Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-16T12:44:54.140Z;ISIN;EZ6XPQPW7P07;1.0885234;360T;MONE;USD;N/A;2.96033312E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697116L1;false;TPAC,FULJ,ILQD
2024-01-16T12:44:54.140Z;ISIN;EZBKD9T5KCF3;1.0889938;360T;MONE;USD;N/A;2.960333E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701697116L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:30.386Z;ISIN;EZBKD9T5KCF3;1.0893254;360T;MONE;USD;N/A;88775.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701694257L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:30.386Z;ISIN;EZ6XPQPW7P07;1.088843;360T;MONE;USD;N/A;88775.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701694257L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:30.092Z;ISIN;EZ30654R4PZ7;11.344098;360T;MONE;NOK;N/A;364545.0;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701694235L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:30.092Z;ISIN;EZ17P14TVL53;11.342312;360T;MONE;NOK;N/A;364545.0;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701694235L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:29.827Z;ISIN;EZ6PBBZP6KC6;0.861552;360T;MONE;GBP;N/A;200210.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701694202L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:29.827Z;ISIN;EZ4NHFJCHYG3;0.861242;360T;MONE;GBP;N/A;200210.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701694202L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:29.498Z;ISIN;EZDWMYGTSDT4;1.459779;360T;MONE;SGD;N/A;84655.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701694052L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:29.498Z;ISIN;EZY9GFWRMXN1;1.45982;360T;MONE;SGD;N/A;84655.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701694052L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:29.342Z;ISIN;EZ5R6ZX31XB8;8.52077;360T;MONE;HKD;N/A;206760.0;HKD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693942L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:29.342Z;ISIN;EZ5T8PV0HZZ3;8.522314;360T;MONE;HKD;N/A;206760.0;HKD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693942L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:28.808Z;ISIN;EZL2X54GSZK3;1.467774;360T;MONE;CAD;N/A;622780.0;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693461L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:28.808Z;ISIN;EZLX6MV539C7;1.468201;360T;MONE;CAD;N/A;622780.0;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693461L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:28.662Z;ISIN;EZ4P83K5VHZ4;0.936129;360T;MONE;CHF;N/A;235070.0;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693292L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:28.662Z;ISIN;EZ64MYN1W277;0.936795;360T;MONE;CHF;N/A;235070.0;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693292L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:28.641Z;ISIN;EZHT51C379H7;1.769289;360T;MONE;NZD;N/A;18105.0;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693130L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:28.641Z;ISIN;EZ74XP50YW07;1.770031;360T;MONE;NZD;N/A;18105.0;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693130L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:27.928Z;ISIN;EZ10MXDJHKN8;11.325648;360T;MONE;SEK;N/A;1191640.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693113L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:27.928Z;ISIN;EZ2L81PW09N8;11.325553;360T;MONE;SEK;N/A;1191640.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693113L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:27.913Z;ISIN;EZ32Z1XRM687;7.456946;360T;MONE;DKK;N/A;487560.0;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693072L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:27.913Z;ISIN;EZ64WV0LMZJ7;7.457828;360T;MONE;DKK;N/A;487560.0;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701693072L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:27.447Z;ISIN;EZS6M8K51SP8;1.648972;360T;MONE;AUD;N/A;273650.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701692893L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:27.447Z;ISIN;EZ9KN6JW3BF8;1.649089;360T;MONE;AUD;N/A;273650.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701692893L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:27.392Z;ISIN;EZ8ZSS5FGCL8;146.7598;360T;MONE;JPY;N/A;4.4575E7;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701692808L1;false;TPAC,FULJ,ILQD
2024-01-16T12:40:27.392Z;ISIN;EZ5N4V3SG9P7;146.511;360T;MONE;JPY;N/A;4.4575E7;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701692808L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:27.386Z;ISIN;EZ0RRWCGBJL6;159.6023;360T;MONE;JPY;N/A;4.1140285E7;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701692681L2;false;TPAC,FULJ,ILQD
2024-01-16T12:40:27.386Z;ISIN;EZ4G675X9ZT2;159.8018;360T;MONE;JPY;N/A;4.1140282E7;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701692681L1;false;TPAC,FULJ,ILQD
2024-01-16T12:31:46.357Z;ISIN;EZ67M0RKP7W4;1.0955194;360T;MONE;USD;N/A;1.1E7;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701363487L2;false;TPAC,FULJ,ILQD
2024-01-16T12:29:28.136Z;ISIN;EZT79YW42723;1.09047;360T;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701686183L2;false;TPAC,FULJ,ILQD
2024-01-16T12:27:38.748Z;ISIN;EZ189VK8NT58;1.120194;360T;MONE;USD;N/A;2000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701685918L2;false;TPAC,FULJ,ILQD
2024-01-16T12:23:49.803Z;ISIN;EZT79YW42723;1.090501;360T;MONE;USD;N/A;3.6E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701684847L2;false;TPAC,FULJ,ILQD
2024-01-16T12:23:49.803Z;ISIN;EZ4KMR071JG9;1.0891526;360T;MONE;USD;N/A;3.6E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701684847L1;false;TPAC,FULJ,ILQD
2024-01-16T12:22:51.001Z;ISIN;EZVHS6V20PB9;1.346911;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701688880L2;false;TPAC,FULJ,ILQD
2024-01-16T12:22:40.995Z;ISIN;EZVHS6V20PB9;1.346891;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701688852L2;false;TPAC,FULJ,ILQD
2024-01-16T12:22:30.996Z;ISIN;EZVHS6V20PB9;1.346861;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701688785L2;false;TPAC,FULJ,ILQD
2024-01-16T12:22:22.555Z;ISIN;EZT79YW42723;1.0903711;360T;MONE;USD;N/A;4.5E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701684790L2;false;TPAC,FULJ,ILQD
2024-01-16T12:22:20.996Z;ISIN;EZVHS6V20PB9;1.346871;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701688698L2;false;TPAC,FULJ,ILQD
2024-01-16T12:22:10.999Z;ISIN;EZVHS6V20PB9;1.346851;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701688668L2;false;TPAC,FULJ,ILQD
2024-01-16T12:22:00.996Z;ISIN;EZVHS6V20PB9;1.346851;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701688631L2;false;TPAC,FULJ,ILQD
2024-01-16T12:21:50.995Z;ISIN;EZVHS6V20PB9;1.346851;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701688591L2;false;TPAC,FULJ,ILQD
2024-01-16T12:21:41.003Z;ISIN;EZVHS6V20PB9;1.346821;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701491166L2;false;TPAC,FULJ,ILQD
2024-01-16T12:21:30.858Z;ISIN;EZVHS6V20PB9;1.3468315;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253855L2;false;TPAC,FULJ,ILQD
2024-01-16T12:20:43.708Z;ISIN;EZ5YFRS40TL4;1.348451;360T;MONE;CAD;N/A;1733250.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253845L2;false;TPAC,FULJ,ILQD
2024-01-16T12:20:33.716Z;ISIN;EZ5YFRS40TL4;1.348451;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253833L2;false;TPAC,FULJ,ILQD
2024-01-16T12:20:23.716Z;ISIN;EZ5YFRS40TL4;1.348511;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253820L2;false;TPAC,FULJ,ILQD
2024-01-16T12:20:13.717Z;ISIN;EZ5YFRS40TL4;1.348491;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253818L2;false;TPAC,FULJ,ILQD
2024-01-16T12:20:03.708Z;ISIN;EZ5YFRS40TL4;1.348491;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253803L2;false;TPAC,FULJ,ILQD
2024-01-16T12:19:53.569Z;ISIN;EZ5YFRS40TL4;1.348501;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253795L2;false;TPAC,FULJ,ILQD
2024-01-16T12:19:07.544Z;ISIN;EZ8VHPZNFWJ1;1.348222;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253780L2;false;TPAC,FULJ,ILQD
2024-01-16T12:19:03.073Z;ISIN;EZ5YFRS40TL4;1.348501;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253770L2;false;TPAC,FULJ,ILQD
2024-01-16T12:18:57.405Z;ISIN;EZ8VHPZNFWJ1;1.348272;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253765L2;false;TPAC,FULJ,ILQD
2024-01-16T12:18:53.072Z;ISIN;EZ5YFRS40TL4;1.348521;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253751L2;false;TPAC,FULJ,ILQD
2024-01-16T12:18:43.079Z;ISIN;EZ5YFRS40TL4;1.348491;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253742L2;false;TPAC,FULJ,ILQD
2024-01-16T12:18:33.072Z;ISIN;EZ5YFRS40TL4;1.348411;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253733L2;false;TPAC,FULJ,ILQD
2024-01-16T12:18:26.449Z;ISIN;EZ8VHPZNFWJ1;1.348182;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253725L2;false;TPAC,FULJ,ILQD
2024-01-16T12:18:23.071Z;ISIN;EZ5YFRS40TL4;1.348421;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253716L2;false;TPAC,FULJ,ILQD
2024-01-16T12:18:16.466Z;ISIN;EZ8VHPZNFWJ1;1.348192;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253705L2;false;TPAC,FULJ,ILQD
2024-01-16T12:18:13.077Z;ISIN;EZ5YFRS40TL4;1.348411;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253693L2;false;TPAC,FULJ,ILQD
2024-01-16T12:18:06.451Z;ISIN;EZ8VHPZNFWJ1;1.348182;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253686L2;false;TPAC,FULJ,ILQD
2024-01-16T12:18:03.073Z;ISIN;EZ5YFRS40TL4;1.348411;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253677L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:56.448Z;ISIN;EZ8VHPZNFWJ1;1.348222;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253665L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:53.075Z;ISIN;EZ5YFRS40TL4;1.348461;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253654L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:46.303Z;ISIN;EZ8VHPZNFWJ1;1.348222;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253648L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:43.075Z;ISIN;EZ5YFRS40TL4;1.348471;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253637L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:33.076Z;ISIN;EZ5YFRS40TL4;1.348451;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253624L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:23.076Z;ISIN;EZ5YFRS40TL4;1.348451;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253611L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:22.433Z;ISIN;EZ8VHPZNFWJ1;1.348222;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253603L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:13.074Z;ISIN;EZ5YFRS40TL4;1.348461;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253592L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:12.431Z;ISIN;EZ8VHPZNFWJ1;1.348232;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253582L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:03.075Z;ISIN;EZ5YFRS40TL4;1.348471;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253571L2;false;TPAC,FULJ,ILQD
2024-01-16T12:17:02.283Z;ISIN;EZ8VHPZNFWJ1;1.348242;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253564L2;false;TPAC,FULJ,ILQD
2024-01-16T12:16:53.075Z;ISIN;EZ5YFRS40TL4;1.348431;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253552L2;false;TPAC,FULJ,ILQD
2024-01-16T12:16:43.080Z;ISIN;EZ5YFRS40TL4;1.348441;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253542L2;false;TPAC,FULJ,ILQD
2024-01-16T12:16:33.079Z;ISIN;EZ5YFRS40TL4;1.348451;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253530L2;false;TPAC,FULJ,ILQD
2024-01-16T12:16:31.457Z;ISIN;EZ8VHPZNFWJ1;1.348222;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253525L2;false;TPAC,FULJ,ILQD
2024-01-16T12:16:23.070Z;ISIN;EZ5YFRS40TL4;1.348501;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253514L2;false;TPAC,FULJ,ILQD
2024-01-16T12:16:21.272Z;ISIN;EZ8VHPZNFWJ1;1.348262;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253504L2;false;TPAC,FULJ,ILQD
2024-01-16T12:16:13.077Z;ISIN;EZ5YFRS40TL4;1.348441;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253497L2;false;TPAC,FULJ,ILQD
2024-01-16T12:16:03.080Z;ISIN;EZ5YFRS40TL4;1.348501;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253487L2;false;TPAC,FULJ,ILQD
2024-01-16T12:15:53.076Z;ISIN;EZ5YFRS40TL4;1.348501;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253473L2;false;TPAC,FULJ,ILQD
2024-01-16T12:15:46.552Z;ISIN;EZ8VHPZNFWJ1;1.348292;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253463L2;false;TPAC,FULJ,ILQD
2024-01-16T12:15:43.070Z;ISIN;EZ5YFRS40TL4;1.348521;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253450L2;false;TPAC,FULJ,ILQD
2024-01-16T12:15:35.280Z;ISIN;EZ8MQKZNN4Y5;1.0913183;360T;MONE;USD;N/A;1.5E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701631244;false;FULJ,ILQD
2024-01-16T12:15:33.074Z;ISIN;EZ5YFRS40TL4;1.348601;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253447L2;false;TPAC,FULJ,ILQD
2024-01-16T12:15:23.074Z;ISIN;EZ5YFRS40TL4;1.348621;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253432L2;false;TPAC,FULJ,ILQD
2024-01-16T12:15:13.074Z;ISIN;EZ5YFRS40TL4;1.348651;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253420L2;false;TPAC,FULJ,ILQD
2024-01-16T12:15:04.024Z;ISIN;EZ2GRHS4Z342;11.3618711;360T;MONE;NOK;N/A;1500000.0;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701684010L2;false;TPAC,FULJ,ILQD
2024-01-16T12:15:03.071Z;ISIN;EZ5YFRS40TL4;1.348671;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253412L2;false;TPAC,FULJ,ILQD
2024-01-16T12:14:53.072Z;ISIN;EZ5YFRS40TL4;1.348631;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253401L2;false;TPAC,FULJ,ILQD
2024-01-16T12:14:43.076Z;ISIN;EZ5YFRS40TL4;1.348611;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253396L2;false;TPAC,FULJ,ILQD
2024-01-16T12:14:33.073Z;ISIN;EZ5YFRS40TL4;1.348611;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253384L2;false;TPAC,FULJ,ILQD
2024-01-16T12:14:31.200Z;ISIN;EZ7CF9VMB9D0;7.4551932;360T;MONE;DKK;N/A;3200000.0;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701683962L2;false;TPAC,FULJ,ILQD
2024-01-16T12:14:22.735Z;ISIN;EZ5YFRS40TL4;1.348641;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701253370L2;false;TPAC,FULJ,ILQD
2024-01-16T12:12:24.303Z;ISIN;EZ4KMR071JG9;1.0890617;360T;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701683876L2;false;TPAC,FULJ,ILQD
2024-01-16T12:11:25.774Z;ISIN;EZ43DSY0PHC1;1.0919562;360T;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701683584L2;false;TPAC,FULJ,ILQD
2024-01-16T12:10:47.094Z;ISIN;EZKCFSZ28JM0;1.4700625;360T;MONE;CAD;N/A;5100000.0;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701683336L2;false;TPAC,FULJ,ILQD
2024-01-16T12:10:44.401Z;ISIN;EZDKVLB881K0;1.0971263;360T;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701683154L2;false;TPAC,FULJ,ILQD
2024-01-16T12:09:26.591Z;ISIN;EZ5SM4QL3S77;1.097185;360T;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701683018L2;false;TPAC,FULJ,ILQD
2024-01-16T12:08:38.227Z;ISIN;EZ5NTR241ZX8;1.0956785;360T;MONE;USD;N/A;9500000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701682978L2;false;TPAC,FULJ,ILQD
2024-01-16T12:06:42.955Z;ISIN;EZVWPFT7F226;0.9364604;360T;MONE;CHF;N/A;1500000.0;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701682661L2;false;TPAC,FULJ,ILQD
2024-01-16T12:06:34.928Z;ISIN;EZ6N44T49Z50;1.650028;360T;MONE;AUD;N/A;1900000.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701682637L2;false;TPAC,FULJ,ILQD
2024-01-16T12:06:09.586Z;ISIN;EZNMNFS8HP40;0.934701;360T;MONE;CHF;N/A;2000000.0;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701681874L2;false;TPAC,FULJ,ILQD
2024-01-16T12:04:44.539Z;ISIN;EZKCFSZ28JM0;1.469782;360T;MONE;CAD;N/A;8000000.0;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701681357L2;false;TPAC,FULJ,ILQD
2024-01-16T11:58:02.610Z;ISIN;EZ1T8RBVZ692;1.1030415;360T;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701677922L2;false;TPAC,FULJ,ILQD
2024-01-16T11:55:08.037Z;ISIN;EZQMWL32R9L2;5.0181289;360T;MONE;RON;N/A;4.2581115E7;RON;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701676806;false;FULJ,ILQD
2024-01-16T11:41:48.848Z;ISIN;EZ33X813N5W1;1.09146;360T;MONE;USD;N/A;165000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674106L5;false;TPAC,FULJ,ILQD
2024-01-16T11:41:48.848Z;ISIN;EZXFP63JJT31;1.0902365;360T;MONE;USD;N/A;165000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674106L3;false;TPAC,FULJ,ILQD
2024-01-16T11:41:48.848Z;ISIN;EZ3VB2R17FF3;1.0898353;360T;MONE;USD;N/A;235000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674106L2;false;TPAC,FULJ,ILQD
2024-01-16T11:41:48.848Z;ISIN;EZ1XY4QK3WG6;1.0911565;360T;MONE;USD;N/A;1020000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674106L4;false;TPAC,FULJ,ILQD
2024-01-16T11:38:42.699Z;ISIN;EZ4NHFJCHYG3;0.8617784;360T;MONE;GBP;N/A;5600000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674547L2;false;TPAC,FULJ,ILQD
2024-01-16T11:38:30.034Z;ISIN;EZ6XPQPW7P07;1.0892831;360T;MONE;USD;N/A;2500000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674524L2;false;TPAC,FULJ,ILQD
2024-01-16T11:38:16.397Z;ISIN;EZ9Z4NND7V10;0.936428;360T;MONE;CHF;N/A;1241790.0;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674446L2;false;TPAC,FULJ,ILQD
2024-01-16T11:37:49.263Z;ISIN;EZ4D2TV23Q09;11.3469363;360T;MONE;NOK;N/A;6000000.0;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674191L2;false;TPAC,FULJ,ILQD
2024-01-16T11:37:45.376Z;ISIN;EZP184PFGNL5;7.4570995;360T;MONE;DKK;N/A;1111563.41;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701674170L2;false;TPAC,FULJ,ILQD
