Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-30T12:43:54.490Z;ISIN;EZ4DP7N7NM89;0.9103;360T;MONE;CHF;N/A;500000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435548032;false;FULJ,ILQD
2021-04-30T12:41:21.723Z;ISIN;EZ6L0V0JVQL5;1.2273672;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435548837L1;false;TPAC,FULJ,ILQD
2021-04-30T12:41:21.723Z;ISIN;EZ9R8L4F2HQ0;1.22737;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435548837L2;false;TPAC,FULJ,ILQD
2021-04-30T12:34:45.838Z;ISIN;EZ5L26ZLZW93;1.099801;360T;MONE;CHF;N/A;1.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435546336L2;false;TPAC,FULJ,ILQD
2021-04-30T12:34:45.838Z;ISIN;EZ5VHWFHR298;1.09996;360T;MONE;CHF;N/A;1.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435546336L1;false;TPAC,FULJ,ILQD
2021-04-30T12:34:21.680Z;ISIN;EZ5L26ZLZW93;1.0998255;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435541508L1;false;TPAC,FULJ,ILQD
2021-04-30T12:31:49.491Z;ISIN;EZ8WY3X76J95;0.86924;360T;MONE;GBP;N/A;1.2E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435548180L1;false;TPAC,FULJ,ILQD
2021-04-30T12:31:49.491Z;ISIN;EZ44VZKS43S6;0.8692996;360T;MONE;GBP;N/A;1.2E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435548180L2;false;TPAC,FULJ,ILQD
2021-04-30T12:29:00.318Z;ISIN;EZ5VHWFHR298;1.09954;360T;MONE;CHF;N/A;2.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435546213L1;false;TPAC,FULJ,ILQD
2021-04-30T12:29:00.318Z;ISIN;EZ5L26ZLZW93;1.099381;360T;MONE;CHF;N/A;2.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435546213L2;false;TPAC,FULJ,ILQD
2021-04-30T12:28:41.986Z;ISIN;EZWQKF9SYHG5;1.20837;360T;MONE;USD;N/A;800000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435541315L2;false;TPAC,FULJ,ILQD
2021-04-30T12:28:41.986Z;ISIN;EZ5YLBYWSXM2;1.208951;360T;MONE;USD;N/A;800000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435541315L1;false;TPAC,FULJ,ILQD
2021-04-30T12:27:46.252Z;ISIN;EZ4F9DB6YD14;8.4096;360T;MONE;SEK;N/A;4.5E8;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435544907L2;false;TPAC,FULJ,ILQD
2021-04-30T12:27:46.252Z;ISIN;EZ35LYD9ZHZ9;8.4096616;360T;MONE;SEK;N/A;4.5E8;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435544907L1;false;TPAC,FULJ,ILQD
2021-04-30T12:23:47.614Z;ISIN;EZ2W6CMTR831;1.20819;360T;MONE;USD;N/A;2.18E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435545676L2;false;TPAC,FULJ,ILQD
2021-04-30T12:23:47.614Z;ISIN;EZ9BFJZ62CF8;1.2081238;360T;MONE;USD;N/A;2.18E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435545676L1;false;TPAC,FULJ,ILQD
2021-04-30T12:23:29.991Z;ISIN;EZ40YNZ9HTQ6;1.2653099;360T;MONE;CHF;N/A;50000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435518988;false;FULJ,ILQD
2021-04-30T12:21:37.074Z;ISIN;EZ5YLBYWSXM2;1.2088653;360T;MONE;USD;N/A;750000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435544171;false;FULJ,ILQD
2021-04-30T12:19:27.553Z;ISIN;EZ4K1QMTC2G1;0.910202;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435544963L2;false;TPAC,FULJ,ILQD
2021-04-30T12:19:27.553Z;ISIN;EZ4DP7N7NM89;0.910261;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435544963L1;false;TPAC,FULJ,ILQD
2021-04-30T12:19:17.712Z;ISIN;EZWQKF9SYHG5;1.2083;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435542942L1;false;TPAC,FULJ,ILQD
2021-04-30T12:19:17.712Z;ISIN;EZ647VYB9YB3;1.2105405;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435542942L2;false;TPAC,FULJ,ILQD
2021-04-30T12:18:59.819Z;ISIN;EZ44VZKS43S6;0.8691145;360T;MONE;GBP;N/A;247000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435544607;false;FULJ,ILQD
2021-04-30T12:16:59.377Z;ISIN;EZ6JR5C6L5H5;0.870798;360T;MONE;GBP;N/A;167000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435543785;false;FULJ,ILQD
2021-04-30T12:15:57.030Z;ISIN;EZ9WBYKLGCV3;1.2113983;360T;MONE;USD;N/A;85000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435543716;false;FULJ,ILQD
2021-04-30T12:15:10.250Z;ISIN;EZ7X9RV8X0F1;0.9102021;360T;MONE;CHF;N/A;2.295E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435542213L1;false;TPAC,FULJ,ILQD
2021-04-30T12:15:10.250Z;ISIN;EZ19W114J8M9;0.9086891;360T;MONE;CHF;N/A;2.305E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435542213L2;false;TPAC,FULJ,ILQD
2021-04-30T12:14:56.548Z;ISIN;EZ123BVCJ729;1.208338;360T;MONE;USD;N/A;100000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435542134L1;false;TPAC,FULJ,ILQD
2021-04-30T12:14:56.548Z;ISIN;EZ3WKF2GL8M8;1.2098989;360T;MONE;USD;N/A;100000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435542134L2;false;TPAC,FULJ,ILQD
2021-04-30T12:12:48.712Z;ISIN;EZ4DP7N7NM89;0.910092;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435543182L1;false;TPAC,FULJ,ILQD
2021-04-30T12:12:48.712Z;ISIN;EZ9GVQ2MJM70;0.909656;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435543182L2;false;TPAC,FULJ,ILQD
2021-04-30T12:12:05.422Z;ISIN;EZ8WY3X76J95;0.868435;360T;MONE;GBP;N/A;1.5E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435542443L1;false;TPAC,FULJ,ILQD
2021-04-30T12:12:05.422Z;ISIN;EZ44VZKS43S6;0.868495;360T;MONE;GBP;N/A;1.5E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435542443L2;false;TPAC,FULJ,ILQD
2021-04-30T12:11:28.966Z;ISIN;EZ89XVX66RS2;1.020772;360T;MONE;SEK;N/A;2.0E7;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435537031L1;false;TPAC,FULJ,ILQD
2021-04-30T12:11:22.875Z;ISIN;EZ95TKK0XMG9;1.208339;360T;MONE;USD;N/A;130000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435542973;false;FULJ,ILQD
2021-04-30T12:08:12.033Z;ISIN;EZ1CH5GQ5410;9.9859;360T;MONE;TRY;N/A;1.6E7;TRY;2021-05-28T00:00:00.000Z;360T;1010000281435541197L2;false;TPAC,FULJ,ILQD
2021-04-30T12:08:12.033Z;ISIN;EZ514YL7H4B1;9.981388;360T;MONE;TRY;N/A;1.6E7;TRY;2021-05-28T00:00:00.000Z;360T;1010000281435541197L1;false;TPAC,FULJ,ILQD
2021-04-30T12:04:03.834Z;ISIN;EZ2W6CMTR831;1.2082175;360T;MONE;USD;N/A;710000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435539516;false;FULJ,ILQD
2021-04-30T12:00:50.211Z;ISIN;EZ2W6CMTR831;1.2080769;360T;MONE;USD;N/A;3.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435538647L2;false;TPAC,FULJ,ILQD
2021-04-30T12:00:50.211Z;ISIN;EZ9BFJZ62CF8;1.2080128;360T;MONE;USD;N/A;3.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435538647L1;false;TPAC,FULJ,ILQD
2021-04-30T11:59:09.242Z;ISIN;EZ1H8GY97X95;0.77583;360T;MONE;USD;N/A;9800000.0;AUD;2021-05-28T00:00:00.000Z;360T;1010000281435537700L2;false;TPAC,FULJ,ILQD
2021-04-30T11:59:09.242Z;ISIN;EZ2JKLKZ2FX5;0.7758287;360T;MONE;USD;N/A;9800000.0;AUD;2021-05-28T00:00:00.000Z;360T;1010000281435537700L1;false;TPAC,FULJ,ILQD
2021-04-30T11:58:09.275Z;ISIN;EZ2W6CMTR831;1.2081376;360T;MONE;USD;N/A;4.5E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435539831L1;false;TPAC,FULJ,ILQD
2021-04-30T11:58:09.275Z;ISIN;EZ7Z3M0CNPD2;1.2082272;360T;MONE;USD;N/A;4.5E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435539831L2;false;TPAC,FULJ,ILQD
2021-04-30T11:57:44.523Z;ISIN;EZ766HHJ9DW9;1.2232611;360T;MONE;USD;N/A;1.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435539502L2;false;TPAC,FULJ,ILQD
2021-04-30T11:57:44.523Z;ISIN;EZWQKF9SYHG5;1.20814;360T;MONE;USD;N/A;1.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435539502L1;false;TPAC,FULJ,ILQD
2021-04-30T11:57:02.753Z;ISIN;EZ3YHPHWKKL6;11.706569;360T;MONE;SEK;N/A;2500000.0;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435535427L1;false;TPAC,FULJ,ILQD
2021-04-30T11:55:27.129Z;ISIN;EZ3NSDWNQH71;1.223968;360T;MONE;USD;N/A;1.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435539318L2;false;TPAC,FULJ,ILQD
2021-04-30T11:55:27.129Z;ISIN;EZWQKF9SYHG5;1.20783;360T;MONE;USD;N/A;1.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435539318L1;false;TPAC,FULJ,ILQD
2021-04-30T11:51:08.405Z;ISIN;EZ41L3Y78MZ8;7.544444;360T;MONE;HRK;N/A;7500000.0;HRK;2021-05-28T00:00:00.000Z;360T;1010000281435535505L1;false;TPAC,FULJ,ILQD
2021-04-30T11:51:08.405Z;ISIN;EZM3ZBPD93N1;7.54556;360T;MONE;HRK;N/A;7500000.0;HRK;2021-05-28T00:00:00.000Z;360T;1010000281435535505L2;false;TPAC,FULJ,ILQD
2021-04-30T11:49:50.322Z;ISIN;EZ241RBN0QT9;7.764969;360T;MONE;HKD;N/A;3000000.0;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435536964L1;false;TPAC,FULJ,ILQD
2021-04-30T11:49:50.322Z;ISIN;EZ1KPL5SZP70;7.76494;360T;MONE;HKD;N/A;3000000.0;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435536964L2;false;TPAC,FULJ,ILQD
2021-04-30T11:49:36.681Z;ISIN;EZ7K8QGZG218;14.3930022;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435538560L1;false;TPAC,FULJ,ILQD
2021-04-30T11:49:36.681Z;ISIN;EZ1Z7MLYB8D2;14.39507;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435538560L2;false;TPAC,FULJ,ILQD
2021-04-30T11:48:53.372Z;ISIN;EZ2K08GZ64G4;0.868679;360T;MONE;GBP;N/A;250000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435537795L2;false;TPAC,FULJ,ILQD
2021-04-30T11:48:53.372Z;ISIN;EZ8WY3X76J95;0.868252;360T;MONE;GBP;N/A;250000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435537795L1;false;TPAC,FULJ,ILQD
2021-04-30T11:46:03.842Z;ISIN;EZ3309WM5VB2;8.4122324;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435537602L1;false;TPAC,FULJ,ILQD
2021-04-30T11:46:03.842Z;ISIN;EZ51DGG3NGS3;8.4117577;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435537602L2;false;TPAC,FULJ,ILQD
2021-04-30T11:45:51.179Z;ISIN;EZ44VZKS43S6;0.868299;360T;MONE;GBP;N/A;340000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435533641L1;false;TPAC,FULJ,ILQD
2021-04-30T11:43:49.458Z;ISIN;EZ9BFJZ62CF8;1.2086323;360T;MONE;USD;N/A;32000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435531011;false;FULJ,ILQD
2021-04-30T11:41:51.297Z;ISIN;EZ50SDZ8FQG6;1.484469;360T;MONE;CAD;N/A;1.2E7;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435534138L2;false;TPAC,FULJ,ILQD
2021-04-30T11:41:51.297Z;ISIN;EZ8LPYDW7CQ7;1.48439;360T;MONE;CAD;N/A;1.2E7;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435534138L1;false;TPAC,FULJ,ILQD
2021-04-30T11:40:58.570Z;ISIN;EZ7Z3M0CNPD2;1.2088169;360T;MONE;USD;N/A;1.5E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435533523L2;false;TPAC,FULJ,ILQD
2021-04-30T11:40:58.570Z;ISIN;EZ9BFJZ62CF8;1.2086643;360T;MONE;USD;N/A;1.5E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435533523L1;false;TPAC,FULJ,ILQD
2021-04-30T11:37:04.137Z;ISIN;EZ5F15M029C6;1.0989257;360T;MONE;CHF;N/A;250000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435528084;false;FULJ,ILQD
2021-04-30T11:36:57.507Z;ISIN;EZ4DP7N7NM89;0.909344;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435533432L1;false;TPAC,FULJ,ILQD
2021-04-30T11:36:57.507Z;ISIN;EZ4K1QMTC2G1;0.909303;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435533432L2;false;TPAC,FULJ,ILQD
2021-04-30T11:35:48.720Z;ISIN;EZ44WTPKX706;1.099229;360T;MONE;CHF;N/A;11805.49;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435533656;false;FULJ,ILQD
2021-04-30T11:31:50.369Z;ISIN;EZ4NMQ5MP430;1.210694;360T;MONE;USD;N/A;1750000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435531610;false;FULJ,ILQD
2021-04-30T11:29:48.781Z;ISIN;EZ8WY3X76J95;0.86852;360T;MONE;GBP;N/A;2.0E8;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435534315L1;false;TPAC,FULJ,ILQD
2021-04-30T11:29:48.781Z;ISIN;EZ44VZKS43S6;0.8685811;360T;MONE;GBP;N/A;2.0E8;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435534315L2;false;TPAC,FULJ,ILQD
2021-04-30T11:21:10.633Z;ISIN;EZ44WTPKX706;1.098789;360T;MONE;CHF;N/A;19950.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435527951;false;FULJ,ILQD
2021-04-30T11:16:43.698Z;ISIN;EZ8YWQXXYVN1;24.255113;360T;MONE;MXN;N/A;1400000.0;MXN;2021-05-28T00:00:00.000Z;360T;1010000281435526628L1;false;TPAC,FULJ,ILQD
2021-04-30T11:16:43.698Z;ISIN;EZ9YJCGPPFN8;24.31963;360T;MONE;MXN;N/A;1400000.0;MXN;2021-05-28T00:00:00.000Z;360T;1010000281435526628L2;false;TPAC,FULJ,ILQD
2021-04-30T11:16:24.762Z;ISIN;EZ50SDZ8FQG6;1.48394;360T;MONE;CAD;N/A;700000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435526561L2;false;TPAC,FULJ,ILQD
2021-04-30T11:16:24.762Z;ISIN;EZ8LPYDW7CQ7;1.483941;360T;MONE;CAD;N/A;700000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435526561L1;false;TPAC,FULJ,ILQD
2021-04-30T11:15:42.692Z;ISIN;EZWQKF9SYHG5;1.20852;360T;MONE;USD;N/A;3.381239537E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435521930L1;false;TPAC,FULJ,ILQD
2021-04-30T11:15:42.692Z;ISIN;EZ832LNW4TX3;1.208542;360T;MONE;USD;N/A;3.381239537E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435521930L2;false;TPAC,FULJ,ILQD
2021-04-30T11:14:29.676Z;ISIN;EZ1HW1HLNFD0;1.210634;360T;MONE;USD;N/A;2.4E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435521681L2;false;TPAC,FULJ,ILQD
2021-04-30T11:14:29.676Z;ISIN;EZ832LNW4TX3;1.208371;360T;MONE;USD;N/A;2.4E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435521681L1;false;TPAC,FULJ,ILQD
2021-04-30T11:12:51.837Z;ISIN;EZ8ZLZMWHWR1;0.86835;360T;MONE;GBP;N/A;3000000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435526314L2;false;TPAC,FULJ,ILQD
2021-04-30T11:12:51.837Z;ISIN;EZ8WY3X76J95;0.868231;360T;MONE;GBP;N/A;3000000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435526314L1;false;TPAC,FULJ,ILQD
2021-04-30T11:12:40.990Z;ISIN;EZ9BFJZ62CF8;1.208211;360T;MONE;USD;N/A;1.1E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435525764L1;false;TPAC,FULJ,ILQD
2021-04-30T11:12:40.990Z;ISIN;EZ2W6CMTR831;1.208284;360T;MONE;USD;N/A;1.1E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435525764L2;false;TPAC,FULJ,ILQD
2021-04-30T11:12:27.884Z;ISIN;EZ80WZ1MGPC7;1.098591;360T;MONE;CHF;N/A;1025321.57;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435525733L2;false;TPAC,FULJ,ILQD
2021-04-30T11:12:27.884Z;ISIN;EZ8TSZCMKND4;1.098616;360T;MONE;CHF;N/A;1025321.57;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435525733L1;false;TPAC,FULJ,ILQD
2021-04-30T11:12:19.454Z;ISIN;EZ42Q2QCYQD6;9.950882;360T;MONE;NOK;N/A;1891186.09;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435525724L2;false;TPAC,FULJ,ILQD
2021-04-30T11:12:19.454Z;ISIN;EZ4QWDM9PTV6;9.948034;360T;MONE;NOK;N/A;1891186.09;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435525724L1;false;TPAC,FULJ,ILQD
2021-04-30T11:12:09.681Z;ISIN;EZ4P5WX88705;7.436298;360T;MONE;DKK;N/A;1.323439046E7;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435525646L2;false;TPAC,FULJ,ILQD
2021-04-30T11:12:09.681Z;ISIN;EZVTM1BYT3G8;7.435563;360T;MONE;DKK;N/A;1.323439046E7;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435525646L1;false;TPAC,FULJ,ILQD
2021-04-30T11:11:56.260Z;ISIN;EZ30MB082R39;10.1683278;360T;MONE;SEK;N/A;2959757.83;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435525490L2;false;TPAC,FULJ,ILQD
2021-04-30T11:11:56.260Z;ISIN;EZB4K3FDXS04;10.1678828;360T;MONE;SEK;N/A;2959757.83;SEK;2021-05-28T00:00:00.000Z;360T;1010000281435525490L1;false;TPAC,FULJ,ILQD
2021-04-30T11:11:50.452Z;ISIN;EZ5864HLYQK3;1.484258;360T;MONE;CAD;N/A;1111581.11;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435525354L2;false;TPAC,FULJ,ILQD
2021-04-30T11:11:50.452Z;ISIN;EZ50SDZ8FQG6;1.483804;360T;MONE;CAD;N/A;1111581.11;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435525354L1;false;TPAC,FULJ,ILQD
2021-04-30T11:11:32.770Z;ISIN;EZ5PSQB2P1G5;9.384445;360T;MONE;HKD;N/A;3551700.02;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435525265L2;false;TPAC,FULJ,ILQD
2021-04-30T11:11:32.770Z;ISIN;EZBKSS6QSH98;9.381933;360T;MONE;HKD;N/A;3551700.02;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435525265L1;false;TPAC,FULJ,ILQD
2021-04-30T11:10:59.523Z;ISIN;EZ34QYLBFMS6;17.4618112;360T;MONE;ZAR;N/A;260458.35;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435525037L2;false;TPAC,FULJ,ILQD
2021-04-30T11:10:59.523Z;ISIN;EZVKG0P5R2K9;17.4150356;360T;MONE;ZAR;N/A;260458.35;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435525037L1;false;TPAC,FULJ,ILQD
2021-04-30T11:10:43.472Z;ISIN;EZ2W6CMTR831;1.2082976;360T;MONE;USD;N/A;5015112.09;USD;2021-05-28T00:00:00.000Z;360T;1010000281435524927L1;false;TPAC,FULJ,ILQD
2021-04-30T11:10:43.472Z;ISIN;EZVB903STY93;1.2083645;360T;MONE;USD;N/A;5015112.09;USD;2021-05-28T00:00:00.000Z;360T;1010000281435524927L2;false;TPAC,FULJ,ILQD
2021-04-30T11:10:36.320Z;ISIN;EZ83WGHQKFF5;90.6809;360T;MONE;RUB;N/A;1.9E8;RUB;2021-05-28T00:00:00.000Z;360T;1010000281435525364L1;false;TPAC,FULJ,ILQD
2021-04-30T11:10:36.320Z;ISIN;EZ5SBFTQJMT5;90.728;360T;MONE;RUB;N/A;1.9E8;RUB;2021-05-28T00:00:00.000Z;360T;1010000281435525364L2;false;TPAC,FULJ,ILQD
2021-04-30T11:08:15.030Z;ISIN;EZ44WTPKX706;1.098952;360T;MONE;CHF;N/A;17000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435525247;false;FULJ,ILQD
2021-04-30T11:07:23.016Z;ISIN;EZ8WY3X76J95;0.8681822;360T;MONE;GBP;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435524878L1;false;TPAC,FULJ,ILQD
2021-04-30T11:07:23.016Z;ISIN;EZ44VZKS43S6;0.8682386;360T;MONE;GBP;N/A;1.0E8;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435524878L2;false;TPAC,FULJ,ILQD
2021-04-30T11:05:28.086Z;ISIN;EZ44VZKS43S6;0.868366;360T;MONE;GBP;N/A;5000000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435521995L2;false;TPAC,FULJ,ILQD
2021-04-30T11:05:28.086Z;ISIN;EZ8WY3X76J95;0.868306;360T;MONE;GBP;N/A;5000000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435521995L1;false;TPAC,FULJ,ILQD
2021-04-30T11:04:59.303Z;ISIN;EZ1Z7MLYB8D2;14.40538;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435523452L2;false;TPAC,FULJ,ILQD
2021-04-30T11:04:59.303Z;ISIN;EZ7K8QGZG218;14.403183;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435523452L1;false;TPAC,FULJ,ILQD
2021-04-30T11:04:46.367Z;ISIN;EZ9BFJZ62CF8;1.208196;360T;MONE;USD;N/A;50000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435521978;false;FULJ,ILQD
2021-04-30T10:59:42.912Z;ISIN;EZVKG0P5R2K9;17.4067348;360T;MONE;ZAR;N/A;150000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435521181;false;FULJ,ILQD
2021-04-30T10:51:12.876Z;ISIN;EZ1MKNH21WD1;1.604734;360T;MONE;SGD;N/A;10000.0;SGD;2021-05-28T00:00:00.000Z;360T;1010000281435520428;false;FULJ,ILQD
2021-04-30T10:50:13.897Z;ISIN;EZ8TSZCMKND4;1.0989013;360T;MONE;CHF;N/A;24700.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435519522;false;FULJ,ILQD
2021-04-30T10:49:43.451Z;ISIN;EZ9BFJZ62CF8;1.2082899;360T;MONE;USD;N/A;644000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435519458;false;FULJ,ILQD
2021-04-30T10:46:42.561Z;ISIN;EZV0WCV46B30;9.949256;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435516962L1;false;TPAC,FULJ,ILQD
2021-04-30T10:46:42.561Z;ISIN;EZ4QWDM9PTV6;9.949661;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435516962L2;false;TPAC,FULJ,ILQD
2021-04-30T10:44:06.084Z;ISIN;EZ5S60VZLV72;0.869045;360T;MONE;GBP;N/A;1600000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435519417;false;FULJ,ILQD
2021-04-30T10:43:44.874Z;ISIN;EZ9BFJZ62CF8;1.208523;360T;MONE;USD;N/A;25200.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435518168;false;FULJ,ILQD
2021-04-30T10:41:59.395Z;ISIN;EZ44VZKS43S6;0.8687639;360T;MONE;GBP;N/A;1600000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435518635;false;FULJ,ILQD
2021-04-30T10:41:52.848Z;ISIN;EZ9BFJZ62CF8;1.208882;360T;MONE;USD;N/A;100000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435517604;false;FULJ,ILQD
2021-04-30T10:40:08.643Z;ISIN;EZ44VZKS43S6;0.868714;360T;MONE;GBP;N/A;40000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435501234;false;FULJ,ILQD
2021-04-30T10:40:08.643Z;ISIN;EZ44VZKS43S6;0.868714;360T;MONE;GBP;N/A;40000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435501108;false;FULJ,ILQD
2021-04-30T10:38:58.368Z;ISIN;EZ9BFJZ62CF8;1.20894;360T;MONE;USD;N/A;37803.52;USD;2021-05-28T00:00:00.000Z;360T;1010000281435516130;false;FULJ,ILQD
2021-04-30T10:38:31.281Z;ISIN;EZ44VZKS43S6;0.868905;360T;MONE;GBP;N/A;1.0E8;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435516053L1;false;TPAC,FULJ,ILQD
2021-04-30T10:38:31.281Z;ISIN;EZVPNFZH6BS8;0.86892;360T;MONE;GBP;N/A;1.0E8;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435516053L2;false;TPAC,FULJ,ILQD
