Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-29T10:12:50.979Z;ISIN;EZKQBDT4KGP1;1.0621988;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474007L2;false;TPAC,FULJ,ILQD
2023-09-29T10:11:31.489Z;ISIN;EZ1NDDRHD1D5;1.0610279;360T;MONE;USD;N/A;9000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666476871L1;false;TPAC,FULJ,ILQD
2023-09-29T10:11:31.489Z;ISIN;EZPVYBK5C2V5;1.06107;360T;MONE;USD;N/A;9000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666476871L2;false;TPAC,FULJ,ILQD
2023-09-29T10:10:47.237Z;ISIN;EZPVYBK5C2V5;1.0611;360T;MONE;USD;N/A;1000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666476018L1;false;TPAC,FULJ,ILQD
2023-09-29T10:10:47.237Z;ISIN;EZVPXBVJ9GP1;1.0696665;360T;MONE;USD;N/A;1000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666476018L2;false;TPAC,FULJ,ILQD
2023-09-29T10:09:48.485Z;ISIN;EZVK8RS7GR60;8.053612;360T;MONE;SEK;N/A;3.9929E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666478630;false;FULJ,ILQD
2023-09-29T10:08:04.768Z;ISIN;EZ9WMLBQB7K6;0.8654923;360T;MONE;GBP;N/A;300000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666473585L1;false;TPAC,FULJ,ILQD
2023-09-29T10:08:04.768Z;ISIN;EZKTRG9ZSXP3;0.8664923;360T;MONE;GBP;N/A;300000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666473585L2;false;TPAC,FULJ,ILQD
2023-09-29T10:07:50.533Z;ISIN;EZ3B83217CF4;1.0608275;360T;MONE;USD;N/A;2.8E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666475163L1;false;TPAC,FULJ,ILQD
2023-09-29T10:07:50.533Z;ISIN;EZ3B83217CF4;1.0608275;360T;MONE;USD;N/A;2.8E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474917L1;false;TPAC,FULJ,ILQD
2023-09-29T10:07:50.533Z;ISIN;EZ5GBS45BJB5;1.0610716;360T;MONE;USD;N/A;2.8E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474917L2;false;TPAC,FULJ,ILQD
2023-09-29T10:07:50.533Z;ISIN;EZ5GBS45BJB5;1.0610706;360T;MONE;USD;N/A;2.8E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666475163L2;false;TPAC,FULJ,ILQD
2023-09-29T10:07:42.778Z;ISIN;EZM8T157F576;10.5999;360T;MONE;NOK;N/A;2.5E8;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666468212L1;false;TPAC,FULJ,ILQD
2023-09-29T10:07:42.778Z;ISIN;EZJ00WT0GTJ6;10.59783;360T;MONE;NOK;N/A;2.5E8;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666468212L2;false;TPAC,FULJ,ILQD
2023-09-29T10:07:17.416Z;ISIN;EZV79N408JG6;10.599835;360T;MONE;NOK;N/A;1.5E8;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666468006L1;false;TPAC,FULJ,ILQD
2023-09-29T10:07:17.416Z;ISIN;EZM8T157F576;10.5997;360T;MONE;NOK;N/A;1.5E8;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666468006L2;false;TPAC,FULJ,ILQD
2023-09-29T10:07:13.108Z;ISIN;EZPVYBK5C2V5;1.06102;360T;MONE;USD;N/A;3.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474753L2;false;TPAC,FULJ,ILQD
2023-09-29T10:07:13.108Z;ISIN;EZPVYBK5C2V5;1.06102;360T;MONE;USD;N/A;3.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474722L2;false;TPAC,FULJ,ILQD
2023-09-29T10:07:13.108Z;ISIN;EZ3B83217CF4;1.0608187;360T;MONE;USD;N/A;3.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474753L1;false;TPAC,FULJ,ILQD
2023-09-29T10:07:13.108Z;ISIN;EZ3B83217CF4;1.0608177;360T;MONE;USD;N/A;3.0E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474722L1;false;TPAC,FULJ,ILQD
2023-09-29T10:06:50.614Z;ISIN;EZ1NDDRHD1D5;1.0609776;360T;MONE;USD;N/A;4000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474588L1;false;TPAC,FULJ,ILQD
2023-09-29T10:06:50.614Z;ISIN;EZ4T7G89KHZ2;1.0649739;360T;MONE;USD;N/A;4000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474588L2;false;TPAC,FULJ,ILQD
2023-09-29T10:06:18.229Z;ISIN;EZ3B83217CF4;1.0609175;360T;MONE;USD;N/A;3.1E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474508L1;false;TPAC,FULJ,ILQD
2023-09-29T10:06:18.229Z;ISIN;EZ3B83217CF4;1.0609175;360T;MONE;USD;N/A;3.1E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474411L1;false;TPAC,FULJ,ILQD
2023-09-29T10:06:18.229Z;ISIN;EZ1NDDRHD1D5;1.0610777;360T;MONE;USD;N/A;3.1E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474411L2;false;TPAC,FULJ,ILQD
2023-09-29T10:06:18.229Z;ISIN;EZ1NDDRHD1D5;1.0610767;360T;MONE;USD;N/A;3.1E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474508L2;false;TPAC,FULJ,ILQD
2023-09-29T10:06:02.838Z;ISIN;EZ4T7G89KHZ2;1.0650645;360T;MONE;USD;N/A;1.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474221L2;false;TPAC,FULJ,ILQD
2023-09-29T10:06:02.838Z;ISIN;EZ3B83217CF4;1.0609087;360T;MONE;USD;N/A;1.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666474221L1;false;TPAC,FULJ,ILQD
2023-09-29T10:05:40.513Z;ISIN;EZVPP9V3XG04;1.0213917;360T;MONE;SEK;N/A;3.5457E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666477535;false;FULJ,ILQD
2023-09-29T10:04:49.378Z;ISIN;EZVR2P1JJHN8;1.0792951;360T;MONE;USD;N/A;2000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666473737L2;false;TPAC,FULJ,ILQD
2023-09-29T10:04:49.378Z;ISIN;EZ3B83217CF4;1.0609293;360T;MONE;USD;N/A;2000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666473737L1;false;TPAC,FULJ,ILQD
2023-09-29T10:04:47.963Z;ISIN;EZSC9F109W08;13.2420009;360T;MONE;SEK;N/A;6556000.0;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666477457;false;FULJ,ILQD
2023-09-29T10:04:04.571Z;ISIN;EZQYDH202DR7;0.873056;360T;MONE;CAD;N/A;6928000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666477316;false;FULJ,ILQD
2023-09-29T10:03:21.120Z;ISIN;EZ65FSH9Q6T0;11.493673;360T;MONE;SEK;N/A;6787000.0;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666477268;false;FULJ,ILQD
2023-09-29T10:03:18.374Z;ISIN;EZ9WMLBQB7K6;0.8656386;360T;MONE;GBP;N/A;2500000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666473101L1;false;TPAC,FULJ,ILQD
2023-09-29T10:03:18.374Z;ISIN;EZ7144C4Z1C9;0.8663926;360T;MONE;GBP;N/A;2500000.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666473101L2;false;TPAC,FULJ,ILQD
2023-09-29T10:01:57.949Z;ISIN;EZ5D1QN81S80;0.880913;360T;MONE;CHF;N/A;3418000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666477028;false;FULJ,ILQD
2023-09-29T10:01:51.021Z;ISIN;EZKZNL2V0LJ6;11.492136;360T;MONE;SEK;N/A;7500000.0;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666472495L2;false;TPAC,FULJ,ILQD
2023-09-29T10:01:51.021Z;ISIN;EZH7M3FSJ8T2;11.491961;360T;MONE;SEK;N/A;7500000.0;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666472495L1;false;TPAC,FULJ,ILQD
2023-09-29T10:00:20.741Z;ISIN;EZMF376VBW98;158.25774;360T;MONE;JPY;N/A;1.0E8;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666471746L1;false;TPAC,FULJ,ILQD
2023-09-29T10:00:20.741Z;ISIN;EZRJK851XCP6;156.635;360T;MONE;JPY;N/A;1.0E8;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666471746L2;false;TPAC,FULJ,ILQD
2023-09-29T09:59:59.632Z;ISIN;EZK0D0PX7XB7;4.368344;360T;MONE;PLN;N/A;2.5E7;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666471511L1;false;TPAC,FULJ,ILQD
2023-09-29T09:59:59.632Z;ISIN;EZQ8T5580WD7;4.368922;360T;MONE;PLN;N/A;2.5E7;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666471511L2;false;TPAC,FULJ,ILQD
2023-09-29T09:59:13.294Z;ISIN;EZ6BQ2MX0MY8;4.635948;360T;MONE;PLN;N/A;2000000.0;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666467068L1;false;TPAC,FULJ,ILQD
2023-09-29T09:59:13.294Z;ISIN;EZV1WY6W89Q1;4.6371855;360T;MONE;PLN;N/A;2000000.0;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666467068L2;false;TPAC,FULJ,ILQD
2023-09-29T09:59:10.763Z;ISIN;EZV79N408JG6;10.604075;360T;MONE;NOK;N/A;1.6E7;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666471448L2;false;TPAC,FULJ,ILQD
2023-09-29T09:59:10.763Z;ISIN;EZ5PQN4LPPQ3;10.605445;360T;MONE;NOK;N/A;1.6E7;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666471448L1;false;TPAC,FULJ,ILQD
2023-09-29T09:58:47.571Z;ISIN;EZ1L11YZ43S0;1.4492241;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666471127L2;false;TPAC,FULJ,ILQD
2023-09-29T09:58:47.571Z;ISIN;EZLXXC9BM5B8;1.42476;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666471127L1;false;TPAC,FULJ,ILQD
2023-09-29T09:58:17.404Z;ISIN;EZT3C914PH89;7.026519;360T;MONE;DKK;N/A;1.1E7;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666470818L2;false;TPAC,FULJ,ILQD
2023-09-29T09:58:17.404Z;ISIN;EZVWCNN4C1W7;7.0275308;360T;MONE;DKK;N/A;1.1E7;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666470818L1;false;TPAC,FULJ,ILQD
2023-09-29T09:57:03.977Z;ISIN;EZS8DTNMYVH0;7.274453;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666470463L2;false;TPAC,FULJ,ILQD
2023-09-29T09:57:03.977Z;ISIN;EZKVWRZJSSW7;7.28948;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666470463L1;false;TPAC,FULJ,ILQD
2023-09-29T09:55:10.905Z;ISIN;EZV1WY6W89Q1;4.636524;360T;MONE;PLN;N/A;2700000.0;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666469463L1;false;TPAC,FULJ,ILQD
2023-09-29T09:55:10.905Z;ISIN;EZFPLC214B69;4.6434519;360T;MONE;PLN;N/A;2700000.0;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666469463L2;false;TPAC,FULJ,ILQD
2023-09-29T09:53:57.571Z;ISIN;EZ6CBVXCHTS7;1.2272134;360T;MONE;USD;N/A;1000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666465163;false;FULJ,ILQD
2023-09-29T09:53:57.359Z;ISIN;EZ8ML806GCH3;1.062454;360T;MONE;USD;N/A;5000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666467320L2;false;TPAC,FULJ,ILQD
2023-09-29T09:53:57.359Z;ISIN;EZ3B83217CF4;1.0610425;360T;MONE;USD;N/A;5000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666467320L1;false;TPAC,FULJ,ILQD
2023-09-29T09:53:56.661Z;ISIN;EZ44QND06WW8;1.0624388;360T;MONE;USD;N/A;1000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666467300L2;false;TPAC,FULJ,ILQD
2023-09-29T09:53:56.661Z;ISIN;EZ3B83217CF4;1.06105;360T;MONE;USD;N/A;1000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666467300L1;false;TPAC,FULJ,ILQD
2023-09-29T09:52:56.810Z;ISIN;EZ302YZGQZ10;1.7576319;360T;MONE;NZD;N/A;2600000.0;NZD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666468683L1;false;TPAC,FULJ,ILQD
2023-09-29T09:52:56.810Z;ISIN;EZCYCDTNTN00;1.7579187;360T;MONE;NZD;N/A;2600000.0;NZD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666468683L2;false;TPAC,FULJ,ILQD
2023-09-29T09:52:44.565Z;ISIN;EZN3G3Z7GDR9;18.7680996;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666470295L2;false;TPAC,FULJ,ILQD
2023-09-29T09:52:44.565Z;ISIN;EZCJZ3156TW7;18.7570226;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666470295L1;false;TPAC,FULJ,ILQD
2023-09-29T09:52:30.280Z;ISIN;EZ23TTM46YQ8;0.96713;360T;MONE;CHF;N/A;1.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666448440L2;false;TPAC,FULJ,ILQD
2023-09-29T09:52:30.280Z;ISIN;EZ8CXF1KN908;0.9671922;360T;MONE;CHF;N/A;1.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666448440L1;false;TPAC,FULJ,ILQD
2023-09-29T09:52:18.194Z;ISIN;EZ23TTM46YQ8;0.96714;360T;MONE;CHF;N/A;1.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666448426L2;false;TPAC,FULJ,ILQD
2023-09-29T09:52:18.194Z;ISIN;EZ8CXF1KN908;0.9672019;360T;MONE;CHF;N/A;1.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666448426L1;false;TPAC,FULJ,ILQD
2023-09-29T09:51:24.774Z;ISIN;EZ23TTM46YQ8;0.96694;360T;MONE;CHF;N/A;1.5E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666447745L2;false;TPAC,FULJ,ILQD
2023-09-29T09:51:24.774Z;ISIN;EZ8CXF1KN908;0.967002;360T;MONE;CHF;N/A;1.5E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666447745L1;false;TPAC,FULJ,ILQD
2023-09-29T09:50:21.272Z;ISIN;EZ8CXF1KN908;0.9670519;360T;MONE;CHF;N/A;1.5E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666398443L1;false;TPAC,FULJ,ILQD
2023-09-29T09:50:21.272Z;ISIN;EZ23TTM46YQ8;0.96699;360T;MONE;CHF;N/A;1.5E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666398443L2;false;TPAC,FULJ,ILQD
2023-09-29T09:48:37.499Z;ISIN;EZHYWW8MGNX4;1.636537;360T;MONE;AUD;N/A;450000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666466735L2;false;TPAC,FULJ,ILQD
2023-09-29T09:48:37.499Z;ISIN;EZPRV41CNSW7;1.635902;360T;MONE;AUD;N/A;450000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666466735L1;false;TPAC,FULJ,ILQD
2023-09-29T09:48:14.826Z;ISIN;EZ6N4XTXVVY6;0.649731;360T;MONE;USD;N/A;2286000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666466003L1;false;TPAC,FULJ,ILQD
2023-09-29T09:48:14.826Z;ISIN;EZ6N4XTXVVY6;0.649731;360T;MONE;USD;N/A;354000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666466003L3;false;TPAC,FULJ,ILQD
2023-09-29T09:48:14.826Z;ISIN;EZ6N4XTXVVY6;0.649731;360T;MONE;USD;N/A;2620000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666466003L4;false;TPAC,FULJ,ILQD
2023-09-29T09:48:14.826Z;ISIN;EZ6N4XTXVVY6;0.649731;360T;MONE;USD;N/A;844000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666466003L7;false;TPAC,FULJ,ILQD
2023-09-29T09:48:14.826Z;ISIN;EZ6N4XTXVVY6;0.649731;360T;MONE;USD;N/A;1550000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666466003L6;false;TPAC,FULJ,ILQD
2023-09-29T09:48:14.826Z;ISIN;EZ6N4XTXVVY6;0.649731;360T;MONE;USD;N/A;535000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666466003L8;false;TPAC,FULJ,ILQD
2023-09-29T09:48:14.826Z;ISIN;EZ6N4XTXVVY6;0.649731;360T;MONE;USD;N/A;1363000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666466003L5;false;TPAC,FULJ,ILQD
2023-09-29T09:48:14.826Z;ISIN;EZ6N4XTXVVY6;0.649731;360T;MONE;USD;N/A;1676000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666466003L2;false;TPAC,FULJ,ILQD
2023-09-29T09:47:35.040Z;ISIN;EZQTWJ8ZGKH8;1.639893;360T;MONE;AUD;N/A;500000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666465358L2;false;TPAC,FULJ,ILQD
2023-09-29T09:47:35.040Z;ISIN;EZPRV41CNSW7;1.6358139;360T;MONE;AUD;N/A;500000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666465358L1;false;TPAC,FULJ,ILQD
2023-09-29T09:46:46.131Z;ISIN;EZFCPH5KF629;1.6359661;360T;MONE;AUD;N/A;8000000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666465287L2;false;TPAC,FULJ,ILQD
2023-09-29T09:46:46.131Z;ISIN;EZPRV41CNSW7;1.63594;360T;MONE;AUD;N/A;8000000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666465287L1;false;TPAC,FULJ,ILQD
2023-09-29T09:46:20.638Z;ISIN;EZF823DFY340;29.565019;360T;MONE;TRY;N/A;1462442.0;TRY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666464531L2;false;TPAC,FULJ,ILQD
2023-09-29T09:46:20.638Z;ISIN;EZ76XXJCL6D4;29.108713;360T;MONE;TRY;N/A;1462442.0;TRY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666464531L1;false;TPAC,FULJ,ILQD
2023-09-29T09:46:18.127Z;ISIN;EZ1NDDRHD1D5;1.061408;360T;MONE;USD;N/A;3000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666460987L2;false;TPAC,FULJ,ILQD
2023-09-29T09:46:18.127Z;ISIN;EZ3B83217CF4;1.061252;360T;MONE;USD;N/A;3000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666460987L1;false;TPAC,FULJ,ILQD
2023-09-29T09:46:14.847Z;ISIN;EZRDP2Z4HD51;7.454486;360T;MONE;DKK;N/A;3.5E7;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666458965L2;false;TPAC,FULJ,ILQD
2023-09-29T09:46:14.847Z;ISIN;EZ0MTQMTDLH7;7.456819;360T;MONE;DKK;N/A;3.5E7;DKK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666458965L1;false;TPAC,FULJ,ILQD
2023-09-29T09:43:45.634Z;ISIN;EZN6BP7G6H98;7.8288012;360T;MONE;HKD;N/A;2.0E8;HKD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666461194L1;false;TPAC,FULJ,ILQD
2023-09-29T09:43:45.634Z;ISIN;EZHW0HYY8N60;7.8289;360T;MONE;HKD;N/A;2.0E8;HKD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666461194L2;false;TPAC,FULJ,ILQD
2023-09-29T09:43:04.943Z;ISIN;EZNCN0V4Z5H8;0.8663323;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666463945L2;false;TPAC,FULJ,ILQD
2023-09-29T09:43:04.943Z;ISIN;EZ9WMLBQB7K6;0.8662116;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666463945L1;false;TPAC,FULJ,ILQD
2023-09-29T09:42:09.925Z;ISIN;EZ9WMLBQB7K6;0.8661511;360T;MONE;GBP;N/A;3.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666463806L1;false;TPAC,FULJ,ILQD
2023-09-29T09:42:09.925Z;ISIN;EZNCN0V4Z5H8;0.866275;360T;MONE;GBP;N/A;3.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666463806L2;false;TPAC,FULJ,ILQD
2023-09-29T09:41:33.292Z;ISIN;EZNCN0V4Z5H8;0.866313;360T;MONE;GBP;N/A;3.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666463314L2;false;TPAC,FULJ,ILQD
2023-09-29T09:41:33.292Z;ISIN;EZ9WMLBQB7K6;0.86619;360T;MONE;GBP;N/A;3.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666463314L1;false;TPAC,FULJ,ILQD
2023-09-29T09:40:20.692Z;ISIN;EZ31NBJBJ6W1;11.4953959;360T;MONE;SEK;N/A;1.0E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666459907L1;false;TPAC,FULJ,ILQD
2023-09-29T09:40:20.692Z;ISIN;EZC37N26X119;11.495935;360T;MONE;SEK;N/A;1.0E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666459907L2;false;TPAC,FULJ,ILQD
2023-09-29T09:40:14.336Z;ISIN;EZ6C7R0177C6;7.8289414;360T;MONE;HKD;N/A;2.0E8;HKD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666459990L2;false;TPAC,FULJ,ILQD
2023-09-29T09:40:14.336Z;ISIN;EZHW0HYY8N60;7.8305;360T;MONE;HKD;N/A;2.0E8;HKD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666459990L1;false;TPAC,FULJ,ILQD
2023-09-29T09:40:10.363Z;ISIN;EZ8Q9ZJHHM97;20.008142;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666463937;false;FULJ,ILQD
2023-09-29T09:38:12.700Z;ISIN;EZBN1VCSW8J7;0.6485052;360T;MONE;USD;N/A;2.01E7;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666462574;false;FULJ,ILQD
2023-09-29T09:38:00.854Z;ISIN;EZKZNL2V0LJ6;11.49613;360T;MONE;SEK;N/A;3000000.0;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666463218L2;false;TPAC,FULJ,ILQD
2023-09-29T09:38:00.854Z;ISIN;EZ31NBJBJ6W1;11.495233;360T;MONE;SEK;N/A;3000000.0;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666463218L1;false;TPAC,FULJ,ILQD
2023-09-29T09:37:40.235Z;ISIN;EZ4S113Z18C5;1.36218;360T;MONE;SGD;N/A;2500000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666462321L1;false;TPAC,FULJ,ILQD
2023-09-29T09:37:40.235Z;ISIN;EZLS411VJJ99;1.3442125;360T;MONE;SGD;N/A;2500000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666462321L2;false;TPAC,FULJ,ILQD
2023-09-29T09:37:30.957Z;ISIN;EZ472MKXJ6T2;0.894748;360T;MONE;CHF;N/A;3.0028E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666461851;false;FULJ,ILQD
2023-09-29T09:35:25.500Z;ISIN;EZPVYBK5C2V5;1.06096;360T;MONE;USD;N/A;3000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666461677L1;false;TPAC,FULJ,ILQD
2023-09-29T09:35:25.500Z;ISIN;EZ8ML806GCH3;1.062179;360T;MONE;USD;N/A;1.545E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666461677L2;false;TPAC,FULJ,ILQD
2023-09-29T09:35:19.337Z;ISIN;EZ5PQN4LPPQ3;10.6118843;360T;MONE;NOK;N/A;1.0E7;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666457772L1;false;TPAC,FULJ,ILQD
2023-09-29T09:35:19.337Z;ISIN;EZV79N408JG6;10.6104875;360T;MONE;NOK;N/A;1.0E7;NOK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666457772L2;false;TPAC,FULJ,ILQD
2023-09-29T09:34:20.159Z;ISIN;EZDZ7XR8WRK6;0.00613257;360T;MONE;CHF;N/A;6.5E7;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666455545;false;FULJ,ILQD
