Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-29T12:40:40.847Z;ISIN;EZ1YGR4LMYL4;1.47349;360T;MONE;CAD;N/A;1.1E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336456063L2;false;TPAC,FULJ,ILQD
2019-08-29T12:40:40.847Z;ISIN;EZ6WN1397V24;1.47085;360T;MONE;CAD;N/A;1.1E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336456063L1;false;TPAC,FULJ,ILQD
2019-08-29T12:40:32.959Z;ISIN;EZ9TH37Y0BH4;0.907334;360T;MONE;GBP;N/A;500000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336446418;false;FULJ,ILQD
2019-08-29T12:39:55.904Z;ISIN;EZ6WN1397V24;1.471;360T;MONE;CAD;N/A;1.85E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336455140L1;false;TPAC,FULJ,ILQD
2019-08-29T12:39:55.904Z;ISIN;EZ72HD6G3JL9;1.478184;360T;MONE;CAD;N/A;1.85E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336455140L2;false;TPAC,FULJ,ILQD
2019-08-29T12:39:46.738Z;ISIN;EZ5P9GQ57153;106.2821;360T;MONE;JPY;N/A;3.0E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336449492L2;false;TPAC,FULJ,ILQD
2019-08-29T12:39:46.738Z;ISIN;EZ7765D3BHV8;106.33109;360T;MONE;JPY;N/A;3.0E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336449492L1;false;TPAC,FULJ,ILQD
2019-08-29T12:39:33.189Z;ISIN;EZVP7224SCF2;0.9070545;360T;MONE;GBP;N/A;3.6E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336456405L2;false;TPAC,FULJ,ILQD
2019-08-29T12:39:33.189Z;ISIN;EZ6PB1G62W36;0.9070235;360T;MONE;GBP;N/A;3.6E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336456405L1;false;TPAC,FULJ,ILQD
2019-08-29T12:37:55.960Z;ISIN;EZ9TH37Y0BH4;0.906829;360T;MONE;GBP;N/A;400000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336444221;false;FULJ,ILQD
2019-08-29T12:37:21.938Z;ISIN;EZ37NY5261D6;7.846898;360T;MONE;HKD;N/A;1.0E8;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336449336L1;false;TPAC,FULJ,ILQD
2019-08-29T12:37:21.938Z;ISIN;EZ98F7HNH7M6;7.846003;360T;MONE;HKD;N/A;1.0E8;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336449336L2;false;TPAC,FULJ,ILQD
2019-08-29T12:34:35.498Z;ISIN;EZ9TH37Y0BH4;0.906465;360T;MONE;GBP;N/A;1300000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336444051;false;FULJ,ILQD
2019-08-29T12:34:32.189Z;ISIN;EZ3PG6LN93D0;16.923226;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-09-26T00:00:00.000Z;360T;1010000281336443984;false;FULJ,ILQD
2019-08-29T12:34:21.719Z;ISIN;EZ8X6VWVGJC1;1.106733;360T;MONE;USD;N/A;2000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336443975;false;FULJ,ILQD
2019-08-29T12:34:10.269Z;ISIN;EZ8X6VWVGJC1;1.1066947;360T;MONE;USD;N/A;1.82E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336453853L2;false;TPAC,FULJ,ILQD
2019-08-29T12:34:10.269Z;ISIN;EZ92Y4RSG5N9;1.1066157;360T;MONE;USD;N/A;1.82E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336453853L1;false;TPAC,FULJ,ILQD
2019-08-29T12:34:09.112Z;ISIN;EZ9M4YY2CZX2;6.7377055;360T;MONE;DKK;N/A;1.3E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336448235L2;false;TPAC,FULJ,ILQD
2019-08-29T12:34:09.112Z;ISIN;EZ1Y0NQS1MC8;6.7381388;360T;MONE;DKK;N/A;1.3E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336448235L1;false;TPAC,FULJ,ILQD
2019-08-29T12:33:42.344Z;ISIN;EZ6PB1G62W36;0.9066375;360T;MONE;GBP;N/A;1140000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336453690L1;false;TPAC,FULJ,ILQD
2019-08-29T12:33:42.344Z;ISIN;EZVP7224SCF2;0.90667;360T;MONE;GBP;N/A;1140000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336453690L2;false;TPAC,FULJ,ILQD
2019-08-29T12:33:17.267Z;ISIN;EZ52HM6VVQC2;1.10709;360T;MONE;USD;N/A;1800000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336443966L1;false;TPAC,FULJ,ILQD
2019-08-29T12:33:17.267Z;ISIN;EZ47K7W19SV8;1.110921;360T;MONE;USD;N/A;1000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336443966L2;false;TPAC,FULJ,ILQD
2019-08-29T12:33:04.166Z;ISIN;EZ6FZMFF9Z38;0.98343;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336447750L2;false;TPAC,FULJ,ILQD
2019-08-29T12:33:04.166Z;ISIN;EZ35J4PDNF19;0.983514;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336447750L1;false;TPAC,FULJ,ILQD
2019-08-29T12:31:03.616Z;ISIN;EZ62WJPH2759;1.3280489;360T;MONE;CAD;N/A;1.5E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336455301L1;false;TPAC,FULJ,ILQD
2019-08-29T12:31:03.616Z;ISIN;EZ6NM65DSXJ4;1.32803;360T;MONE;CAD;N/A;1.5E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336455301L2;false;TPAC,FULJ,ILQD
2019-08-29T12:30:59.682Z;ISIN;EZ9TH37Y0BH4;0.906339;360T;MONE;GBP;N/A;150000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336443925;false;FULJ,ILQD
2019-08-29T12:30:48.035Z;ISIN;EZ5DVSR9HJW5;1.109226;360T;MONE;USD;N/A;1.0E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336455210L1;false;TPAC,FULJ,ILQD
2019-08-29T12:30:48.035Z;ISIN;EZ457WZB8T26;1.1094328;360T;MONE;USD;N/A;1.0E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336455210L2;false;TPAC,FULJ,ILQD
2019-08-29T12:29:48.804Z;ISIN;EZ92Y4RSG5N9;1.106886;360T;MONE;USD;N/A;68579.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336454352;false;FULJ,ILQD
2019-08-29T12:29:32.686Z;ISIN;EZ92Y4RSG5N9;1.106786;360T;MONE;USD;N/A;115000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336453933;false;FULJ,ILQD
2019-08-29T12:28:12.722Z;ISIN;EZ4JKP96R878;0.979999;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336453926L2;false;TPAC,FULJ,ILQD
2019-08-29T12:28:12.722Z;ISIN;EZ5S2RVDGG69;0.980215;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-26T00:00:00.000Z;360T;1010000281336453926L1;false;TPAC,FULJ,ILQD
2019-08-29T12:22:54.077Z;ISIN;EZV57MDPW2D9;0.90607;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336451884L2;false;TPAC,FULJ,ILQD
2019-08-29T12:22:54.077Z;ISIN;EZVP7224SCF2;0.905939;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336451884L1;false;TPAC,FULJ,ILQD
2019-08-29T12:20:53.919Z;ISIN;EZ9TH37Y0BH4;0.905849;360T;MONE;GBP;N/A;5200000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336443388;false;FULJ,ILQD
2019-08-29T12:20:50.735Z;ISIN;EZ9TH37Y0BH4;0.905819;360T;MONE;GBP;N/A;7500000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336443376;false;FULJ,ILQD
2019-08-29T12:18:24.135Z;ISIN;EZVF42WCQN34;0.6751097;360T;MONE;USD;N/A;9000000.0;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336449225L1;false;TPAC,FULJ,ILQD
2019-08-29T12:18:24.135Z;ISIN;EZ751YMMTQY1;0.6752;360T;MONE;USD;N/A;9000000.0;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336449225L2;false;TPAC,FULJ,ILQD
2019-08-29T12:17:19.032Z;ISIN;EZ92Y4RSG5N9;1.1068315;360T;MONE;USD;N/A;4.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336450720L1;false;TPAC,FULJ,ILQD
2019-08-29T12:17:19.032Z;ISIN;EZ52HM6VVQC2;1.10724;360T;MONE;USD;N/A;4.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336450720L2;false;TPAC,FULJ,ILQD
2019-08-29T12:10:28.426Z;ISIN;EZ92Y4RSG5N9;1.1068832;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336450084L1;false;TPAC,FULJ,ILQD
2019-08-29T12:10:28.426Z;ISIN;EZ8X6VWVGJC1;1.106961;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336450084L2;false;TPAC,FULJ,ILQD
2019-08-29T12:10:02.631Z;ISIN;EZ6PB1G62W36;0.905642;360T;MONE;GBP;N/A;7300.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336444712;false;FULJ,ILQD
2019-08-29T12:09:50.291Z;ISIN;EZ92Y4RSG5N9;1.1068091;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336449855L1;false;TPAC,FULJ,ILQD
2019-08-29T12:09:50.291Z;ISIN;EZ8X6VWVGJC1;1.106887;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336449855L2;false;TPAC,FULJ,ILQD
2019-08-29T12:09:16.883Z;ISIN;EZVKJXK8NWL2;1.222114;360T;MONE;USD;N/A;1470000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336449805;false;FULJ,ILQD
2019-08-29T12:06:35.468Z;ISIN;EZ58H4NPCHG1;1.223017;360T;MONE;USD;N/A;1.4E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336449573;false;FULJ,ILQD
2019-08-29T11:59:56.278Z;ISIN;EZ6X6XXFM3P5;117.6648;360T;MONE;JPY;N/A;8000.0;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336448445;false;FULJ,ILQD
2019-08-29T11:55:32.206Z;ISIN;EZVMWCVTYWZ6;20.0924;360T;MONE;MXN;N/A;3.6E8;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336439435L1;false;TPAC,FULJ,ILQD
2019-08-29T11:55:32.206Z;ISIN;EZ4S63V6TH27;20.17777;360T;MONE;MXN;N/A;3.6E8;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336439435L2;false;TPAC,FULJ,ILQD
2019-08-29T11:53:23.432Z;ISIN;EZ6ZFTYM2NX3;1.08795;360T;MONE;CHF;N/A;600000.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336444336;false;FULJ,ILQD
2019-08-29T11:52:41.473Z;ISIN;EZ3SMYVD2NG8;14270.0;360T;MONE;IDR;N/A;3000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336445226;false;FULJ,ILQD
2019-08-29T11:51:12.061Z;ISIN;EZ92Y4RSG5N9;1.1068509;360T;MONE;USD;N/A;4.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336445326L1;false;TPAC,FULJ,ILQD
2019-08-29T11:51:12.061Z;ISIN;EZ8X6VWVGJC1;1.10693;360T;MONE;USD;N/A;4.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336445326L2;false;TPAC,FULJ,ILQD
2019-08-29T11:50:26.897Z;ISIN;EZ35J4PDNF19;0.9830155;360T;MONE;CHF;N/A;3.5E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336441490L1;false;TPAC,FULJ,ILQD
2019-08-29T11:50:26.897Z;ISIN;EZ2511XCTFZ0;0.9826;360T;MONE;CHF;N/A;3.5E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336441490L2;false;TPAC,FULJ,ILQD
2019-08-29T11:49:14.316Z;ISIN;EZ92Y4RSG5N9;1.106741;360T;MONE;USD;N/A;2000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336440537;false;FULJ,ILQD
2019-08-29T11:46:49.509Z;ISIN;EZ95H7WNS8R3;39.716656;360T;MONE;MUR;N/A;500000.0;MUR;2019-09-26T00:00:00.000Z;360T;1010000281336443858;false;FULJ,ILQD
2019-08-29T11:46:04.124Z;ISIN;EZ2JKYTSFW26;298.2122;360T;MONE;HUF;N/A;1.0E8;HUF;2019-09-26T00:00:00.000Z;360T;1010000281336441320L1;false;TPAC,FULJ,ILQD
2019-08-29T11:46:04.124Z;ISIN;EZB6HV0NTPK8;298.14;360T;MONE;HUF;N/A;1.0E8;HUF;2019-09-26T00:00:00.000Z;360T;1010000281336441320L2;false;TPAC,FULJ,ILQD
2019-08-29T11:45:35.773Z;ISIN;EZ9F8F47G3D1;23.34475;360T;MONE;CZK;N/A;6.5E7;CZK;2019-09-26T00:00:00.000Z;360T;1010000281336441314L1;false;TPAC,FULJ,ILQD
2019-08-29T11:45:35.773Z;ISIN;EZ42P4PZHBT9;23.3431;360T;MONE;CZK;N/A;6.5E7;CZK;2019-09-26T00:00:00.000Z;360T;1010000281336441314L2;false;TPAC,FULJ,ILQD
2019-08-29T11:44:56.454Z;ISIN;EZY8L5BMNWP5;16.930304;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-09-26T00:00:00.000Z;360T;1010000281336441084L1;false;TPAC,FULJ,ILQD
2019-08-29T11:44:56.454Z;ISIN;EZ4JBTBZCWY1;16.9449;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-09-26T00:00:00.000Z;360T;1010000281336441084L2;false;TPAC,FULJ,ILQD
2019-08-29T11:44:24.348Z;ISIN;EZ3D5X4ZTPT9;4.383674;360T;MONE;PLN;N/A;4.9E7;PLN;2019-09-26T00:00:00.000Z;360T;1010000281336440842L1;false;TPAC,FULJ,ILQD
2019-08-29T11:44:24.348Z;ISIN;EZG7ZNCGGQM4;4.3845;360T;MONE;PLN;N/A;4.9E7;PLN;2019-09-26T00:00:00.000Z;360T;1010000281336440842L2;false;TPAC,FULJ,ILQD
2019-08-29T11:43:54.085Z;ISIN;EZ8QWSM99B28;9.743711;360T;MONE;SEK;N/A;2.57E8;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336440676L1;false;TPAC,FULJ,ILQD
2019-08-29T11:43:54.085Z;ISIN;EZ44MS824HV5;9.74118;360T;MONE;SEK;N/A;2.57E8;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336440676L2;false;TPAC,FULJ,ILQD
2019-08-29T11:43:21.025Z;ISIN;EZ59W6CW0VN5;9.071603;360T;MONE;NOK;N/A;1.11E8;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336440344L1;false;TPAC,FULJ,ILQD
2019-08-29T11:43:21.025Z;ISIN;EZVFX16LKWY3;9.0702;360T;MONE;NOK;N/A;1.11E8;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336440344L2;false;TPAC,FULJ,ILQD
2019-08-29T11:42:53.223Z;ISIN;EZ9M4YY2CZX2;6.734619;360T;MONE;DKK;N/A;1.1E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336440106L1;false;TPAC,FULJ,ILQD
2019-08-29T11:42:53.223Z;ISIN;EZ5NY9BWBCW1;6.73255;360T;MONE;DKK;N/A;1.1E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336440106L2;false;TPAC,FULJ,ILQD
2019-08-29T11:42:22.847Z;ISIN;EZVF42WCQN34;0.67467;360T;MONE;USD;N/A;2.85E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336439954L1;false;TPAC,FULJ,ILQD
2019-08-29T11:42:22.847Z;ISIN;EZ751YMMTQY1;0.67476;360T;MONE;USD;N/A;2.85E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336439954L2;false;TPAC,FULJ,ILQD
2019-08-29T11:42:21.985Z;ISIN;EZVP7224SCF2;0.907009;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336442412L1;false;TPAC,FULJ,ILQD
2019-08-29T11:42:21.985Z;ISIN;EZV57MDPW2D9;0.90714;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336442412L2;false;TPAC,FULJ,ILQD
2019-08-29T11:41:48.762Z;ISIN;EZ5LFSNFDP18;106.232;360T;MONE;JPY;N/A;1.69E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336439651L2;false;TPAC,FULJ,ILQD
2019-08-29T11:41:48.762Z;ISIN;EZ7765D3BHV8;106.25813;360T;MONE;JPY;N/A;1.69E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336439651L1;false;TPAC,FULJ,ILQD
2019-08-29T11:40:23.909Z;ISIN;EZ6FZMFF9Z38;0.982699;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336442162L2;false;TPAC,FULJ,ILQD
2019-08-29T11:40:23.909Z;ISIN;EZ35J4PDNF19;0.982778;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336442162L1;false;TPAC,FULJ,ILQD
2019-08-29T11:39:58.139Z;ISIN;EZ2VKB134750;1.108802;360T;MONE;USD;N/A;9000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336435847;false;FULJ,ILQD
2019-08-29T11:39:31.447Z;ISIN;EZ2VKB134750;1.108822;360T;MONE;USD;N/A;9000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336435776;false;FULJ,ILQD
2019-08-29T11:33:42.247Z;ISIN;EZ24K26VPGR1;1.0884431;360T;MONE;CHF;N/A;700000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336438725;false;FULJ,ILQD
2019-08-29T11:33:02.523Z;ISIN;EZ6FZMFF9Z38;0.983146;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336435834L2;false;TPAC,FULJ,ILQD
2019-08-29T11:33:02.523Z;ISIN;EZ35J4PDNF19;0.983229;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336435834L1;false;TPAC,FULJ,ILQD
2019-08-29T11:30:45.172Z;ISIN;EZ92Y4RSG5N9;1.1068879;360T;MONE;USD;N/A;30000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336434520;false;FULJ,ILQD
2019-08-29T11:26:56.419Z;ISIN;EZ92Y4RSG5N9;1.106642;360T;MONE;USD;N/A;3.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336439475L1;false;TPAC,FULJ,ILQD
2019-08-29T11:26:56.419Z;ISIN;EZ8X6VWVGJC1;1.1067205;360T;MONE;USD;N/A;3.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336439475L2;false;TPAC,FULJ,ILQD
2019-08-29T11:26:29.685Z;ISIN;EZ92Y4RSG5N9;1.106692;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336439182L1;false;TPAC,FULJ,ILQD
2019-08-29T11:26:29.685Z;ISIN;EZ8X6VWVGJC1;1.1067705;360T;MONE;USD;N/A;5.0E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336439182L2;false;TPAC,FULJ,ILQD
2019-08-29T11:14:45.529Z;ISIN;EZ806N06QPN6;10.038866;360T;MONE;NOK;N/A;3000000.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336435826L1;false;TPAC,FULJ,ILQD
2019-08-29T11:14:45.529Z;ISIN;EZ4VNQG9VV34;10.041871;360T;MONE;NOK;N/A;3000000.0;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336435826L2;false;TPAC,FULJ,ILQD
2019-08-29T11:14:36.734Z;ISIN;EZ6SBHC6YR00;10.7839;360T;MONE;SEK;N/A;7.0E7;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336435783L2;false;TPAC,FULJ,ILQD
2019-08-29T11:14:36.734Z;ISIN;EZ3X2H20QVK1;10.783758;360T;MONE;SEK;N/A;7.0E7;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336435783L1;false;TPAC,FULJ,ILQD
2019-08-29T11:07:55.478Z;ISIN;EZ449XVGHQT2;8.6863503;360T;MONE;HKD;N/A;300000.0;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336437973;false;FULJ,ILQD
2019-08-29T11:06:57.383Z;ISIN;EZ56TRG2LFX5;0.63443;360T;MONE;USD;N/A;2.0E7;NZD;2019-09-26T00:00:00.000Z;360T;1010000281336429705L2;false;TPAC,FULJ,ILQD
2019-08-29T11:06:57.383Z;ISIN;EZ5SW4BNNVX1;0.634323;360T;MONE;USD;N/A;2.0E7;NZD;2019-09-26T00:00:00.000Z;360T;1010000281336429705L1;false;TPAC,FULJ,ILQD
2019-08-29T11:04:44.327Z;ISIN;EZ8S95VYKV62;1.219154;360T;MONE;USD;N/A;4900000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336435446L2;false;TPAC,FULJ,ILQD
2019-08-29T11:04:44.327Z;ISIN;EZ81FS14SCZ9;1.2191099;360T;MONE;USD;N/A;4900000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336435446L1;false;TPAC,FULJ,ILQD
2019-08-29T10:59:54.656Z;ISIN;EZ35J4PDNF19;0.9830478;360T;MONE;CHF;N/A;2.2E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336432247L1;false;TPAC,FULJ,ILQD
2019-08-29T10:59:54.656Z;ISIN;EZ6FZMFF9Z38;0.9829683;360T;MONE;CHF;N/A;2.2E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336432247L2;false;TPAC,FULJ,ILQD
2019-08-29T10:59:28.643Z;ISIN;EZ7JKX1WFCT9;5.821551;360T;MONE;TRY;N/A;8.0E7;TRY;2019-09-26T00:00:00.000Z;360T;1010000281336437118L1;false;TPAC,FULJ,ILQD
2019-08-29T10:59:28.643Z;ISIN;EZLBP38FRRJ1;5.83408;360T;MONE;TRY;N/A;8.0E7;TRY;2019-09-26T00:00:00.000Z;360T;1010000281336437118L2;false;TPAC,FULJ,ILQD
2019-08-29T10:57:59.845Z;ISIN;EZV57MDPW2D9;0.90748;360T;MONE;GBP;N/A;500000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336434944L1;false;TPAC,FULJ,ILQD
2019-08-29T10:57:59.845Z;ISIN;EZ37T0WZ52W0;0.908318;360T;MONE;GBP;N/A;500000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336434944L2;false;TPAC,FULJ,ILQD
2019-08-29T10:57:41.675Z;ISIN;EZ68F1DHR0J6;117.72482;360T;MONE;JPY;N/A;3.0E8;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336436812;false;FULJ,ILQD
2019-08-29T10:57:38.559Z;ISIN;EZ5B10S9RQ82;4.726632;360T;MONE;RON;N/A;1.0E8;RON;2019-09-26T00:00:00.000Z;360T;1010000281336428676L1;false;TPAC,FULJ,ILQD
2019-08-29T10:57:38.559Z;ISIN;EZ8DPFKPVHT7;4.73948;360T;MONE;RON;N/A;1.0E8;RON;2019-09-26T00:00:00.000Z;360T;1010000281336428676L2;false;TPAC,FULJ,ILQD
2019-08-29T10:57:10.035Z;ISIN;EZ5B10S9RQ82;4.726632;360T;MONE;RON;N/A;1.0E8;RON;2019-09-26T00:00:00.000Z;360T;1010000281336428408L1;false;TPAC,FULJ,ILQD
2019-08-29T10:57:10.035Z;ISIN;EZ8DPFKPVHT7;4.73948;360T;MONE;RON;N/A;1.0E8;RON;2019-09-26T00:00:00.000Z;360T;1010000281336428408L2;false;TPAC,FULJ,ILQD
2019-08-29T10:53:44.068Z;ISIN;EZ44Q7GJ4FJ4;3.1690587;360T;MONE;TND;N/A;350000.0;TND;2019-09-26T00:00:00.000Z;360T;1010000281336436292L2;false;TPAC,FULJ,ILQD
2019-08-29T10:53:44.068Z;ISIN;EZ8M6BLPDPG6;3.16772;360T;MONE;TND;N/A;350000.0;TND;2019-09-26T00:00:00.000Z;360T;1010000281336436292L1;false;TPAC,FULJ,ILQD
2019-08-29T10:53:25.258Z;ISIN;EZVP7224SCF2;0.9068375;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336435943L1;false;TPAC,FULJ,ILQD
2019-08-29T10:53:25.258Z;ISIN;EZV57MDPW2D9;0.90697;360T;MONE;GBP;N/A;2.0E8;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336435943L2;false;TPAC,FULJ,ILQD
2019-08-29T10:52:55.853Z;ISIN;EZ92Y4RSG5N9;1.1069033;360T;MONE;USD;N/A;100000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336432440;false;FULJ,ILQD
2019-08-29T10:52:31.921Z;ISIN;EZ9MFZ5C5K66;10.60889;360T;MONE;MAD;N/A;100000.0;MAD;2019-09-26T00:00:00.000Z;360T;1010000281336435211L1;false;TPAC,FULJ,ILQD
2019-08-29T10:52:31.921Z;ISIN;EZ7GGPMSY878;10.6123;360T;MONE;MAD;N/A;100000.0;MAD;2019-09-26T00:00:00.000Z;360T;1010000281336435211L2;false;TPAC,FULJ,ILQD
2019-08-29T10:52:09.838Z;ISIN;EZ92Y4RSG5N9;1.106828;360T;MONE;USD;N/A;90760.84;USD;2019-09-26T00:00:00.000Z;360T;1010000281336431533;false;FULJ,ILQD
2019-08-29T10:51:46.395Z;ISIN;EZ59W6CW0VN5;9.067012;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336435053L1;false;TPAC,FULJ,ILQD
2019-08-29T10:51:46.395Z;ISIN;EZVFX16LKWY3;9.0656;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336435053L2;false;TPAC,FULJ,ILQD
2019-08-29T10:51:19.835Z;ISIN;EZ7765D3BHV8;106.30394;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336434840L1;false;TPAC,FULJ,ILQD
2019-08-29T10:51:19.835Z;ISIN;EZ5LFSNFDP18;106.277;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336434840L2;false;TPAC,FULJ,ILQD
2019-08-29T10:51:03.549Z;ISIN;EZ59W6CW0VN5;9.066422;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336434553L1;false;TPAC,FULJ,ILQD
2019-08-29T10:51:03.549Z;ISIN;EZVFX16LKWY3;9.06501;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336434553L2;false;TPAC,FULJ,ILQD
