Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-15T10:40:37.105Z;ISIN;EZ4X8SVM6DW6;4.015751;360T;MONE;AED;N/A;4000000.0;AED;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652789604L1;false;TPAC,FULJ,ILQD
2023-08-15T10:38:04.474Z;ISIN;EZWVLKQS8P32;0.956658;360T;MONE;CHF;N/A;6.0E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652780263L2;false;TPAC,FULJ,ILQD
2023-08-15T10:38:04.474Z;ISIN;EZ7RVT5B1KM7;0.95786;360T;MONE;CHF;N/A;6.0E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652780263L1;false;TPAC,FULJ,ILQD
2023-08-15T10:34:20.931Z;ISIN;EZ5D80LVRRQ9;13.034919;360T;MONE;NOK;N/A;4081501.75;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652790786;false;FULJ,ILQD
2023-08-15T10:33:56.840Z;ISIN;EZW4N3KQML92;1.0303951;360T;MONE;CHF;N/A;1016044.31;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652790617;false;FULJ,ILQD
2023-08-15T10:30:13.360Z;ISIN;EZM247QHDD21;1.475549;360T;MONE;CAD;N/A;270000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787363L2;false;TPAC,FULJ,ILQD
2023-08-15T10:30:13.360Z;ISIN;EZB7ZJ9R3CH4;1.475391;360T;MONE;CAD;N/A;270000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787363L1;false;TPAC,FULJ,ILQD
2023-08-15T10:30:08.175Z;ISIN;EZPGZJVNG306;0.8602801;360T;MONE;GBP;N/A;2500000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787353L1;false;TPAC,FULJ,ILQD
2023-08-15T10:30:08.175Z;ISIN;EZZHPH2XG8P9;0.86035;360T;MONE;GBP;N/A;2500000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787353L2;false;TPAC,FULJ,ILQD
2023-08-15T10:30:00.804Z;ISIN;EZR1180R1959;38.7077;360T;MONE;THB;N/A;800000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652788952L2;false;TPAC,FULJ,ILQD
2023-08-15T10:30:00.804Z;ISIN;EZNHHYVF4360;38.7;360T;MONE;THB;N/A;800000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652788952L1;false;TPAC,FULJ,ILQD
2023-08-15T10:29:54.255Z;ISIN;EZ20XNCD9FR6;1.0934904;360T;MONE;USD;N/A;2700000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787341L1;false;TPAC,FULJ,ILQD
2023-08-15T10:29:54.255Z;ISIN;EZ7N2MPF42F8;1.09359;360T;MONE;USD;N/A;2700000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787341L2;false;TPAC,FULJ,ILQD
2023-08-15T10:29:48.285Z;ISIN;EZ69QJ0350C1;0.9576698;360T;MONE;CHF;N/A;150478.74;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787153L1;false;TPAC,FULJ,ILQD
2023-08-15T10:29:48.285Z;ISIN;EZ7BM6XVGFK6;0.95692;360T;MONE;CHF;N/A;150478.74;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787153L2;false;TPAC,FULJ,ILQD
2023-08-15T10:29:42.880Z;ISIN;EZ7C518PHNV5;159.281;360T;MONE;JPY;N/A;1.95384269E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787096L1;false;TPAC,FULJ,ILQD
2023-08-15T10:29:42.880Z;ISIN;EZZRCGWB77W8;159.05574;360T;MONE;JPY;N/A;1.95384269E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787096L2;false;TPAC,FULJ,ILQD
2023-08-15T10:29:35.587Z;ISIN;EZM7RP6T0LM3;11.4685228;360T;MONE;NOK;N/A;1500000.0;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787082L2;false;TPAC,FULJ,ILQD
2023-08-15T10:29:35.587Z;ISIN;EZ4NHPS7HBZ8;11.46739;360T;MONE;NOK;N/A;1500000.0;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787082L1;false;TPAC,FULJ,ILQD
2023-08-15T10:29:29.113Z;ISIN;EZ20DQ1816Q6;11.8594158;360T;MONE;SEK;N/A;894750.57;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787063L1;false;TPAC,FULJ,ILQD
2023-08-15T10:29:29.113Z;ISIN;EZJ84H83LFM9;11.8591721;360T;MONE;SEK;N/A;894750.57;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787063L2;false;TPAC,FULJ,ILQD
2023-08-15T10:29:22.805Z;ISIN;EZK3H9KFBJB4;1.690949;360T;MONE;AUD;N/A;130000.0;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652786902L1;false;TPAC,FULJ,ILQD
2023-08-15T10:29:22.805Z;ISIN;EZFFC1J9HXN4;1.69097;360T;MONE;AUD;N/A;130000.0;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652786902L2;false;TPAC,FULJ,ILQD
2023-08-15T10:29:16.991Z;ISIN;EZT75GFD1J52;0.87583;360T;MONE;CHF;N/A;4.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652779804L1;false;TPAC,FULJ,ILQD
2023-08-15T10:29:16.991Z;ISIN;EZ58Y76KMB18;0.8727637;360T;MONE;CHF;N/A;4.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652779804L2;false;TPAC,FULJ,ILQD
2023-08-15T10:29:15.955Z;ISIN;EZ6LNM5304W6;4.01669;360T;MONE;AED;N/A;200000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652788727L1;false;TPAC,FULJ,ILQD
2023-08-15T10:29:15.955Z;ISIN;EZKFV8BQGC62;4.017808;360T;MONE;AED;N/A;200000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652788727L2;false;TPAC,FULJ,ILQD
2023-08-15T10:29:12.905Z;ISIN;EZT6Q6SKZ1Z3;21.00054;360T;MONE;ZAR;N/A;748050.0;ZAR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652786774L1;false;TPAC,FULJ,ILQD
2023-08-15T10:29:12.905Z;ISIN;EZ0PB3QLFX03;21.0033;360T;MONE;ZAR;N/A;748050.0;ZAR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652786774L2;false;TPAC,FULJ,ILQD
2023-08-15T10:29:00.681Z;ISIN;EZMRBB1SCTY2;18.720741;360T;MONE;MXN;N/A;3000000.0;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652786766L1;false;TPAC,FULJ,ILQD
2023-08-15T10:29:00.681Z;ISIN;EZ6H5TGF9JC7;18.773923;360T;MONE;MXN;N/A;3000000.0;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652786766L2;false;TPAC,FULJ,ILQD
2023-08-15T10:28:24.963Z;ISIN;EZ91T45K3T51;4.1028211;360T;MONE;SAR;N/A;600000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652788681L2;false;TPAC,FULJ,ILQD
2023-08-15T10:28:24.963Z;ISIN;EZQ0FK45BHQ0;4.10175;360T;MONE;SAR;N/A;600000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652788681L1;false;TPAC,FULJ,ILQD
2023-08-15T10:27:42.665Z;ISIN;EZ7RVT5B1KM7;0.95798;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652778728L1;false;TPAC,FULJ,ILQD
2023-08-15T10:27:42.665Z;ISIN;EZZ1VQ79WGK1;0.9561055;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652778728L2;false;TPAC,FULJ,ILQD
2023-08-15T10:26:47.650Z;ISIN;EZQM6V9SH9N2;4.122131;360T;MONE;ILS;N/A;1900000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652788120L1;false;TPAC,FULJ,ILQD
2023-08-15T10:26:47.650Z;ISIN;EZWL7GLKV7S1;4.12219;360T;MONE;ILS;N/A;1900000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652788120L2;false;TPAC,FULJ,ILQD
2023-08-15T10:21:29.617Z;ISIN;EZPX2Y9CHTZ8;0.8755248;360T;MONE;CHF;N/A;2.2E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787031L2;false;TPAC,FULJ,ILQD
2023-08-15T10:21:29.617Z;ISIN;EZP46154RQ91;0.8756194;360T;MONE;CHF;N/A;2.2E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652787031L1;false;TPAC,FULJ,ILQD
2023-08-15T10:19:04.058Z;ISIN;EZ20XNCD9FR6;1.094;360T;MONE;USD;N/A;1.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652777258L1;false;TPAC,FULJ,ILQD
2023-08-15T10:19:04.058Z;ISIN;EZ10H7YS8BL7;1.0943495;360T;MONE;USD;N/A;1.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652777258L2;false;TPAC,FULJ,ILQD
2023-08-15T10:14:51.827Z;ISIN;EZCJK3N6WZR9;1.0943699;360T;MONE;USD;N/A;2370390.85;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509510L3L2;false;TPAC,FULJ,ILQD
2023-08-15T10:14:51.827Z;ISIN;EZ3CTVMF2250;1.0940198;360T;MONE;USD;N/A;2204237.02;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509510L3L1;false;TPAC,FULJ,ILQD
2023-08-15T10:14:51.827Z;ISIN;EZ3CTVMF2250;1.0940198;360T;MONE;USD;N/A;1019292.59;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509510L1;false;TPAC,FULJ,ILQD
2023-08-15T10:14:51.827Z;ISIN;EZ3CTVMF2250;1.0940198;360T;MONE;USD;N/A;683803.58;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509510L2L1;false;TPAC,FULJ,ILQD
2023-08-15T10:14:51.827Z;ISIN;EZCJK3N6WZR9;1.0943699;360T;MONE;USD;N/A;778883.33;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509510L2L2;false;TPAC,FULJ,ILQD
2023-08-15T10:07:28.437Z;ISIN;EZQKD7KFMMB0;7.45179;360T;MONE;DKK;N/A;750000.0;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652785192L1;false;TPAC,FULJ,ILQD
2023-08-15T10:07:28.437Z;ISIN;EZS8LQ8FG846;7.4507019;360T;MONE;DKK;N/A;750000.0;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652785192L2;false;TPAC,FULJ,ILQD
2023-08-15T10:05:21.455Z;ISIN;EZTF189W04S0;19.18236;360T;MONE;ZAR;N/A;1.77E8;ZAR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652772838L2;false;TPAC,FULJ,ILQD
2023-08-15T10:05:21.455Z;ISIN;EZVC8D47NR01;19.180728;360T;MONE;ZAR;N/A;1.77E8;ZAR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652772838L1;false;TPAC,FULJ,ILQD
2023-08-15T10:05:02.630Z;ISIN;EZW8MN261ZC8;4.51885;360T;MONE;RON;N/A;1.3E7;RON;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652772764L2;false;TPAC,FULJ,ILQD
2023-08-15T10:05:02.630Z;ISIN;EZ77H9WW7HJ3;4.5188022;360T;MONE;RON;N/A;1.3E7;RON;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652772764L1;false;TPAC,FULJ,ILQD
2023-08-15T10:02:53.606Z;ISIN;EZLKTSFWGFG2;29.604665;360T;MONE;TRY;N/A;1900000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652778628L1;false;TPAC,FULJ,ILQD
2023-08-15T10:02:53.606Z;ISIN;EZY1QX354BG0;29.63019;360T;MONE;TRY;N/A;1900000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652778628L2;false;TPAC,FULJ,ILQD
2023-08-15T10:00:17.086Z;ISIN;EZ6TQL7PF5Z2;1.2726836;360T;MONE;USD;N/A;101730.76;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509500L1;false;TPAC,FULJ,ILQD
2023-08-15T10:00:17.086Z;ISIN;EZK1FGS749W2;1.2728899;360T;MONE;USD;N/A;3440847.82;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509500L2L2;false;TPAC,FULJ,ILQD
2023-08-15T10:00:17.086Z;ISIN;EZ6TQL7PF5Z2;1.2726836;360T;MONE;USD;N/A;3454836.63;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509500L2L1;false;TPAC,FULJ,ILQD
2023-08-15T10:00:17.086Z;ISIN;EZQ2915GSFH8;1.2727319;360T;MONE;USD;N/A;24403.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509500L3;false;TPAC,FULJ,ILQD
2023-08-15T10:00:17.086Z;ISIN;EZK1FGS749W2;1.2728899;360T;MONE;USD;N/A;35954.65;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509500L4;false;TPAC,FULJ,ILQD
2023-08-15T09:58:10.302Z;ISIN;EZ3CTVMF2250;1.0940302;360T;MONE;USD;N/A;3656059.41;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509491L2L1;false;TPAC,FULJ,ILQD
2023-08-15T09:58:10.302Z;ISIN;EZ50FY33NG84;1.0954622;360T;MONE;USD;N/A;4069730.22;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509491L2L2;false;TPAC,FULJ,ILQD
2023-08-15T09:58:10.302Z;ISIN;EZ3CTVMF2250;1.0940302;360T;MONE;USD;N/A;4.482403978E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509491L1L1;false;TPAC,FULJ,ILQD
2023-08-15T09:58:10.302Z;ISIN;EZCJK3N6WZR9;1.0943806;360T;MONE;USD;N/A;147900.53;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509491L3;false;TPAC,FULJ,ILQD
2023-08-15T09:58:10.302Z;ISIN;EZ50FY33NG84;1.0954622;360T;MONE;USD;N/A;4.482403978E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652509491L1L2;false;TPAC,FULJ,ILQD
2023-08-15T09:58:09.319Z;ISIN;EZ8JYH1G68V5;6.811403;360T;MONE;DKK;N/A;5.05E8;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652778534L2;false;TPAC,FULJ,ILQD
2023-08-15T09:58:09.319Z;ISIN;EZ1KJ3GV7FG0;6.8117822;360T;MONE;DKK;N/A;5.05E8;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652778534L1;false;TPAC,FULJ,ILQD
2023-08-15T09:43:32.618Z;ISIN;EZ4TLCPR37N9;7.807305;360T;MONE;HKD;N/A;8000000.0;HKD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652590314L2;false;TPAC,FULJ,ILQD
2023-08-15T09:43:32.618Z;ISIN;EZM02DJ7B4C7;7.823796;360T;MONE;HKD;N/A;8000000.0;HKD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652590314L1;false;TPAC,FULJ,ILQD
2023-08-15T09:43:13.781Z;ISIN;EZ8B7H1KM2S1;0.868387;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652775940L2;false;TPAC,FULJ,ILQD
2023-08-15T09:43:13.781Z;ISIN;EZZHPH2XG8P9;0.86;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652775940L1;false;TPAC,FULJ,ILQD
2023-08-15T09:35:30.583Z;ISIN;EZ9XY4DG5DD2;165.46869;360T;MONE;JPY;N/A;8.4E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652590308L2;false;TPAC,FULJ,ILQD
2023-08-15T09:35:30.583Z;ISIN;EZN8N07Z8GF3;166.241;360T;MONE;JPY;N/A;8.4E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652590308L1;false;TPAC,FULJ,ILQD
2023-08-15T09:27:26.675Z;ISIN;EZMN08RNQSG3;1.27097;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652770963L1;false;TPAC,FULJ,ILQD
2023-08-15T09:27:26.675Z;ISIN;EZCW1NPZHYR0;1.2709762;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652770963L2;false;TPAC,FULJ,ILQD
2023-08-15T09:25:39.246Z;ISIN;EZPX2Y9CHTZ8;0.8756546;360T;MONE;CHF;N/A;4.2E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652590268L2;false;TPAC,FULJ,ILQD
2023-08-15T09:25:39.246Z;ISIN;EZP46154RQ91;0.8757493;360T;MONE;CHF;N/A;4.2E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652590268L1;false;TPAC,FULJ,ILQD
2023-08-15T09:23:10.822Z;ISIN;EZ3CTVMF2250;1.09236;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652590251L2;false;TPAC,FULJ,ILQD
2023-08-15T09:23:10.822Z;ISIN;EZ20XNCD9FR6;1.0923103;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652590251L1;false;TPAC,FULJ,ILQD
2023-08-15T09:21:51.010Z;ISIN;EZS4VJ2WLBN0;4.9369;360T;MONE;RON;N/A;1.2E7;RON;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652768740L2;false;TPAC,FULJ,ILQD
2023-08-15T09:21:51.010Z;ISIN;EZF7HT9K71R9;4.9365728;360T;MONE;RON;N/A;1.2E7;RON;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652768740L1;false;TPAC,FULJ,ILQD
2023-08-15T09:20:52.722Z;ISIN;EZNZ2WVH1P86;10.835405;360T;MONE;SEK;N/A;4.0E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652768401L2;false;TPAC,FULJ,ILQD
2023-08-15T09:20:52.722Z;ISIN;EZKMPYBZ9S56;10.835918;360T;MONE;SEK;N/A;4.0E8;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652768401L1;false;TPAC,FULJ,ILQD
2023-08-15T09:19:56.116Z;ISIN;EZK79PSZFFV4;1.6906107;360T;MONE;AUD;N/A;214922.67;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652767975L2;false;TPAC,FULJ,ILQD
2023-08-15T09:19:56.116Z;ISIN;EZK3H9KFBJB4;1.68866;360T;MONE;AUD;N/A;214922.67;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652767975L1;false;TPAC,FULJ,ILQD
2023-08-15T09:15:02.811Z;ISIN;EZKZPJVM2YG6;0.644523;360T;MONE;CHF;N/A;1200000.0;SGD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652758683;false;FULJ,ILQD
2023-08-15T09:13:35.682Z;ISIN;EZ20XNCD9FR6;1.09248;360T;MONE;USD;N/A;50000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652765404L1;false;TPAC,FULJ,ILQD
2023-08-15T09:13:35.682Z;ISIN;EZ14WJ1VPYR0;1.0938586;360T;MONE;USD;N/A;50000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652765404L2;false;TPAC,FULJ,ILQD
2023-08-15T09:13:15.290Z;ISIN;EZ8VT5RP0PX3;11.8369455;360T;MONE;SEK;N/A;1.0E7;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652614318L1;false;TPAC,FULJ,ILQD
2023-08-15T09:13:15.290Z;ISIN;EZ20DQ1816Q6;11.836924;360T;MONE;SEK;N/A;1.0E7;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652614318L2;false;TPAC,FULJ,ILQD
2023-08-15T09:12:33.498Z;ISIN;EZ2W0F7T5DY6;11.472371;360T;MONE;NOK;N/A;1.2E7;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652612098L1;false;TPAC,FULJ,ILQD
2023-08-15T09:12:33.498Z;ISIN;EZ4NHPS7HBZ8;11.4723795;360T;MONE;NOK;N/A;1.2E7;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652612098L2;false;TPAC,FULJ,ILQD
2023-08-15T09:11:56.813Z;ISIN;EZHLYH48CWX8;388.1317;360T;MONE;HUF;N/A;3.25E8;HUF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652611792L2;false;TPAC,FULJ,ILQD
2023-08-15T09:11:56.813Z;ISIN;EZVG0Q705F20;388.015;360T;MONE;HUF;N/A;3.25E8;HUF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652611792L1;false;TPAC,FULJ,ILQD
2023-08-15T09:11:14.293Z;ISIN;EZ6170063531;7.4519229;360T;MONE;DKK;N/A;2.5E7;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652609710L2;false;TPAC,FULJ,ILQD
2023-08-15T09:11:14.293Z;ISIN;EZJVHLGM4W42;7.4520066;360T;MONE;DKK;N/A;2.5E7;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652609710L1;false;TPAC,FULJ,ILQD
2023-08-15T09:10:51.154Z;ISIN;EZPG97TB8JF5;24.14372;360T;MONE;CZK;N/A;1.8E7;CZK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652609381L1;false;TPAC,FULJ,ILQD
2023-08-15T09:10:51.154Z;ISIN;EZDBVV4V4N23;24.14586;360T;MONE;CZK;N/A;1.8E7;CZK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652609381L2;false;TPAC,FULJ,ILQD
2023-08-15T09:09:57.114Z;ISIN;EZSYX63Q5CQ5;0.9572106;360T;MONE;CHF;N/A;6000000.0;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652608278L1;false;TPAC,FULJ,ILQD
2023-08-15T09:09:57.114Z;ISIN;EZ69QJ0350C1;0.9571497;360T;MONE;CHF;N/A;6000000.0;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652608278L2;false;TPAC,FULJ,ILQD
2023-08-15T09:06:31.515Z;ISIN;EZK3H9KFBJB4;1.6882088;360T;MONE;AUD;N/A;370000.0;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652764145L1;false;TPAC,FULJ,ILQD
2023-08-15T09:06:31.515Z;ISIN;EZYG0S30D4J1;1.7005059;360T;MONE;AUD;N/A;370000.0;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652764145L2;false;TPAC,FULJ,ILQD
2023-08-15T09:05:35.466Z;ISIN;EZ3CTVMF2250;1.0927499;360T;MONE;USD;N/A;5.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652763300L2;false;TPAC,FULJ,ILQD
2023-08-15T09:05:35.466Z;ISIN;EZ20XNCD9FR6;1.0927;360T;MONE;USD;N/A;5.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652763300L1;false;TPAC,FULJ,ILQD
2023-08-15T09:04:30.406Z;ISIN;EZ3CTVMF2250;1.0926899;360T;MONE;USD;N/A;5.0E8;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652762631L1;false;TPAC,FULJ,ILQD
2023-08-15T09:04:30.406Z;ISIN;EZ7N2MPF42F8;1.09274;360T;MONE;USD;N/A;5.0E8;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652762631L2;false;TPAC,FULJ,ILQD
2023-08-15T09:02:52.983Z;ISIN;EZ8SC3F567X1;1.3486676;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652762865L1;false;TPAC,FULJ,ILQD
2023-08-15T09:02:52.983Z;ISIN;EZNHMF0SM5T5;1.34865;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652762865L2;false;TPAC,FULJ,ILQD
2023-08-15T09:02:13.497Z;ISIN;EZPX2Y9CHTZ8;0.8760946;360T;MONE;CHF;N/A;2.3E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652762752L1;false;TPAC,FULJ,ILQD
2023-08-15T09:02:13.497Z;ISIN;EZT75GFD1J52;0.876;360T;MONE;CHF;N/A;2.3E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652762752L2;false;TPAC,FULJ,ILQD
2023-08-15T09:01:00.868Z;ISIN;EZ8JYH1G68V5;6.820085;360T;MONE;DKK;N/A;2.2E7;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652762665L2;false;TPAC,FULJ,ILQD
2023-08-15T09:01:00.868Z;ISIN;EZ1KJ3GV7FG0;6.8204738;360T;MONE;DKK;N/A;2.2E7;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652762665L1;false;TPAC,FULJ,ILQD
2023-08-15T08:51:43.681Z;ISIN;EZZHPH2XG8P9;0.86015;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652756714L1;false;TPAC,FULJ,ILQD
2023-08-15T08:51:43.681Z;ISIN;EZQRPY5YHR14;0.8634307;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652756714L2;false;TPAC,FULJ,ILQD
2023-08-15T08:50:57.553Z;ISIN;EZZHPH2XG8P9;0.86016;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652756693L1;false;TPAC,FULJ,ILQD
2023-08-15T08:50:57.553Z;ISIN;EZKTRG9ZSXP3;0.8630604;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652756693L2;false;TPAC,FULJ,ILQD
