Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-13T09:51:57.709Z;ISIN;EZ14QCLD7107;1.31626;360T;MONE;CAD;N/A;3000000.0;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641923370L1;false;TPAC,FULJ,ILQD
2023-07-13T09:51:57.709Z;ISIN;EZB22YWG0WF9;1.3162354;360T;MONE;CAD;N/A;3000000.0;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641923370L2;false;TPAC,FULJ,ILQD
2023-07-13T09:51:50.582Z;ISIN;EZ6BML4Q5ZB5;0.8687879;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641923361L2;false;TPAC,FULJ,ILQD
2023-07-13T09:51:50.582Z;ISIN;EZ5X90V36060;0.8551248;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641923361L1;false;TPAC,FULJ,ILQD
2023-07-13T09:48:55.347Z;ISIN;EZJXV5T09QN2;0.834809;360T;MONE;CAD;N/A;8906000.0;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641923241;false;FULJ,ILQD
2023-07-13T09:48:44.339Z;ISIN;EZBFRTZ2LR28;0.211337;360T;MONE;CHF;N/A;1.5E7;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641917953L2;false;TPAC,FULJ,ILQD
2023-07-13T09:48:44.339Z;ISIN;EZMJNNPTQWN1;0.21724;360T;MONE;CHF;N/A;1.5E7;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641917953L1;false;TPAC,FULJ,ILQD
2023-07-13T09:48:37.951Z;ISIN;EZJJMYVKVG41;0.8546;360T;MONE;GBP;N/A;1484000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921473L1;false;TPAC,FULJ,ILQD
2023-07-13T09:48:37.951Z;ISIN;EZ99M2FW8SL6;0.8552263;360T;MONE;GBP;N/A;503000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921473L2;false;TPAC,FULJ,ILQD
2023-07-13T09:47:39.724Z;ISIN;EZ7MP0X7ZJ07;138.6398;360T;MONE;JPY;N/A;4.5E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641922237L1;false;TPAC,FULJ,ILQD
2023-07-13T09:47:39.724Z;ISIN;EZ9M9PQSDLJ5;138.56;360T;MONE;JPY;N/A;4.5E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641922237L2;false;TPAC,FULJ,ILQD
2023-07-13T09:47:14.157Z;ISIN;EZ2L1HVKHG07;1.7587481;360T;MONE;NZD;N/A;5000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641923648L1;false;TPAC,FULJ,ILQD
2023-07-13T09:47:14.157Z;ISIN;EZ135DVC4845;1.7589352;360T;MONE;NZD;N/A;5000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641923648L2;false;TPAC,FULJ,ILQD
2023-07-13T09:47:10.565Z;ISIN;EZBQ9W6NYCN7;6.672969;360T;MONE;DKK;N/A;5000000.0;DKK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641915098L2;false;TPAC,FULJ,ILQD
2023-07-13T09:47:10.565Z;ISIN;EZ356C1B4WL1;6.673345;360T;MONE;DKK;N/A;5000000.0;DKK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641915098L1;false;TPAC,FULJ,ILQD
2023-07-13T09:47:03.488Z;ISIN;EZJJMYVKVG41;0.854483;360T;MONE;GBP;N/A;9962.52;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641917045;false;FULJ,ILQD
2023-07-13T09:45:53.844Z;ISIN;EZMHH8G84804;1.473782;360T;MONE;CAD;N/A;1.0184E7;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921172;false;FULJ,ILQD
2023-07-13T09:45:29.450Z;ISIN;EZ14QCLD7107;1.31608;360T;MONE;CAD;N/A;4.0E8;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921811L2;false;TPAC,FULJ,ILQD
2023-07-13T09:45:29.450Z;ISIN;EZ4YLKBWXH05;1.316088;360T;MONE;CAD;N/A;4.0E8;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921811L1;false;TPAC,FULJ,ILQD
2023-07-13T09:44:36.867Z;ISIN;EZ5ZRK40T467;0.63553;360T;MONE;USD;N/A;3000000.0;NZD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921720L2;false;TPAC,FULJ,ILQD
2023-07-13T09:44:36.867Z;ISIN;EZ0KJMJJP8R1;0.6355349;360T;MONE;USD;N/A;3000000.0;NZD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921720L1;false;TPAC,FULJ,ILQD
2023-07-13T09:44:17.103Z;ISIN;EZ00WS8FSF98;11.27615;360T;MONE;NOK;N/A;2300000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641918867L2;false;TPAC,FULJ,ILQD
2023-07-13T09:44:17.103Z;ISIN;EZ30J3L9GLX0;11.2757919;360T;MONE;NOK;N/A;2300000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641918867L1;false;TPAC,FULJ,ILQD
2023-07-13T09:44:11.065Z;ISIN;EZ6G5P6QBBZ4;16.887;360T;MONE;MXN;N/A;2.2E7;MXN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921571L2;false;TPAC,FULJ,ILQD
2023-07-13T09:44:11.065Z;ISIN;EZM3GB8ZN3R5;16.8781;360T;MONE;MXN;N/A;2.2E7;MXN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921571L1;false;TPAC,FULJ,ILQD
2023-07-13T09:44:04.003Z;ISIN;EZ1KC47YCY90;11.2906022;360T;MONE;NOK;N/A;2.197E7;NOK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921127;false;FULJ,ILQD
2023-07-13T09:43:54.755Z;ISIN;EZ927J83V6W9;7.97821;360T;MONE;CNY;N/A;5000000.0;CNY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921276L2;false;TPAC,FULJ,ILQD
2023-07-13T09:43:54.755Z;ISIN;EZWW1QPPKND7;8.00698;360T;MONE;CNY;N/A;5000000.0;CNY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921276L1;false;TPAC,FULJ,ILQD
2023-07-13T09:43:14.142Z;ISIN;EZMG3K7D97S5;3.97237;360T;MONE;PLN;N/A;3000000.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921356L2;false;TPAC,FULJ,ILQD
2023-07-13T09:43:14.142Z;ISIN;EZ8N3SYD8PL4;3.9716474;360T;MONE;PLN;N/A;3000000.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641921356L1;false;TPAC,FULJ,ILQD
2023-07-13T09:43:06.992Z;ISIN;EZHK59HXYF70;7.4529457;360T;MONE;DKK;N/A;2000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916927L1;false;TPAC,FULJ,ILQD
2023-07-13T09:43:06.992Z;ISIN;EZ2JDW6QJXV9;7.45268;360T;MONE;DKK;N/A;2000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916927L2;false;TPAC,FULJ,ILQD
2023-07-13T09:42:44.152Z;ISIN;EZFP3MKZYHF0;7.82261;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641918658L1;false;TPAC,FULJ,ILQD
2023-07-13T09:42:44.152Z;ISIN;EZBF8192FWG6;7.8217652;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641918658L2;false;TPAC,FULJ,ILQD
2023-07-13T09:42:29.161Z;ISIN;EZQK58XYJQK1;8.001144;360T;MONE;CNY;N/A;5000000.0;CNY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641918698L1;false;TPAC,FULJ,ILQD
2023-07-13T09:42:29.161Z;ISIN;EZCX6VC38TV1;7.9402;360T;MONE;CNY;N/A;5000000.0;CNY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641918698L2;false;TPAC,FULJ,ILQD
2023-07-13T09:42:13.910Z;ISIN;EZYHKN0JF902;154.74;360T;MONE;JPY;N/A;3500000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916174L2;false;TPAC,FULJ,ILQD
2023-07-13T09:42:13.910Z;ISIN;EZ1W5B7QHJH4;154.80043;360T;MONE;JPY;N/A;3500000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916174L1;false;TPAC,FULJ,ILQD
2023-07-13T09:41:45.585Z;ISIN;EZ3B83217CF4;1.120816;360T;MONE;USD;N/A;188500.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641918388L2;false;TPAC,FULJ,ILQD
2023-07-13T09:41:45.585Z;ISIN;EZ4DGTP92775;1.1168;360T;MONE;USD;N/A;188500.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641918388L1;false;TPAC,FULJ,ILQD
2023-07-13T09:41:27.909Z;ISIN;EZ14QCLD7107;1.31615;360T;MONE;CAD;N/A;1.0E7;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641904135L2;false;TPAC,FULJ,ILQD
2023-07-13T09:41:27.909Z;ISIN;EZ4YLKBWXH05;1.316158;360T;MONE;CAD;N/A;1.0E7;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641904135L1;false;TPAC,FULJ,ILQD
2023-07-13T09:41:03.275Z;ISIN;EZQ1H17NPRH5;20.1453332;360T;MONE;ZAR;N/A;1.4E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641915165L1;false;TPAC,FULJ,ILQD
2023-07-13T09:41:03.275Z;ISIN;EZQKPMNLSZK4;20.1655718;360T;MONE;ZAR;N/A;1.4E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641915165L2;false;TPAC,FULJ,ILQD
2023-07-13T09:40:01.990Z;ISIN;EZSYL4M055P4;1.7739178;360T;MONE;NZD;N/A;600000.0;NZD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641918207L2;false;TPAC,FULJ,ILQD
2023-07-13T09:40:01.990Z;ISIN;EZTDGKFF0TR1;1.7578;360T;MONE;NZD;N/A;600000.0;NZD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641918207L1;false;TPAC,FULJ,ILQD
2023-07-13T09:38:13.083Z;ISIN;EZP2RQZC6656;11.552556;360T;MONE;SEK;N/A;6500000.0;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641917798L1;false;TPAC,FULJ,ILQD
2023-07-13T09:38:13.083Z;ISIN;EZZ0MSF44K02;11.553025;360T;MONE;SEK;N/A;6500000.0;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641917798L2;false;TPAC,FULJ,ILQD
2023-07-13T09:35:21.156Z;ISIN;EZ6JW944S6H1;1.48008;360T;MONE;SGD;N/A;9600000.0;SGD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641917480L1;false;TPAC,FULJ,ILQD
2023-07-13T09:35:21.156Z;ISIN;EZ5BSV483SX0;1.4802516;360T;MONE;SGD;N/A;9600000.0;SGD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641917480L2;false;TPAC,FULJ,ILQD
2023-07-13T09:34:55.582Z;ISIN;EZ4DGTP92775;1.11652;360T;MONE;USD;N/A;4000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916985L1;false;TPAC,FULJ,ILQD
2023-07-13T09:34:55.582Z;ISIN;EZ2BCXBL50T9;1.1286106;360T;MONE;USD;N/A;4300000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916985L2;false;TPAC,FULJ,ILQD
2023-07-13T09:34:28.920Z;ISIN;EZ2LY95QL9W5;1.116946;360T;MONE;USD;N/A;302000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916874L1;false;TPAC,FULJ,ILQD
2023-07-13T09:34:28.920Z;ISIN;EZWXJXHLCPN6;1.117521;360T;MONE;USD;N/A;500000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916874L2;false;TPAC,FULJ,ILQD
2023-07-13T09:34:04.245Z;ISIN;EZ6NZS2M3CM4;1.1300152;360T;MONE;USD;N/A;5000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916623L2;false;TPAC,FULJ,ILQD
2023-07-13T09:34:04.245Z;ISIN;EZ4DGTP92775;1.11663;360T;MONE;USD;N/A;5000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916623L1;false;TPAC,FULJ,ILQD
2023-07-13T09:34:01.329Z;ISIN;EZ257HM58LY0;11.552491;360T;MONE;SEK;N/A;3.6E7;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641902857L1;false;TPAC,FULJ,ILQD
2023-07-13T09:34:01.329Z;ISIN;EZ81TBRNQ5M4;11.55261;360T;MONE;SEK;N/A;3.6E7;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641902857L2;false;TPAC,FULJ,ILQD
2023-07-13T09:33:27.244Z;ISIN;EZT7LB1PVVM0;4.449891;360T;MONE;PLN;N/A;4500000.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641902561L2;false;TPAC,FULJ,ILQD
2023-07-13T09:33:27.244Z;ISIN;EZYFG99S70D9;4.440166;360T;MONE;PLN;N/A;4500000.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641902561L1;false;TPAC,FULJ,ILQD
2023-07-13T09:32:59.117Z;ISIN;EZ4DGTP92775;1.11637;360T;MONE;USD;N/A;2000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916533L1;false;TPAC,FULJ,ILQD
2023-07-13T09:32:59.117Z;ISIN;EZBLZWXW9RL9;1.1375625;360T;MONE;USD;N/A;2200000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916533L2;false;TPAC,FULJ,ILQD
2023-07-13T09:32:54.509Z;ISIN;EZ00WS8FSF98;11.2692;360T;MONE;NOK;N/A;3.5E7;NOK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641902305L2;false;TPAC,FULJ,ILQD
2023-07-13T09:32:54.509Z;ISIN;EZ30J3L9GLX0;11.2688602;360T;MONE;NOK;N/A;3.5E7;NOK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641902305L1;false;TPAC,FULJ,ILQD
2023-07-13T09:32:16.873Z;ISIN;EZQ24BPZVLH7;16.90373;360T;MONE;MXN;N/A;5.7E7;MXN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641900972L2;false;TPAC,FULJ,ILQD
2023-07-13T09:32:16.873Z;ISIN;EZM3GB8ZN3R5;16.88606;360T;MONE;MXN;N/A;5.7E7;MXN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641900972L1;false;TPAC,FULJ,ILQD
2023-07-13T09:32:15.085Z;ISIN;EZ7Y1MFFDY27;1.1335697;360T;MONE;USD;N/A;4200000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916032L2;false;TPAC,FULJ,ILQD
2023-07-13T09:32:15.085Z;ISIN;EZ4DGTP92775;1.11634;360T;MONE;USD;N/A;4000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916032L1;false;TPAC,FULJ,ILQD
2023-07-13T09:31:46.845Z;ISIN;EZ0GLNR9P3R9;23.7624;360T;MONE;CZK;N/A;1.85E8;CZK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916341L1;false;TPAC,FULJ,ILQD
2023-07-13T09:31:46.845Z;ISIN;EZ39VPTJ0YY6;23.778425;360T;MONE;CZK;N/A;1.85E8;CZK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641916341L2;false;TPAC,FULJ,ILQD
2023-07-13T09:31:17.035Z;ISIN;EZ161J8V60M7;154.67189;360T;MONE;JPY;N/A;4.51655E8;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641915113L2;false;TPAC,FULJ,ILQD
2023-07-13T09:31:17.035Z;ISIN;EZ1W5B7QHJH4;154.74723;360T;MONE;JPY;N/A;4.5E8;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641915113L1;false;TPAC,FULJ,ILQD
2023-07-13T09:31:11.932Z;ISIN;EZ4DGTP92775;1.11634;360T;MONE;USD;N/A;2000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641914988L1;false;TPAC,FULJ,ILQD
2023-07-13T09:31:11.932Z;ISIN;EZ7Y1MFFDY27;1.1335703;360T;MONE;USD;N/A;2200000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641914988L2;false;TPAC,FULJ,ILQD
2023-07-13T09:30:49.941Z;ISIN;EZYYNDYCXYR7;11.2626212;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641915433L2;false;TPAC,FULJ,ILQD
2023-07-13T09:30:49.941Z;ISIN;EZ00WS8FSF98;11.2617;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641915433L1;false;TPAC,FULJ,ILQD
2023-07-13T09:30:45.103Z;ISIN;EZ4DGTP92775;1.11645;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641914764L1;false;TPAC,FULJ,ILQD
2023-07-13T09:30:45.103Z;ISIN;EZBLZWXW9RL9;1.1376229;360T;MONE;USD;N/A;1100000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641914764L2;false;TPAC,FULJ,ILQD
2023-07-13T09:29:50.779Z;ISIN;EZD5JL4L3PX6;1.1163345;360T;MONE;USD;N/A;41124.19;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641907173;false;FULJ,ILQD
2023-07-13T09:29:46.970Z;ISIN;EZLJWWCNR0M3;6.67459;360T;MONE;DKK;N/A;1.3E7;DKK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641900074L2;false;TPAC,FULJ,ILQD
2023-07-13T09:29:46.970Z;ISIN;EZBQ9W6NYCN7;6.675752;360T;MONE;DKK;N/A;1.3E7;DKK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641900074L1;false;TPAC,FULJ,ILQD
2023-07-13T09:29:45.659Z;ISIN;EZ0CQ25V25R5;376.66585;360T;MONE;HUF;N/A;1.8E9;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641914440L2;false;TPAC,FULJ,ILQD
2023-07-13T09:29:45.659Z;ISIN;EZP0Q30V0JH5;375.799;360T;MONE;HUF;N/A;1.8E9;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641914440L1;false;TPAC,FULJ,ILQD
2023-07-13T09:29:22.558Z;ISIN;EZ4DGTP92775;1.1165;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641913956L1;false;TPAC,FULJ,ILQD
2023-07-13T09:29:22.558Z;ISIN;EZBLZWXW9RL9;1.1376604;360T;MONE;USD;N/A;1100000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641913956L2;false;TPAC,FULJ,ILQD
2023-07-13T09:29:12.226Z;ISIN;EZQY9ZGP7249;1.1168665;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641914456L2;false;TPAC,FULJ,ILQD
2023-07-13T09:29:12.226Z;ISIN;EZ4DGTP92775;1.1165;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641914456L1;false;TPAC,FULJ,ILQD
2023-07-13T09:29:04.700Z;ISIN;EZ5ZPGDGN3Z4;1.1164157;360T;MONE;USD;N/A;7.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641913664L1;false;TPAC,FULJ,ILQD
2023-07-13T09:29:04.700Z;ISIN;EZ4DGTP92775;1.11657;360T;MONE;USD;N/A;7.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641913664L2;false;TPAC,FULJ,ILQD
2023-07-13T09:29:00.390Z;ISIN;EZ8BLP86Y7P1;0.68458;360T;MONE;USD;N/A;2000000.0;AUD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641899326L2;false;TPAC,FULJ,ILQD
2023-07-13T09:29:00.390Z;ISIN;EZQ96KVR5B08;0.6845207;360T;MONE;USD;N/A;2000000.0;AUD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641899326L1;false;TPAC,FULJ,ILQD
2023-07-13T09:28:44.708Z;ISIN;EZ4DGTP92775;1.1166;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641913654L1;false;TPAC,FULJ,ILQD
2023-07-13T09:28:44.708Z;ISIN;EZ7Y1MFFDY27;1.1338253;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641913654L2;false;TPAC,FULJ,ILQD
2023-07-13T09:28:02.687Z;ISIN;EZ2DQ4N39PF7;1.1445213;360T;MONE;USD;N/A;500000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641913358L2;false;TPAC,FULJ,ILQD
2023-07-13T09:28:02.687Z;ISIN;EZ4DGTP92775;1.11659;360T;MONE;USD;N/A;500000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641913358L1;false;TPAC,FULJ,ILQD
2023-07-13T09:27:55.043Z;ISIN;EZD5JL4L3PX6;1.1164018;360T;MONE;USD;N/A;189425.29;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641906465;false;FULJ,ILQD
2023-07-13T09:27:51.071Z;ISIN;EZ75LCRF5NH1;375.27037;360T;MONE;HUF;N/A;8.5E7;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641913578L1;false;TPAC,FULJ,ILQD
2023-07-13T09:27:51.071Z;ISIN;EZ28VKFDS169;376.88073;360T;MONE;HUF;N/A;8.5E7;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641913578L2;false;TPAC,FULJ,ILQD
2023-07-13T09:27:33.932Z;ISIN;EZ16GGJR40K2;1.1173258;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641909056L2;false;TPAC,FULJ,ILQD
2023-07-13T09:27:33.932Z;ISIN;EZ4DGTP92775;1.11656;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641909056L1;false;TPAC,FULJ,ILQD
2023-07-13T09:26:44.683Z;ISIN;EZCTCV7RZX37;137.9089;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641909286L1;false;TPAC,FULJ,ILQD
2023-07-13T09:26:44.683Z;ISIN;EZVX3Z01SS61;133.2369;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641909286L2;false;TPAC,FULJ,ILQD
2023-07-13T09:26:41.524Z;ISIN;EZNL75Z4QPR7;392.0666;360T;MONE;HUF;N/A;3.5E8;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641909315L2;false;TPAC,FULJ,ILQD
2023-07-13T09:26:41.524Z;ISIN;EZP0Q30V0JH5;375.492;360T;MONE;HUF;N/A;3.5E8;HUF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641909315L1;false;TPAC,FULJ,ILQD
2023-07-13T09:26:26.208Z;ISIN;EZ314KJCTHD7;23.76413;360T;MONE;CZK;N/A;2.3E7;CZK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641905227L2;false;TPAC,FULJ,ILQD
2023-07-13T09:26:26.208Z;ISIN;EZSLNDY7ZW69;23.76185;360T;MONE;CZK;N/A;2.3E7;CZK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641905227L1;false;TPAC,FULJ,ILQD
2023-07-13T09:26:02.041Z;ISIN;EZ4DGTP92775;1.11667;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641908035L1;false;TPAC,FULJ,ILQD
2023-07-13T09:26:02.041Z;ISIN;EZ7N2MPF42F8;1.1183701;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641908035L2;false;TPAC,FULJ,ILQD
2023-07-13T09:25:27.800Z;ISIN;EZTHM91V4NM6;3.973468;360T;MONE;PLN;N/A;5000000.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641904796L1;false;TPAC,FULJ,ILQD
2023-07-13T09:25:27.800Z;ISIN;EZ8N3SYD8PL4;3.973736;360T;MONE;PLN;N/A;5000000.0;PLN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641904796L2;false;TPAC,FULJ,ILQD
2023-07-13T09:25:27.686Z;ISIN;EZCTCV7RZX37;137.86908;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641909241L1;false;TPAC,FULJ,ILQD
2023-07-13T09:25:27.686Z;ISIN;EZ27BQ6DVN07;133.65428;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641909241L2;false;TPAC,FULJ,ILQD
2023-07-13T09:24:59.846Z;ISIN;EZ7BM674XWX8;0.85574;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641908592L1;false;TPAC,FULJ,ILQD
2023-07-13T09:24:59.846Z;ISIN;EZCSTHBG59Y4;0.8707766;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641908592L2;false;TPAC,FULJ,ILQD
2023-07-13T09:24:04.827Z;ISIN;EZ7BM674XWX8;0.85567;360T;MONE;GBP;N/A;1500000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641908197L2;false;TPAC,FULJ,ILQD
2023-07-13T09:24:04.827Z;ISIN;EZHGYZQDLMH4;0.8555679;360T;MONE;GBP;N/A;1500000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641908197L1;false;TPAC,FULJ,ILQD
