Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-06T09:40:25.552Z;ISIN;EZMCSF70H606;0.9753121;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554135142L2;false;TPAC,FULJ,ILQD
2022-09-06T09:40:25.552Z;ISIN;EZSM64VSRG91;0.97532;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554135142L1;false;TPAC,FULJ,ILQD
2022-09-06T09:40:17.213Z;ISIN;EZH6XDNJ4GN3;0.8579384;360T;MONE;GBP;N/A;58000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554136718;false;FULJ,ILQD
2022-09-06T09:39:33.204Z;ISIN;EZXDY43R44W4;10.69202;360T;MONE;SEK;N/A;5.0E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554135370L1;false;TPAC,FULJ,ILQD
2022-09-06T09:39:33.204Z;ISIN;EZV0TV25JF62;10.7050471;360T;MONE;SEK;N/A;5.0E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554135370L2;false;TPAC,FULJ,ILQD
2022-09-06T09:38:44.700Z;ISIN;EZRJ6X93DWM4;0.9803926;360T;MONE;CHF;N/A;5.5E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554134341L1;false;TPAC,FULJ,ILQD
2022-09-06T09:38:44.700Z;ISIN;EZ6JCN4WTF88;0.9803199;360T;MONE;CHF;N/A;5.5E7;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554134341L2;false;TPAC,FULJ,ILQD
2022-09-06T09:37:19.051Z;ISIN;EZ100V9YB8B4;1.1594829;360T;MONE;USD;N/A;8.0E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554133414L1;false;TPAC,FULJ,ILQD
2022-09-06T09:37:19.051Z;ISIN;EZ44WFC4L257;1.1595026;360T;MONE;USD;N/A;8.0E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554133414L2;false;TPAC,FULJ,ILQD
2022-09-06T09:36:54.225Z;ISIN;EZ2214F65S04;0.994723;360T;MONE;USD;N/A;337262.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554133974L1;false;TPAC,FULJ,ILQD
2022-09-06T09:35:29.586Z;ISIN;EZ2214F65S04;0.9946022;360T;MONE;USD;N/A;500000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554134413;false;FULJ,ILQD
2022-09-06T09:35:18.071Z;ISIN;EZ1Y5VB6Q2X8;0.9945285;360T;MONE;USD;N/A;15000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554134545;false;FULJ,ILQD
2022-09-06T09:34:38.825Z;ISIN;EZH6XDNJ4GN3;0.8580012;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554134493;false;FULJ,ILQD
2022-09-06T09:34:23.979Z;ISIN;EZ1Y5VB6Q2X8;0.9947338;360T;MONE;USD;N/A;160000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554134331;false;FULJ,ILQD
2022-09-06T09:33:42.826Z;ISIN;EZPT0DSL77W2;0.67718;360T;MONE;USD;N/A;5000000.0;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554134142L2;false;TPAC,FULJ,ILQD
2022-09-06T09:33:42.826Z;ISIN;EZD7K1K19179;0.6771756;360T;MONE;USD;N/A;5000000.0;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554134142L1;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;400000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L59;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;410000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L58;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;435000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L57;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;470000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L56;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;490000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L55;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;490000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L54;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;53000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L53;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;750000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L52;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;90000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L51;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;136000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L69;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;130000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L70;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;130000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L71;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;9000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L72;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;8000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L73;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;70000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L74;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;56000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L75;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L76;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;50000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L77;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;35000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L83;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;195000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L67;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;2065000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L66;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;244000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L65;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;280000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L64;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;359000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L63;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;370000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L62;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;39000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L61;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;390000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L60;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L5;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;56000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L4;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;70000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L3;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;8000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L2;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;9000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L1;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;153000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L95;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;15000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L96;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;13000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L97;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;110000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L98;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;105000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L99;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;10000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L100;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;490000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L78;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;45000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L79;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;430000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L80;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;130000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L50;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;130000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L49;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;136000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L48;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;170000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L47;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;195000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L46;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;2065000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L45;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;244000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L44;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;280000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L43;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;359000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L42;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;370000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L41;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;39000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L40;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;390000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L39;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;400000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L38;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;410000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L37;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;435000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L36;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;470000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L35;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;490000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L34;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;490000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L33;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;53000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L32;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;750000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L31;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;90000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L30;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;10000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L29;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;105000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L28;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;110000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L27;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;13000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L26;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;15000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L25;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;153000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L24;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;162000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L23;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;165000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L22;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;165000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L21;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;17000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L20;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;180000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L19;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;195000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L18;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;25000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L17;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;28000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L16;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;300000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L15;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;31000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L14;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;35000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L13;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;35000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L12;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;380000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L11;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;400000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L10;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;430000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L9;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;45000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L8;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;400000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L81;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;380000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L82;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;490000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L7;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;170000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L68;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;35000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L84;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;31000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L85;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;300000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L86;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;28000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L87;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;25000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L88;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;195000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L89;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;180000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L90;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;17000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L91;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;165000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L92;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;165000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L93;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZYDG6VSK993;0.974065;360T;MONE;CHF;N/A;162000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L94;false;TPAC,FULJ,ILQD
2022-09-06T09:33:25.618Z;ISIN;EZRL0309P073;0.97556;360T;MONE;CHF;N/A;50000.0;CHF;2022-10-04T00:00:00.000Z;360T;1010000281554132335L6;false;TPAC,FULJ,ILQD
2022-09-06T09:33:23.728Z;ISIN;EZ17SP49SXF6;9.951184;360T;MONE;NOK;N/A;782000.0;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554132264L3;false;TPAC,FULJ,ILQD
2022-09-06T09:33:23.728Z;ISIN;EZ0YC0K46913;9.89791;360T;MONE;NOK;N/A;782000.0;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554132264L1;false;TPAC,FULJ,ILQD
2022-09-06T09:33:23.728Z;ISIN;EZ0YC0K46913;9.89791;360T;MONE;NOK;N/A;555000.0;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554132264L2;false;TPAC,FULJ,ILQD
2022-09-06T09:33:23.728Z;ISIN;EZ17SP49SXF6;9.951184;360T;MONE;NOK;N/A;555000.0;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554132264L4;false;TPAC,FULJ,ILQD
2022-09-06T09:33:08.457Z;ISIN;EZYWNGN42SY1;1.3130957;360T;MONE;CAD;N/A;7000000.0;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554133944L1;false;TPAC,FULJ,ILQD
2022-09-06T09:33:08.457Z;ISIN;EZMJ09WSZT29;1.3131;360T;MONE;CAD;N/A;7000000.0;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554133944L2;false;TPAC,FULJ,ILQD
2022-09-06T09:32:10.781Z;ISIN;EZV6YT5XN0R3;0.9955704;360T;MONE;USD;N/A;50000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554132217;false;FULJ,ILQD
2022-09-06T09:31:46.993Z;ISIN;EZX6L1D84D88;1.3067292;360T;MONE;CAD;N/A;2.7E7;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554134213L2;false;TPAC,FULJ,ILQD
2022-09-06T09:31:46.993Z;ISIN;EZPCWPHPZTL1;1.3066394;360T;MONE;CAD;N/A;2.7E7;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554134213L1;false;TPAC,FULJ,ILQD
2022-09-06T09:31:45.830Z;ISIN;EZ1Y5VB6Q2X8;0.9948648;360T;MONE;USD;N/A;20000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554134120;false;FULJ,ILQD
2022-09-06T09:31:27.769Z;ISIN;EZ1Y5VB6Q2X8;0.9947049;360T;MONE;USD;N/A;18782.69;USD;2022-10-04T00:00:00.000Z;360T;1010000281554131278;false;FULJ,ILQD
2022-09-06T09:31:04.233Z;ISIN;EZ4L4DB14118;7.846203;360T;MONE;HKD;N/A;9498351.0;HKD;2022-10-04T00:00:00.000Z;360T;1010000281554131864L11;false;TPAC,FULJ,ILQD
