Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-09T13:51:02.732Z;ISIN;EZV72C1YTMV0;109.46307;360T;MONE;JPY;N/A;1.0E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353480717L1;false;TPAC,FULJ,ILQD
2020-01-09T13:51:02.732Z;ISIN;EZ9TJGRKZXV2;109.44;360T;MONE;JPY;N/A;1.0E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353480717L2;false;TPAC,FULJ,ILQD
2020-01-09T13:49:37.870Z;ISIN;EZ4TCM38Y3G6;7.76863;360T;MONE;HKD;N/A;6500000.0;HKD;2020-02-06T00:00:00.000Z;360T;1010000281353480497L2;false;TPAC,FULJ,ILQD
2020-01-09T13:49:37.870Z;ISIN;EZ18NC5GST57;7.768254;360T;MONE;HKD;N/A;6500000.0;HKD;2020-02-06T00:00:00.000Z;360T;1010000281353480497L1;false;TPAC,FULJ,ILQD
2020-01-09T13:48:47.624Z;ISIN;EZ89Y0XTT4H0;1.1112673;360T;MONE;USD;N/A;1.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353479351L2;false;TPAC,FULJ,ILQD
2020-01-09T13:48:47.624Z;ISIN;EZ63HYHMX2F8;1.1112031;360T;MONE;USD;N/A;1.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353479351L1;false;TPAC,FULJ,ILQD
2020-01-09T13:48:40.387Z;ISIN;EZ45P30ZDS72;6.724961;360T;MONE;DKK;N/A;3.17E7;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353480340L1;false;TPAC,FULJ,ILQD
2020-01-09T13:48:40.387Z;ISIN;EZ9TN8PVH262;6.72358;360T;MONE;DKK;N/A;3.17E7;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353480340L2;false;TPAC,FULJ,ILQD
2020-01-09T13:47:44.436Z;ISIN;EZ1DH3HB4GJ1;1.30628;360T;MONE;CAD;N/A;650000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353480138L1;false;TPAC,FULJ,ILQD
2020-01-09T13:47:44.436Z;ISIN;EZ7WCGV3RZW9;1.3062865;360T;MONE;CAD;N/A;650000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353480138L2;false;TPAC,FULJ,ILQD
2020-01-09T13:46:43.015Z;ISIN;EZ71L3PPZ7W0;1.304759;360T;MONE;USD;N/A;4031835.86;USD;2020-02-06T00:00:00.000Z;360T;1010000281353470206;false;FULJ,ILQD
2020-01-09T13:46:42.895Z;ISIN;EZ71L3PPZ7W0;1.304769;360T;MONE;USD;N/A;126836.49;USD;2020-02-06T00:00:00.000Z;360T;1010000281353469932;false;FULJ,ILQD
2020-01-09T13:46:04.845Z;ISIN;EZ63HYHMX2F8;1.110919;360T;MONE;USD;N/A;6.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353471352L1;false;TPAC,FULJ,ILQD
2020-01-09T13:46:04.845Z;ISIN;EZ89Y0XTT4H0;1.110982;360T;MONE;USD;N/A;6.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353471352L2;false;TPAC,FULJ,ILQD
2020-01-09T13:44:46.030Z;ISIN;EZ71L3PPZ7W0;1.304381;360T;MONE;USD;N/A;2.8E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353468868L2;false;TPAC,FULJ,ILQD
2020-01-09T13:44:46.030Z;ISIN;EZ4VSP31B8T7;1.30435;360T;MONE;USD;N/A;2.8E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353468868L1;false;TPAC,FULJ,ILQD
2020-01-09T13:43:04.156Z;ISIN;EZ691PR4MDS1;9.473085;360T;MONE;SEK;N/A;2.0E7;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353473486L2;false;TPAC,FULJ,ILQD
2020-01-09T13:43:04.156Z;ISIN;EZ3X5KV7LQF6;9.4734456;360T;MONE;SEK;N/A;2.0E7;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353473486L1;false;TPAC,FULJ,ILQD
2020-01-09T13:42:09.937Z;ISIN;EZV72C1YTMV0;109.4341;360T;MONE;JPY;N/A;7.5E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353468187L1;false;TPAC,FULJ,ILQD
2020-01-09T13:42:09.937Z;ISIN;EZ9TJGRKZXV2;109.411;360T;MONE;JPY;N/A;7.5E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353468187L2;false;TPAC,FULJ,ILQD
2020-01-09T13:37:37.073Z;ISIN;EZ51ZV4SWR48;109.36;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353474796L2;false;TPAC,FULJ,ILQD
2020-01-09T13:37:37.073Z;ISIN;EZ9TJGRKZXV2;109.4;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353474796L1;false;TPAC,FULJ,ILQD
2020-01-09T13:36:34.597Z;ISIN;EZ63HYHMX2F8;1.1109676;360T;MONE;USD;N/A;3.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353467820L1;false;TPAC,FULJ,ILQD
2020-01-09T13:36:34.597Z;ISIN;EZ7KVYW9W2B9;1.1114278;360T;MONE;USD;N/A;3.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353467820L2;false;TPAC,FULJ,ILQD
2020-01-09T13:35:37.415Z;ISIN;EZ63HYHMX2F8;1.11098;360T;MONE;USD;N/A;2.1E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353467800L1;false;TPAC,FULJ,ILQD
2020-01-09T13:35:37.415Z;ISIN;EZ7KVYW9W2B9;1.111438;360T;MONE;USD;N/A;2.1E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353467800L2;false;TPAC,FULJ,ILQD
2020-01-09T13:34:41.997Z;ISIN;EZ7KVYW9W2B9;1.1114081;360T;MONE;USD;N/A;2.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353467288L2;false;TPAC,FULJ,ILQD
2020-01-09T13:34:41.997Z;ISIN;EZ63HYHMX2F8;1.1109494;360T;MONE;USD;N/A;2.0E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353467288L1;false;TPAC,FULJ,ILQD
2020-01-09T13:34:39.512Z;ISIN;EZ63HYHMX2F8;1.110907;360T;MONE;USD;N/A;1.3E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353475890L1;false;TPAC,FULJ,ILQD
2020-01-09T13:34:39.512Z;ISIN;EZ89Y0XTT4H0;1.110971;360T;MONE;USD;N/A;1.3E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353475890L2;false;TPAC,FULJ,ILQD
2020-01-09T13:34:24.460Z;ISIN;EZV82FYYHHG0;3.81662;360T;MONE;PLN;N/A;1.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353475850L2;false;TPAC,FULJ,ILQD
2020-01-09T13:34:24.460Z;ISIN;EZ5GQ88T2028;3.81665;360T;MONE;PLN;N/A;1.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353475850L1;false;TPAC,FULJ,ILQD
2020-01-09T13:34:13.634Z;ISIN;EZ8YF80K8V73;0.851671;360T;MONE;GBP;N/A;40000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353472308;false;FULJ,ILQD
2020-01-09T13:33:40.092Z;ISIN;EZ63HYHMX2F8;1.1109143;360T;MONE;USD;N/A;10000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353476257;false;FULJ,ILQD
2020-01-09T13:31:30.039Z;ISIN;EZV72C1YTMV0;109.43096;360T;MONE;JPY;N/A;2.5E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353474647L1;false;TPAC,FULJ,ILQD
2020-01-09T13:31:30.039Z;ISIN;EZ9TJGRKZXV2;109.408;360T;MONE;JPY;N/A;2.5E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353474647L2;false;TPAC,FULJ,ILQD
2020-01-09T13:29:28.226Z;ISIN;EZ71L3PPZ7W0;1.3044299;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353473852L2;false;TPAC,FULJ,ILQD
2020-01-09T13:29:28.226Z;ISIN;EZ4VSP31B8T7;1.3043982;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353473852L1;false;TPAC,FULJ,ILQD
2020-01-09T13:29:05.560Z;ISIN;EZV82FYYHHG0;3.81705;360T;MONE;PLN;N/A;2.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353473541L2;false;TPAC,FULJ,ILQD
2020-01-09T13:29:05.560Z;ISIN;EZ5GQ88T2028;3.81708;360T;MONE;PLN;N/A;2.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353473541L1;false;TPAC,FULJ,ILQD
2020-01-09T13:28:06.954Z;ISIN;EZBK5XRHJZX0;18.763;360T;MONE;MXN;N/A;5.0E7;MXN;2020-02-06T00:00:00.000Z;360T;1010000281353473510L1;false;TPAC,FULJ,ILQD
2020-01-09T13:28:06.954Z;ISIN;EZ198DLDD307;18.7709;360T;MONE;MXN;N/A;5.0E7;MXN;2020-02-06T00:00:00.000Z;360T;1010000281353473510L2;false;TPAC,FULJ,ILQD
2020-01-09T13:24:39.402Z;ISIN;EZ8C3XBTMPW0;1.080263;360T;MONE;CHF;N/A;1.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353471275;false;FULJ,ILQD
2020-01-09T13:23:52.204Z;ISIN;EZ5N3P3STKL0;0.9726352;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353468925L2;false;TPAC,FULJ,ILQD
2020-01-09T13:23:52.204Z;ISIN;EZBXJ4V7HK80;0.9730943;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353468925L1;false;TPAC,FULJ,ILQD
2020-01-09T13:23:19.835Z;ISIN;EZ8JK20HLWM9;1.113196;360T;MONE;USD;N/A;1.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353471006;false;FULJ,ILQD
2020-01-09T13:23:07.243Z;ISIN;EZ3QXKL3D5M2;7.473381;360T;MONE;DKK;N/A;104900.0;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353470996;false;FULJ,ILQD
2020-01-09T13:22:51.803Z;ISIN;EZ89Y0XTT4H0;1.1106881;360T;MONE;USD;N/A;1.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353468712L2;false;TPAC,FULJ,ILQD
2020-01-09T13:22:51.803Z;ISIN;EZ63HYHMX2F8;1.11062;360T;MONE;USD;N/A;1.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353468712L1;false;TPAC,FULJ,ILQD
2020-01-09T13:21:28.010Z;ISIN;EZV1RWHHSZV0;10.528416;360T;MONE;SEK;N/A;199800.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353470684;false;FULJ,ILQD
2020-01-09T13:20:29.475Z;ISIN;EZ5YB4ZJ9VN0;1.080506;360T;MONE;CHF;N/A;11200.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353470610;false;FULJ,ILQD
2020-01-09T13:18:39.020Z;ISIN;EZ63HYHMX2F8;1.11051;360T;MONE;USD;N/A;135000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353469614;false;FULJ,ILQD
2020-01-09T13:18:02.065Z;ISIN;EZ3YTT4BKGG7;1.080128;360T;MONE;CHF;N/A;490000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353469174L2;false;TPAC,FULJ,ILQD
2020-01-09T13:18:02.065Z;ISIN;EZVZR0LZ2WM8;1.08068;360T;MONE;CHF;N/A;490000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353469174L1;false;TPAC,FULJ,ILQD
2020-01-09T13:16:25.460Z;ISIN;EZ7V2TJD7CZ8;9.4782772;360T;MONE;SEK;N/A;1.6E8;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353470357L2;false;TPAC,FULJ,ILQD
2020-01-09T13:16:25.460Z;ISIN;EZ3HH3WSBJ24;9.484;360T;MONE;SEK;N/A;1.6E8;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353470357L1;false;TPAC,FULJ,ILQD
2020-01-09T13:15:51.844Z;ISIN;EZ8W9CW0G285;6.7230169;360T;MONE;DKK;N/A;2.0E7;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353469740L2;false;TPAC,FULJ,ILQD
2020-01-09T13:15:51.844Z;ISIN;EZB9XKBZXYN5;6.7288474;360T;MONE;DKK;N/A;2.0E7;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353469740L1;false;TPAC,FULJ,ILQD
2020-01-09T13:15:35.172Z;ISIN;EZ3X5KV7LQF6;9.4843399;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353469530L1;false;TPAC,FULJ,ILQD
2020-01-09T13:15:35.172Z;ISIN;EZ3QHJ1ZZCZ5;9.4787349;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353469530L2;false;TPAC,FULJ,ILQD
2020-01-09T13:14:35.552Z;ISIN;EZB9XKBZXYN5;6.7288474;360T;MONE;DKK;N/A;3.0E7;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353469477L1;false;TPAC,FULJ,ILQD
2020-01-09T13:14:35.552Z;ISIN;EZ45P30ZDS72;6.7284685;360T;MONE;DKK;N/A;3.0E7;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353469477L2;false;TPAC,FULJ,ILQD
2020-01-09T13:14:29.856Z;ISIN;EZ71SCYXTWH0;1.113034;360T;MONE;USD;N/A;2800000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353468537L2;false;TPAC,FULJ,ILQD
2020-01-09T13:14:29.856Z;ISIN;EZ80YBZKRK52;1.1109;360T;MONE;USD;N/A;2800000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353468537L1;false;TPAC,FULJ,ILQD
2020-01-09T13:14:08.027Z;ISIN;EZ53FXMF48Y5;0.9730976;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353468300L1;false;TPAC,FULJ,ILQD
2020-01-09T13:14:08.027Z;ISIN;EZBXJ4V7HK80;0.9730353;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353468300L2;false;TPAC,FULJ,ILQD
2020-01-09T13:07:48.140Z;ISIN;EZ853C21N3W6;1.080768;360T;MONE;CHF;N/A;1000000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353467242L2;false;TPAC,FULJ,ILQD
2020-01-09T13:07:48.140Z;ISIN;EZVZR0LZ2WM8;1.08102;360T;MONE;CHF;N/A;1000000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353467242L1;false;TPAC,FULJ,ILQD
2020-01-09T13:06:05.015Z;ISIN;EZ7770MV1ZY6;0.852686;360T;MONE;GBP;N/A;2.4E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353463423L2;false;TPAC,FULJ,ILQD
2020-01-09T13:06:05.015Z;ISIN;EZ6WLCHV03G3;0.85248;360T;MONE;GBP;N/A;2.4E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353463423L1;false;TPAC,FULJ,ILQD
2020-01-09T13:05:37.722Z;ISIN;EZ886ZCBJLM3;112.418;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353453134L1;false;TPAC,FULJ,ILQD
2020-01-09T13:05:37.722Z;ISIN;EZ75PRVSH0Z1;112.4741;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353453134L2;false;TPAC,FULJ,ILQD
2020-01-09T13:05:13.944Z;ISIN;EZ71SD1GTYT1;1.449861;360T;MONE;CAD;N/A;1.025E8;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353467943L1;false;TPAC,FULJ,ILQD
2020-01-09T13:05:13.944Z;ISIN;EZ365CMRR120;1.44995;360T;MONE;CAD;N/A;1.025E8;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353467943L2;false;TPAC,FULJ,ILQD
2020-01-09T13:04:28.838Z;ISIN;EZ6WLCHV03G3;0.85252;360T;MONE;GBP;N/A;2.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353463165L1;false;TPAC,FULJ,ILQD
2020-01-09T13:04:28.838Z;ISIN;EZ5JLVYS7V33;0.8529559;360T;MONE;GBP;N/A;2.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353463165L2;false;TPAC,FULJ,ILQD
2020-01-09T13:03:56.755Z;ISIN;EZ63HYHMX2F8;1.1106859;360T;MONE;USD;N/A;55500.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353466544;false;FULJ,ILQD
2020-01-09T13:03:18.959Z;ISIN;EZ77FLRVRVH9;1.0810288;360T;MONE;CHF;N/A;3.5E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353466404L1;false;TPAC,FULJ,ILQD
2020-01-09T13:03:18.959Z;ISIN;EZ5YB4ZJ9VN0;1.0810228;360T;MONE;CHF;N/A;3.5E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353466404L2;false;TPAC,FULJ,ILQD
2020-01-09T13:03:13.666Z;ISIN;EZ5JLVYS7V33;0.8530863;360T;MONE;GBP;N/A;5.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353463144L2;false;TPAC,FULJ,ILQD
2020-01-09T13:03:13.666Z;ISIN;EZ6WLCHV03G3;0.85265;360T;MONE;GBP;N/A;5.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353463144L1;false;TPAC,FULJ,ILQD
2020-01-09T13:02:21.145Z;ISIN;EZ6WLCHV03G3;0.85256;360T;MONE;GBP;N/A;150000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353467534L2;false;TPAC,FULJ,ILQD
2020-01-09T13:02:21.145Z;ISIN;EZ6HW0TPPYC1;0.8524448;360T;MONE;GBP;N/A;150000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353467534L1;false;TPAC,FULJ,ILQD
2020-01-09T13:01:54.807Z;ISIN;EZ365CMRR120;1.450109;360T;MONE;CAD;N/A;300000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353467525L1;false;TPAC,FULJ,ILQD
2020-01-09T13:01:54.807Z;ISIN;EZ4TBC3YPD09;1.450644;360T;MONE;CAD;N/A;300000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353467525L2;false;TPAC,FULJ,ILQD
2020-01-09T13:01:21.642Z;ISIN;EZ3YYFYHJSL3;121.54416;360T;MONE;JPY;N/A;900000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353453048;false;FULJ,ILQD
2020-01-09T13:01:07.723Z;ISIN;EZ63HYHMX2F8;1.110846;360T;MONE;USD;N/A;4.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353467006L1;false;TPAC,FULJ,ILQD
2020-01-09T13:01:07.723Z;ISIN;EZ80YBZKRK52;1.11111;360T;MONE;USD;N/A;4.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353467006L2;false;TPAC,FULJ,ILQD
2020-01-09T13:00:57.841Z;ISIN;EZFB7L4TWZN2;25.43667;360T;MONE;CZK;N/A;3300000.0;CZK;2020-02-06T00:00:00.000Z;360T;1010000281353465182;false;FULJ,ILQD
2020-01-09T12:58:35.317Z;ISIN;EZ8T493WJPM7;1.079475;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353462418;false;FULJ,ILQD
2020-01-09T12:58:29.590Z;ISIN;EZ89Y0XTT4H0;1.11141;360T;MONE;USD;N/A;2.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353466466L2;false;TPAC,FULJ,ILQD
2020-01-09T12:58:29.590Z;ISIN;EZ63HYHMX2F8;1.1113457;360T;MONE;USD;N/A;2.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353466466L1;false;TPAC,FULJ,ILQD
2020-01-09T12:57:19.973Z;ISIN;EZ3VT1RN1X98;0.7455596;360T;MONE;CHF;N/A;3.7E7;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353465894L2;false;TPAC,FULJ,ILQD
2020-01-09T12:57:19.973Z;ISIN;EZ14HP2ZPKV1;0.7456091;360T;MONE;CHF;N/A;3.7E7;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353465894L1;false;TPAC,FULJ,ILQD
2020-01-09T12:57:00.432Z;ISIN;EZ63HYHMX2F8;1.111293;360T;MONE;USD;N/A;500000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353466582;false;FULJ,ILQD
2020-01-09T12:56:09.079Z;ISIN;EZ89Y0XTT4H0;1.1113217;360T;MONE;USD;N/A;5.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353460880L2;false;TPAC,FULJ,ILQD
2020-01-09T12:56:09.079Z;ISIN;EZ63HYHMX2F8;1.1112571;360T;MONE;USD;N/A;5.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353460880L1;false;TPAC,FULJ,ILQD
2020-01-09T12:50:40.864Z;ISIN;EZV1RWHHSZV0;10.5283;360T;MONE;SEK;N/A;5430000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353466113L1;false;TPAC,FULJ,ILQD
2020-01-09T12:50:40.864Z;ISIN;EZ8H6MLQT3J4;10.529105;360T;MONE;SEK;N/A;5430000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353466113L2;false;TPAC,FULJ,ILQD
2020-01-09T12:48:19.095Z;ISIN;EZ89Y0XTT4H0;1.111103;360T;MONE;USD;N/A;1189.45;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353457832;false;FULJ,ILQD
2020-01-09T12:40:20.738Z;ISIN;EZV1RWHHSZV0;10.529094;360T;MONE;SEK;N/A;1150000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353457745;false;FULJ,ILQD
2020-01-09T12:40:07.910Z;ISIN;EZVZT9D5GXL5;25.9569;360T;MONE;CZK;N/A;3000000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353465068;false;FULJ,ILQD
2020-01-09T12:39:55.538Z;ISIN;EZ6WLCHV03G3;0.85234;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353463853L2;false;TPAC,FULJ,ILQD
2020-01-09T12:39:55.538Z;ISIN;EZ8YF80K8V73;0.8522534;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353463853L1;false;TPAC,FULJ,ILQD
2020-01-09T12:39:37.626Z;ISIN;EZ8YF80K8V73;0.8523934;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353463833L1;false;TPAC,FULJ,ILQD
2020-01-09T12:39:37.626Z;ISIN;EZ6WLCHV03G3;0.85248;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353463833L2;false;TPAC,FULJ,ILQD
2020-01-09T12:37:25.272Z;ISIN;EZB4Z6493YW1;4.241468;360T;MONE;PLN;N/A;85000.0;PLN;2020-02-06T00:00:00.000Z;360T;1010000281353457053;false;FULJ,ILQD
2020-01-09T12:37:06.455Z;ISIN;EZ53FXMF48Y5;0.9734038;360T;MONE;CHF;N/A;3.9E7;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353457102L1;false;TPAC,FULJ,ILQD
2020-01-09T12:37:06.455Z;ISIN;EZBXJ4V7HK80;0.9733398;360T;MONE;CHF;N/A;3.9E7;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353457102L2;false;TPAC,FULJ,ILQD
2020-01-09T12:29:41.613Z;ISIN;EZ63HYHMX2F8;1.110877;360T;MONE;USD;N/A;40000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353461636;false;FULJ,ILQD
2020-01-09T12:27:58.075Z;ISIN;EZ4DF05XDPT5;0.948922;360T;MONE;CHF;N/A;5.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353462817L2;false;TPAC,FULJ,ILQD
2020-01-09T12:27:58.075Z;ISIN;EZ2H9MC879Z7;0.97337;360T;MONE;CHF;N/A;5.0E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353462817L1;false;TPAC,FULJ,ILQD
2020-01-09T12:21:33.054Z;ISIN;EZ63HYHMX2F8;1.1108636;360T;MONE;USD;N/A;328861.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353459821;false;FULJ,ILQD
2020-01-09T12:21:19.426Z;ISIN;EZV6B42333X9;1.11754;360T;MONE;USD;N/A;500000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353459748L2;false;TPAC,FULJ,ILQD
2020-01-09T12:21:19.426Z;ISIN;EZ80YBZKRK52;1.1111;360T;MONE;USD;N/A;500000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353459748L1;false;TPAC,FULJ,ILQD
2020-01-09T12:21:08.966Z;ISIN;EZ89Y0XTT4H0;1.1109635;360T;MONE;USD;N/A;2.1E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353455056L1;false;TPAC,FULJ,ILQD
2020-01-09T12:21:08.966Z;ISIN;EZ80YBZKRK52;1.11116;360T;MONE;USD;N/A;2.1E8;USD;2020-02-06T00:00:00.000Z;360T;1010000281353455056L2;false;TPAC,FULJ,ILQD
2020-01-09T12:19:38.172Z;ISIN;EZ63HYHMX2F8;1.110878;360T;MONE;USD;N/A;85812.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353459181;false;FULJ,ILQD
2020-01-09T12:15:17.293Z;ISIN;EZ4M2YFKXSS1;14.17511;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-02-06T00:00:00.000Z;360T;1010000281353450013L1;false;TPAC,FULJ,ILQD
2020-01-09T12:15:17.293Z;ISIN;EZ5CVL1Z4CR6;14.181;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-02-06T00:00:00.000Z;360T;1010000281353450013L2;false;TPAC,FULJ,ILQD
2020-01-09T12:14:34.862Z;ISIN;EZVZR0LZ2WM8;1.08176;360T;MONE;CHF;N/A;670000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353458093L1;false;TPAC,FULJ,ILQD
2020-01-09T12:14:34.862Z;ISIN;EZ8YCGDPGWQ0;1.080745;360T;MONE;CHF;N/A;670000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353458093L2;false;TPAC,FULJ,ILQD
2020-01-09T12:14:23.080Z;ISIN;EZ77FLRVRVH9;1.0817885;360T;MONE;CHF;N/A;178100.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353459477;false;FULJ,ILQD
2020-01-09T12:14:00.291Z;ISIN;EZ2H9MC879Z7;0.97355;360T;MONE;CHF;N/A;750000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353457880L1;false;TPAC,FULJ,ILQD
2020-01-09T12:14:00.291Z;ISIN;EZ3HYB174D44;0.965338;360T;MONE;CHF;N/A;750000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353457880L2;false;TPAC,FULJ,ILQD
2020-01-09T12:13:07.578Z;ISIN;EZ4TCM38Y3G6;7.76839;360T;MONE;HKD;N/A;2.4E7;HKD;2020-02-06T00:00:00.000Z;360T;1010000281353449386L2;false;TPAC,FULJ,ILQD
