Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-21T11:28:47.227Z;ISIN;EZ1JZ6CVC758;1.461651;360T;MONE;CAD;N/A;1.0E7;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712626497L2;false;TPAC,FULJ,ILQD
2024-02-21T11:28:20.386Z;ISIN;EZ64CH1TXNC8;7.814955;360T;MONE;HKD;N/A;1.2E7;HKD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712627190L2;false;TPAC,FULJ,ILQD
2024-02-21T11:27:43.631Z;ISIN;EZ63YFMWDYL7;1.0808065;360T;MONE;USD;N/A;4.4E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712626381L2;false;TPAC,FULJ,ILQD
2024-02-21T11:26:12.040Z;ISIN;EZXJDJBR3WK8;8.446696;360T;MONE;HKD;N/A;8500000.0;HKD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712626294L2;false;TPAC,FULJ,ILQD
2024-02-21T11:24:23.548Z;ISIN;EZVDGZ2N11W0;11.339829;360T;MONE;NOK;N/A;1.26E8;NOK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712625992L2;false;TPAC,FULJ,ILQD
2024-02-21T11:23:00.254Z;ISIN;EZ9T5JH94GV2;11.214919;360T;MONE;SEK;N/A;6.25E7;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712625481L2;false;TPAC,FULJ,ILQD
2024-02-21T11:19:58.022Z;ISIN;EZ634HD76PS4;8.447301;360T;MONE;HKD;N/A;2000000.0;HKD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712624443L2;false;TPAC,FULJ,ILQD
2024-02-21T11:19:46.899Z;ISIN;EZ8H7KMB6HV6;161.6093;360T;MONE;JPY;N/A;1.55E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712624377L2;false;TPAC,FULJ,ILQD
2024-02-21T11:18:31.025Z;ISIN;EZ12W32YF9M1;1.6481588;360T;MONE;AUD;N/A;8500000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712623264L2;false;TPAC,FULJ,ILQD
2024-02-21T11:17:32.468Z;ISIN;EZXJDJBR3WK8;8.449117;360T;MONE;HKD;N/A;1.63E7;HKD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712620647L2;false;TPAC,FULJ,ILQD
2024-02-21T11:14:37.116Z;ISIN;EZL4JN9XLRL8;0.8637224;360T;MONE;GBP;N/A;700000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712620442L2;false;TPAC,FULJ,ILQD
2024-02-21T11:14:37.116Z;ISIN;EZ9C5WQW8605;0.8565331;360T;MONE;GBP;N/A;700000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712620442L1;false;TPAC,FULJ,ILQD
2024-02-21T11:13:14.473Z;ISIN;EZ90Q06Q69Y9;0.857124;360T;MONE;GBP;N/A;4000000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712620042L2;false;TPAC,FULJ,ILQD
2024-02-21T11:13:14.473Z;ISIN;EZ2FFQWT8334;0.856453;360T;MONE;GBP;N/A;4000000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712620042L1;false;TPAC,FULJ,ILQD
2024-02-21T11:12:21.766Z;ISIN;EZYM2J5G6478;148.75338;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712619608L2;false;TPAC,FULJ,ILQD
2024-02-21T11:12:15.771Z;ISIN;EZ90Q06Q69Y9;0.8570459;360T;MONE;GBP;N/A;3300000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712619813L2;false;TPAC,FULJ,ILQD
2024-02-21T11:10:07.611Z;ISIN;EZ30R6M3PR04;1.100243;360T;MONE;USD;N/A;1000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712618525L2;false;TPAC,FULJ,ILQD
2024-02-21T11:09:38.953Z;ISIN;EZKP4S0C5K02;10.348472;360T;MONE;SEK;N/A;6.32E7;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712622692;false;FULJ,ILQD
2024-02-21T11:09:03.233Z;ISIN;EZ9T9V4TFDR2;1.0825675;360T;MONE;USD;N/A;1200000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712618234L2;false;TPAC,FULJ,ILQD
2024-02-21T11:08:01.693Z;ISIN;EZ379M6PGF96;1.0803904;360T;MONE;USD;N/A;1.45E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712618062L2;false;TPAC,FULJ,ILQD
2024-02-21T11:07:00.480Z;ISIN;EZ63YFMWDYL7;1.0813077;360T;MONE;USD;N/A;3.45E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712617807L2;false;TPAC,FULJ,ILQD
2024-02-21T11:05:14.479Z;ISIN;EZ4DFH3FFVW0;1.0818958;360T;MONE;USD;N/A;120000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712601284;false;FULJ,ILQD
2024-02-21T11:04:55.680Z;ISIN;EZMXYYCQ84D7;7.4538285;360T;MONE;DKK;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712618726L2;false;TPAC,FULJ,ILQD
2024-02-21T11:04:31.764Z;ISIN;EZ9GNKQK3FJ7;11.331667;360T;MONE;NOK;N/A;800000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712618638L2;false;TPAC,FULJ,ILQD
2024-02-21T11:04:16.325Z;ISIN;EZ8MQKZNN4Y5;1.08091;360T;MONE;USD;N/A;500000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712622353L2;false;TPAC,FULJ,ILQD
2024-02-21T11:02:22.260Z;ISIN;EZ30X5M6ZSL4;11.211356;360T;MONE;SEK;N/A;1500000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712616915L2;false;TPAC,FULJ,ILQD
2024-02-21T11:01:50.163Z;ISIN;EZ5F4MJPQS40;0.9491872;360T;MONE;CHF;N/A;2.6E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712616623L2;false;TPAC,FULJ,ILQD
2024-02-21T10:53:08.266Z;ISIN;EZPW0CT5V293;0.6609165;360T;MONE;USD;N/A;5096000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712612153;false;FULJ,ILQD
2024-02-21T10:52:12.889Z;ISIN;EZZ4JQSM0QL1;10.342637;360T;MONE;SEK;N/A;3740000.0;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712612126L1;false;TPAC,FULJ,ILQD
2024-02-21T10:52:12.889Z;ISIN;EZZ4JQSM0QL1;10.342637;360T;MONE;SEK;N/A;1.51E7;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712612126L2;false;TPAC,FULJ,ILQD
2024-02-21T10:52:12.889Z;ISIN;EZZ4JQSM0QL1;10.342637;360T;MONE;SEK;N/A;2493000.0;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712612126L3;false;TPAC,FULJ,ILQD
2024-02-21T10:52:12.889Z;ISIN;EZZ4JQSM0QL1;10.342637;360T;MONE;SEK;N/A;2.232E7;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712612126L4;false;TPAC,FULJ,ILQD
2024-02-21T10:51:24.546Z;ISIN;EZ8L3H25STH3;1.096703;360T;MONE;USD;N/A;1.8024E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712611557;false;FULJ,ILQD
2024-02-21T10:50:38.048Z;ISIN;EZ8RKGK9SYM7;1.0828015;360T;MONE;USD;N/A;490000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712603198L2;false;TPAC,FULJ,ILQD
2024-02-21T10:49:10.751Z;ISIN;EZ90286G9QJ1;1.2618511;360T;MONE;USD;N/A;845300.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712601846;false;FULJ,ILQD
2024-02-21T10:47:27.413Z;ISIN;EZXRTTZFC164;0.6507221;360T;MONE;CHF;N/A;5000000.0;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712610882L2;false;TPAC,FULJ,ILQD
2024-02-21T10:46:37.895Z;ISIN;EZB10G0D7ZJ5;0.658293;360T;MONE;USD;N/A;1.23E7;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712611150L1;false;TPAC,FULJ,ILQD
2024-02-21T10:46:37.895Z;ISIN;EZB10G0D7ZJ5;0.658293;360T;MONE;USD;N/A;1000000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712611150L2;false;TPAC,FULJ,ILQD
2024-02-21T10:44:35.201Z;ISIN;EZ45BQPX4167;0.9504825;360T;MONE;CHF;N/A;3.5E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712610026L2;false;TPAC,FULJ,ILQD
2024-02-21T10:42:16.585Z;ISIN;EZVJ7KQSGHM8;31.889605;360T;MONE;TRY;N/A;4500000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712597072;false;FULJ,ILQD
2024-02-21T10:41:04.994Z;ISIN;EZ24P9SQHQH6;0.6605738;360T;MONE;USD;N/A;1528000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712609592L7;false;TPAC,FULJ,ILQD
2024-02-21T10:41:04.994Z;ISIN;EZ24P9SQHQH6;0.6605738;360T;MONE;USD;N/A;369000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712609592L8;false;TPAC,FULJ,ILQD
2024-02-21T10:41:04.994Z;ISIN;EZ24P9SQHQH6;0.6605738;360T;MONE;USD;N/A;554000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712609592L6;false;TPAC,FULJ,ILQD
2024-02-21T10:41:04.994Z;ISIN;EZ24P9SQHQH6;0.6605738;360T;MONE;USD;N/A;1834000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712609592L5;false;TPAC,FULJ,ILQD
2024-02-21T10:41:04.994Z;ISIN;EZ24P9SQHQH6;0.6605738;360T;MONE;USD;N/A;2501000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712609592L4;false;TPAC,FULJ,ILQD
2024-02-21T10:41:04.994Z;ISIN;EZ24P9SQHQH6;0.6605738;360T;MONE;USD;N/A;1250000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712609592L3;false;TPAC,FULJ,ILQD
2024-02-21T10:41:04.994Z;ISIN;EZ24P9SQHQH6;0.6605738;360T;MONE;USD;N/A;947000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712609592L2;false;TPAC,FULJ,ILQD
2024-02-21T10:41:04.994Z;ISIN;EZ24P9SQHQH6;0.6605738;360T;MONE;USD;N/A;2260000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712609592L1;false;TPAC,FULJ,ILQD
2024-02-21T10:40:54.741Z;ISIN;EZBXLCGYG429;18.897734;360T;MONE;ZAR;N/A;8.0E7;ZAR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712610094L2;false;TPAC,FULJ,ILQD
2024-02-21T10:40:35.073Z;ISIN;EZHM7D51TLC9;0.5737077;360T;MONE;CHF;N/A;4500000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712436832L2;false;TPAC,FULJ,ILQD
2024-02-21T10:38:17.060Z;ISIN;EZ7NJQZTG600;1.086895;360T;MONE;USD;N/A;3.06E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712608773;false;FULJ,ILQD
2024-02-21T10:37:39.595Z;ISIN;EZ67JQJ08XL1;1.2614626;360T;MONE;USD;N/A;4.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712603302L2;false;TPAC,FULJ,ILQD
2024-02-21T10:34:23.422Z;ISIN;EZ5S1VZQRJN9;1.0977667;360T;MONE;USD;N/A;3836000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712607707;false;FULJ,ILQD
2024-02-21T10:32:53.699Z;ISIN;EZL9B44QTT45;0.659936;360T;MONE;USD;N/A;2.14E7;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712607110;false;FULJ,ILQD
2024-02-21T10:31:59.749Z;ISIN;EZRTZW31PPF5;4.983161;360T;MONE;RON;N/A;2000000.0;RON;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712291390L2;false;TPAC,FULJ,ILQD
2024-02-21T10:28:30.589Z;ISIN;EZL69TRMV181;0.660548;360T;MONE;USD;N/A;6500000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712605654;false;FULJ,ILQD
2024-02-21T10:25:47.954Z;ISIN;EZKP4S0C5K02;10.353804;360T;MONE;SEK;N/A;1.74E7;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712605027;false;FULJ,ILQD
2024-02-21T10:23:36.325Z;ISIN;EZL9B44QTT45;0.65985;360T;MONE;USD;N/A;2.14E7;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712604155;false;FULJ,ILQD
2024-02-21T10:20:08.788Z;ISIN;EZRBQ8H9KT00;1.2620901;360T;MONE;USD;N/A;2.03E7;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712598367L2;false;TPAC,FULJ,ILQD
2024-02-21T10:18:15.778Z;ISIN;EZ8RKGK9SYM7;1.0826817;360T;MONE;USD;N/A;490000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712601968;false;FULJ,ILQD
2024-02-21T10:18:15.771Z;ISIN;EZ2W77VRT2J0;1.08055;360T;MONE;USD;N/A;1100000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712601975;false;FULJ,ILQD
2024-02-21T10:09:39.360Z;ISIN;EZWT9LL4W4V0;31.1225124;360T;MONE;TRY;N/A;1500000.0;TRY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712594582L2;false;TPAC,FULJ,ILQD
2024-02-21T10:07:09.922Z;ISIN;EZ1J2V3Z1MX5;11.356018;360T;MONE;NOK;N/A;5.0E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712595491L2;false;TPAC,FULJ,ILQD
2024-02-21T10:03:01.648Z;ISIN;EZ4J4WLL0FQ6;0.9488798;360T;MONE;CHF;N/A;2.23E7;CHF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712596821L2;false;TPAC,FULJ,ILQD
2024-02-21T10:02:53.582Z;ISIN;EZB0F929YWF7;0.5769886;360T;MONE;CHF;N/A;7000000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712596110L2;false;TPAC,FULJ,ILQD
2024-02-21T10:02:15.492Z;ISIN;EZ93CF9H0WK8;1.0817459;360T;MONE;USD;N/A;1000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712596596L2;false;TPAC,FULJ,ILQD
2024-02-21T10:02:04.382Z;ISIN;EZNWVDBXTTS7;0.0024448;360T;MONE;CHF;N/A;1.4E9;HUF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712595827L2;false;TPAC,FULJ,ILQD
2024-02-21T10:01:27.317Z;ISIN;EZ33X813N5W1;1.0805355;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712279860L2;false;TPAC,FULJ,ILQD
2024-02-21T09:57:16.722Z;ISIN;EZ33X813N5W1;1.0804054;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712269538L2;false;TPAC,FULJ,ILQD
2024-02-21T09:56:12.931Z;ISIN;EZ5ZP6D11WP9;1.0867981;360T;MONE;USD;N/A;2000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712593225;false;FULJ,ILQD
2024-02-21T09:54:56.909Z;ISIN;EZ33X813N5W1;1.0803555;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712269345L2;false;TPAC,FULJ,ILQD
2024-02-21T09:53:17.955Z;ISIN;EZ40PW3QBP65;3.997473;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712594070L2;false;TPAC,FULJ,ILQD
2024-02-21T09:50:32.234Z;ISIN;EZW9NFZWB8H2;7.768656;360T;MONE;CNY;N/A;2.0E8;CNY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712583296;false;FULJ,ILQD
2024-02-21T09:49:49.229Z;ISIN;EZZC8ZYD6XN4;359.79399;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712267630L2;false;TPAC,FULJ,ILQD
2024-02-21T09:49:27.443Z;ISIN;EZZC8ZYD6XN4;359.93113;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712267320L2;false;TPAC,FULJ,ILQD
2024-02-21T09:49:22.889Z;ISIN;EZ528G1SV6G2;30.99669;360T;MONE;TRY;N/A;3.0E7;TRY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712592101L2;false;TPAC,FULJ,ILQD
2024-02-21T09:48:56.073Z;ISIN;EZ379M6PGF96;1.0800298;360T;MONE;USD;N/A;2300000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712591908L2;false;TPAC,FULJ,ILQD
2024-02-21T09:48:25.883Z;ISIN;EZ9C5WQW8605;0.8565916;360T;MONE;GBP;N/A;1.0E7;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712589867L2;false;TPAC,FULJ,ILQD
2024-02-21T09:48:05.442Z;ISIN;EZJHF7CWXT73;8.444993;360T;MONE;HKD;N/A;5000000.0;HKD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712589456L2;false;TPAC,FULJ,ILQD
2024-02-21T09:44:28.067Z;ISIN;EZPYNZMB3WR7;1.2624298;360T;MONE;USD;N/A;2000000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712589968L2;false;TPAC,FULJ,ILQD
2024-02-21T09:43:52.189Z;ISIN;EZMBYLMBMB35;1.0881427;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712589958L2;false;TPAC,FULJ,ILQD
2024-02-21T09:34:07.768Z;ISIN;EZ33X813N5W1;1.080155;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712586868L2;false;TPAC,FULJ,ILQD
2024-02-21T09:33:43.160Z;ISIN;EZ67V0D7K4T9;1.080808;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712586042L2;false;TPAC,FULJ,ILQD
2024-02-21T09:31:35.252Z;ISIN;EZRP843QKRL8;1.0871679;360T;MONE;USD;N/A;250000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712583590;false;FULJ,ILQD
2024-02-21T09:25:54.267Z;ISIN;EZ3G0W7R6L02;4.318762;360T;MONE;PLN;N/A;5950000.0;PLN;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712579702;false;FULJ,ILQD
2024-02-21T09:25:28.822Z;ISIN;EZVCLPWD4QT1;7.819896;360T;MONE;HKD;N/A;9.7E7;HKD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712578253L2;false;TPAC,FULJ,ILQD
2024-02-21T09:24:57.272Z;ISIN;EZ40WPFJCM18;1.450945;360T;MONE;SGD;N/A;1.04E8;SGD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712583421L2;false;TPAC,FULJ,ILQD
2024-02-21T09:24:29.468Z;ISIN;EZ379M6PGF96;1.079751;360T;MONE;USD;N/A;3.5E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712578690L2;false;TPAC,FULJ,ILQD
2024-02-21T09:24:29.468Z;ISIN;EZ379M6PGF96;1.07975;360T;MONE;USD;N/A;3.5E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712578851L2;false;TPAC,FULJ,ILQD
2024-02-21T09:24:02.016Z;ISIN;EZ3PK4N5LSD0;1.0796949;360T;MONE;USD;N/A;5.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712579346L1;false;TPAC,FULJ,ILQD
2024-02-21T09:24:02.016Z;ISIN;EZ1XY4QK3WG6;1.0797513;360T;MONE;USD;N/A;5.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712579346L2;false;TPAC,FULJ,ILQD
2024-02-21T09:20:33.465Z;ISIN;EZMQ8L25L8G8;0.8587001;360T;MONE;GBP;N/A;287000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712578363L2;false;TPAC,FULJ,ILQD
2024-02-21T09:18:32.307Z;ISIN;EZWGC7GGXGM1;7.171277;360T;MONE;CNY;N/A;6174366.27;CNY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712576640;false;FULJ,ILQD
2024-02-21T09:16:50.437Z;ISIN;EZY2470DWX32;18.453822;360T;MONE;MXN;N/A;1.0E7;MXN;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712580017L2;false;TPAC,FULJ,ILQD
2024-02-21T09:16:47.834Z;ISIN;EZ7PCCSTFGM3;0.856776;360T;MONE;GBP;N/A;100000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712578786L6;false;TPAC,FULJ,ILQD
2024-02-21T09:16:47.704Z;ISIN;EZ0GRZBJ5S40;161.6933;360T;MONE;JPY;N/A;1.1E8;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712578721L3;false;TPAC,FULJ,ILQD
2024-02-21T09:16:42.025Z;ISIN;EZ9TCRQ01J65;0.8566121;360T;MONE;GBP;N/A;3300000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712579300L2;false;TPAC,FULJ,ILQD
2024-02-21T09:15:03.528Z;ISIN;EZ528G1SV6G2;30.99591;360T;MONE;TRY;N/A;3.3E7;TRY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712578826L2;false;TPAC,FULJ,ILQD
2024-02-21T09:12:31.979Z;ISIN;EZ6HTVH4WD47;1.0793263;360T;MONE;USD;N/A;2.1E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712577378L2;false;TPAC,FULJ,ILQD
2024-02-21T09:10:36.215Z;ISIN;EZ7KZCQWMXP7;4.0008957;360T;MONE;PLN;N/A;1.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712574672L2;false;TPAC,FULJ,ILQD
2024-02-21T09:10:22.486Z;ISIN;EZFGP3FQ6N60;388.81459;360T;MONE;HUF;N/A;4.5E9;HUF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712577174L2;false;TPAC,FULJ,ILQD
2024-02-21T09:10:16.429Z;ISIN;EZ7KZCQWMXP7;4.000493;360T;MONE;PLN;N/A;2.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712574431L2;false;TPAC,FULJ,ILQD
2024-02-21T09:09:44.342Z;ISIN;EZ7KZCQWMXP7;4.00154;360T;MONE;PLN;N/A;5.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712574193L2;false;TPAC,FULJ,ILQD
2024-02-21T09:04:22.812Z;ISIN;EZ95ZXH8NSK4;11.215204;360T;MONE;SEK;N/A;4.35E7;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712574631L2;false;TPAC,FULJ,ILQD
2024-02-21T09:04:02.547Z;ISIN;EZ3RMVQM8J90;11.356142;360T;MONE;NOK;N/A;8100000.0;NOK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712574343L2;false;TPAC,FULJ,ILQD
2024-02-21T09:02:48.347Z;ISIN;EZ6DQGT9VP73;11.361367;360T;MONE;NOK;N/A;5.0E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712569161L2;false;TPAC,FULJ,ILQD
2024-02-21T09:02:06.481Z;ISIN;EZ69XTP7NDC5;1.083767;360T;MONE;USD;N/A;131580.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712573300L2;false;TPAC,FULJ,ILQD
2024-02-21T09:02:01.166Z;ISIN;EZJHF7CWXT73;8.4425417;360T;MONE;HKD;N/A;1.7E7;HKD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712573187L2;false;TPAC,FULJ,ILQD
2024-02-21T08:54:15.079Z;ISIN;EZY2T3KQCHR0;1.647307;360T;MONE;AUD;N/A;172000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712569548L3;false;TPAC,FULJ,ILQD
2024-02-21T08:54:14.419Z;ISIN;EZ2W77VRT2J0;1.0807614;360T;MONE;USD;N/A;625000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712569237L3;false;TPAC,FULJ,ILQD
2024-02-21T08:54:14.419Z;ISIN;EZ2W77VRT2J0;1.0807614;360T;MONE;USD;N/A;1425000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712569237L4;false;TPAC,FULJ,ILQD
2024-02-21T08:54:14.250Z;ISIN;EZ95ZXH8NSK4;11.211951;360T;MONE;SEK;N/A;2050000.0;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712569215L4;false;TPAC,FULJ,ILQD
2024-02-21T08:52:43.177Z;ISIN;EZ2W77VRT2J0;1.0807714;360T;MONE;USD;N/A;18000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712567586L2;false;TPAC,FULJ,ILQD
2024-02-21T08:51:30.653Z;ISIN;EZ9GNKQK3FJ7;11.35095;360T;MONE;NOK;N/A;5747000.0;NOK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712567927L2;false;TPAC,FULJ,ILQD
2024-02-21T08:50:48.149Z;ISIN;EZ4K07SS37S3;3.9951875;360T;MONE;PLN;N/A;1.1E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712569018L2;false;TPAC,FULJ,ILQD
2024-02-21T08:50:48.149Z;ISIN;EZ4K07SS37S3;3.9951865;360T;MONE;PLN;N/A;1.1E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712569004L2;false;TPAC,FULJ,ILQD
