Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-03T13:59:29.921Z;ISIN;EZVBW28L8027;1.2019165;360T;MONE;USD;N/A;1.3E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416325661L2;false;TPAC,FULJ,ILQD
2021-02-03T13:58:34.296Z;ISIN;EZ9BTQV3RLC3;7.7513;360T;MONE;HKD;N/A;3.0E7;HKD;2021-03-03T00:00:00.000Z;360T;1010000281416325343L2;false;TPAC,FULJ,ILQD
2021-02-03T13:58:34.296Z;ISIN;EZ1QM843XVL5;7.751307;360T;MONE;HKD;N/A;3.0E7;HKD;2021-03-03T00:00:00.000Z;360T;1010000281416325343L1;false;TPAC,FULJ,ILQD
2021-02-03T13:58:31.050Z;ISIN;EZVBW28L8027;1.2020064;360T;MONE;USD;N/A;1500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416318667L1;false;TPAC,FULJ,ILQD
2021-02-03T13:58:31.050Z;ISIN;EZ1P2ZR158Y9;1.2030137;360T;MONE;USD;N/A;1.0E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416318667L2;false;TPAC,FULJ,ILQD
2021-02-03T13:56:16.012Z;ISIN;EZ1JJ1TXXLM3;8.595907;360T;MONE;NOK;N/A;1.0E7;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416325866L1;false;TPAC,FULJ,ILQD
2021-02-03T13:56:16.012Z;ISIN;EZ9YD9W5HP61;8.5959;360T;MONE;NOK;N/A;1.0E7;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416325866L2;false;TPAC,FULJ,ILQD
2021-02-03T13:56:10.004Z;ISIN;EZ6J1QF313K7;0.8986494;360T;MONE;CHF;N/A;1500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416324102L2;false;TPAC,FULJ,ILQD
2021-02-03T13:56:10.004Z;ISIN;EZ697BWRG690;0.8986734;360T;MONE;CHF;N/A;1500000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416324102L1;false;TPAC,FULJ,ILQD
2021-02-03T13:55:26.529Z;ISIN;EZ1QM843XVL5;7.751235;360T;MONE;HKD;N/A;4.5E7;HKD;2021-03-03T00:00:00.000Z;360T;1010000281416324071L1;false;TPAC,FULJ,ILQD
2021-02-03T13:55:26.529Z;ISIN;EZ9BTQV3RLC3;7.75123;360T;MONE;HKD;N/A;4.5E7;HKD;2021-03-03T00:00:00.000Z;360T;1010000281416324071L2;false;TPAC,FULJ,ILQD
2021-02-03T13:54:33.092Z;ISIN;EZ19J2LL12B1;1.2021939;360T;MONE;USD;N/A;100000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416323006;false;FULJ,ILQD
2021-02-03T13:50:51.240Z;ISIN;EZ4YPSNGCD65;1.20191;360T;MONE;USD;N/A;250000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416323118L1;false;TPAC,FULJ,ILQD
2021-02-03T13:50:51.240Z;ISIN;EZ33K7JK5YB9;1.202617;360T;MONE;USD;N/A;250000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416323118L2;false;TPAC,FULJ,ILQD
2021-02-03T13:50:45.092Z;ISIN;EZ4JYM43HLB5;1.202902;360T;MONE;USD;N/A;61450.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416322510;false;FULJ,ILQD
2021-02-03T13:50:13.297Z;ISIN;EZ1SXZGFY2N7;0.8804926;360T;MONE;GBP;N/A;1354.08;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416324813;false;FULJ,ILQD
2021-02-03T13:49:38.434Z;ISIN;EZ1JJ1TXXLM3;8.603073;360T;MONE;NOK;N/A;400000.0;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416321953L1;false;TPAC,FULJ,ILQD
2021-02-03T13:49:38.434Z;ISIN;EZ9YD9W5HP61;8.60306;360T;MONE;NOK;N/A;400000.0;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416321953L2;false;TPAC,FULJ,ILQD
2021-02-03T13:49:01.146Z;ISIN;EZ19J2LL12B1;1.2017411;360T;MONE;USD;N/A;61750.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416322956;false;FULJ,ILQD
2021-02-03T13:49:00.305Z;ISIN;EZ19PFK7P202;105.045;360T;MONE;JPY;N/A;2.5E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416321394L2;false;TPAC,FULJ,ILQD
2021-02-03T13:49:00.305Z;ISIN;EZ7L4CNYHTK4;105.0457;360T;MONE;JPY;N/A;2.5E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416321394L1;false;TPAC,FULJ,ILQD
2021-02-03T13:48:21.743Z;ISIN;EZ9BTQV3RLC3;7.75119;360T;MONE;HKD;N/A;3.68E7;HKD;2021-03-03T00:00:00.000Z;360T;1010000281416321180L2;false;TPAC,FULJ,ILQD
2021-02-03T13:48:21.743Z;ISIN;EZ1QM843XVL5;7.751197;360T;MONE;HKD;N/A;3.68E7;HKD;2021-03-03T00:00:00.000Z;360T;1010000281416321180L1;false;TPAC,FULJ,ILQD
2021-02-03T13:48:18.122Z;ISIN;EZ1WD10H9X93;1.080453;360T;MONE;CHF;N/A;5494.6;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416324380;false;FULJ,ILQD
2021-02-03T13:47:57.844Z;ISIN;EZ5FFT39NJ36;1.08031;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416322380L1;false;TPAC,FULJ,ILQD
2021-02-03T13:47:57.844Z;ISIN;EZ7QPD7CS114;1.080126;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416322380L2;false;TPAC,FULJ,ILQD
2021-02-03T13:47:51.044Z;ISIN;EZ1WD10H9X93;1.080433;360T;MONE;CHF;N/A;3471.72;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416324353;false;FULJ,ILQD
2021-02-03T13:46:37.288Z;ISIN;EZKW966XFC75;0.896177;360T;MONE;CHF;N/A;100000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416322905L2;false;TPAC,FULJ,ILQD
2021-02-03T13:46:37.288Z;ISIN;EZ77J5SQVM21;0.89899;360T;MONE;CHF;N/A;150000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416322905L1;false;TPAC,FULJ,ILQD
2021-02-03T13:46:32.543Z;ISIN;EZ19J2LL12B1;1.2014912;360T;MONE;USD;N/A;150000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416322884;false;FULJ,ILQD
2021-02-03T13:44:58.216Z;ISIN;EZ5FFT39NJ36;1.08017;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416320765L1;false;TPAC,FULJ,ILQD
2021-02-03T13:44:58.216Z;ISIN;EZ5B9H3PV5H8;1.080128;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416320765L2;false;TPAC,FULJ,ILQD
2021-02-03T13:44:07.990Z;ISIN;EZ7LX0Y33Y48;24.1955;360T;MONE;MXN;N/A;8.0E7;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416324272L1;false;TPAC,FULJ,ILQD
2021-02-03T13:44:07.990Z;ISIN;EZ3R98QTY957;24.217694;360T;MONE;MXN;N/A;8.032E7;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416324272L2;false;TPAC,FULJ,ILQD
2021-02-03T13:43:56.355Z;ISIN;EZ3TRYDK6511;1.203382;360T;MONE;USD;N/A;1290000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416321562L2;false;TPAC,FULJ,ILQD
2021-02-03T13:43:56.355Z;ISIN;EZVBW28L8027;1.201367;360T;MONE;USD;N/A;1260000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416321562L1;false;TPAC,FULJ,ILQD
2021-02-03T13:42:49.241Z;ISIN;EZ2DK8SGYZ76;7.437343;360T;MONE;DKK;N/A;9000000.0;DKK;2021-03-03T00:00:00.000Z;360T;1010000281416323512L1;false;TPAC,FULJ,ILQD
2021-02-03T13:42:49.241Z;ISIN;EZVF88SHLW26;7.43737;360T;MONE;DKK;N/A;9000000.0;DKK;2021-03-03T00:00:00.000Z;360T;1010000281416323512L2;false;TPAC,FULJ,ILQD
2021-02-03T13:42:34.679Z;ISIN;EZB006MWZ562;0.88062;360T;MONE;GBP;N/A;1370000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416321052L1;false;TPAC,FULJ,ILQD
2021-02-03T13:42:34.679Z;ISIN;EZTXJ8MBWBP1;0.8817727;360T;MONE;GBP;N/A;1340000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416321052L2;false;TPAC,FULJ,ILQD
2021-02-03T13:39:01.653Z;ISIN;EZ1VHPJLW501;3533.82;360T;MONE;COP;N/A;1.0E10;COP;2021-03-03T00:00:00.000Z;360T;1010000281416319498;false;FULJ,ILQD
2021-02-03T13:37:35.846Z;ISIN;EZ94SRBKKCD5;3529.4;360T;MONE;COP;N/A;1.0E10;COP;2021-03-03T00:00:00.000Z;360T;1010000281416319410;false;FULJ,ILQD
2021-02-03T13:36:29.305Z;ISIN;EZ18952F9JD4;8.42919;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416322200L1;false;TPAC,FULJ,ILQD
2021-02-03T13:36:29.305Z;ISIN;EZSL35J5S1M5;8.4288889;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416322200L2;false;TPAC,FULJ,ILQD
2021-02-03T13:35:58.145Z;ISIN;EZ1JJ1TXXLM3;8.602625;360T;MONE;NOK;N/A;1.0E7;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416322008L1;false;TPAC,FULJ,ILQD
2021-02-03T13:35:58.145Z;ISIN;EZ9YD9W5HP61;8.6026;360T;MONE;NOK;N/A;1.0E7;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416322008L2;false;TPAC,FULJ,ILQD
2021-02-03T13:35:26.007Z;ISIN;EZ7XP2M4VQG6;1.57736;360T;MONE;AUD;N/A;1000000.0;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416321877L2;false;TPAC,FULJ,ILQD
2021-02-03T13:35:26.007Z;ISIN;EZ5VKTB14YJ1;1.5773362;360T;MONE;AUD;N/A;1000000.0;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416321877L1;false;TPAC,FULJ,ILQD
2021-02-03T13:34:53.838Z;ISIN;EZ19PFK7P202;105.03;360T;MONE;JPY;N/A;1.6E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416321494L2;false;TPAC,FULJ,ILQD
2021-02-03T13:34:53.838Z;ISIN;EZ7L4CNYHTK4;105.03082;360T;MONE;JPY;N/A;1.6E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416321494L1;false;TPAC,FULJ,ILQD
2021-02-03T13:34:10.534Z;ISIN;EZ2DK8SGYZ76;7.437393;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-03T00:00:00.000Z;360T;1010000281416321387L1;false;TPAC,FULJ,ILQD
2021-02-03T13:34:10.534Z;ISIN;EZVF88SHLW26;7.43742;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-03T00:00:00.000Z;360T;1010000281416321387L2;false;TPAC,FULJ,ILQD
2021-02-03T13:33:21.812Z;ISIN;EZ59V4XY0VJ0;1.079837;360T;MONE;CHF;N/A;73.74;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416316280L1;false;TPAC,FULJ,ILQD
2021-02-03T13:33:18.104Z;ISIN;EZ7T9T7MXQY9;105.01652;360T;MONE;JPY;N/A;2.145E9;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416319044L2;false;TPAC,FULJ,ILQD
2021-02-03T13:33:18.104Z;ISIN;EZ19PFK7P202;105.023;360T;MONE;JPY;N/A;2.145E9;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416319044L1;false;TPAC,FULJ,ILQD
2021-02-03T13:33:14.591Z;ISIN;EZ45QKGWS8M5;25.936;360T;MONE;CZK;N/A;3011973.85;CZK;2021-03-03T00:00:00.000Z;360T;1010000281416316258L3;false;TPAC,FULJ,ILQD
2021-02-03T13:33:14.591Z;ISIN;EZ45QKGWS8M5;25.936;360T;MONE;CZK;N/A;357.61;CZK;2021-03-03T00:00:00.000Z;360T;1010000281416316258L1;false;TPAC,FULJ,ILQD
2021-02-03T13:33:14.591Z;ISIN;EZ14ZL1RZHJ2;25.9449;360T;MONE;CZK;N/A;3011974.0;CZK;2021-03-03T00:00:00.000Z;360T;1010000281416316258L2;false;TPAC,FULJ,ILQD
2021-02-03T13:33:14.298Z;ISIN;EZ9B04D362T9;1.202013;360T;MONE;USD;N/A;950000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416316226L3;false;TPAC,FULJ,ILQD
2021-02-03T13:33:14.298Z;ISIN;EZVBW28L8027;1.201469;360T;MONE;USD;N/A;200000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416316226L2;false;TPAC,FULJ,ILQD
2021-02-03T13:33:14.298Z;ISIN;EZ4YPSNGCD65;1.2015;360T;MONE;USD;N/A;200000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416316226L4;false;TPAC,FULJ,ILQD
2021-02-03T13:33:14.298Z;ISIN;EZ4YPSNGCD65;1.2015;360T;MONE;USD;N/A;950000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416316226L1;false;TPAC,FULJ,ILQD
2021-02-03T13:33:03.468Z;ISIN;EZ19J2LL12B1;1.2014208;360T;MONE;USD;N/A;99156.8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416319213;false;FULJ,ILQD
2021-02-03T13:32:50.706Z;ISIN;EZB006MWZ562;0.880936;360T;MONE;GBP;N/A;8200000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416320938L2;false;TPAC,FULJ,ILQD
2021-02-03T13:32:50.706Z;ISIN;EZ1SXZGFY2N7;0.880921;360T;MONE;GBP;N/A;8200000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416320938L1;false;TPAC,FULJ,ILQD
2021-02-03T13:32:14.967Z;ISIN;EZ6HVDR6MGV1;1.0795962;360T;MONE;CHF;N/A;1.0E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416318785;false;FULJ,ILQD
2021-02-03T13:30:54.882Z;ISIN;EZV3V41PN156;1.3634866;360T;MONE;USD;N/A;1400000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416318443L2;false;TPAC,FULJ,ILQD
2021-02-03T13:30:54.882Z;ISIN;EZ82FWBN1WK8;1.3634836;360T;MONE;USD;N/A;1400000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416318443L1;false;TPAC,FULJ,ILQD
2021-02-03T13:30:41.635Z;ISIN;EZ9BFJZ62CF8;1.2035582;360T;MONE;USD;N/A;3230951.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416315734;false;FULJ,ILQD
2021-02-03T13:27:14.003Z;ISIN;EZVBW28L8027;1.201477;360T;MONE;USD;N/A;9.0E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416307292L2;false;TPAC,FULJ,ILQD
2021-02-03T13:27:14.003Z;ISIN;EZ19J2LL12B1;1.201454;360T;MONE;USD;N/A;9.0E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416307292L1;false;TPAC,FULJ,ILQD
2021-02-03T13:26:45.480Z;ISIN;EZ1SXZGFY2N7;0.881031;360T;MONE;GBP;N/A;3.0E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416306707L1;false;TPAC,FULJ,ILQD
2021-02-03T13:26:45.480Z;ISIN;EZB006MWZ562;0.881046;360T;MONE;GBP;N/A;3.0E7;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416306707L2;false;TPAC,FULJ,ILQD
2021-02-03T13:24:44.289Z;ISIN;EZ19J2LL12B1;1.2016238;360T;MONE;USD;N/A;350000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416318113;false;FULJ,ILQD
2021-02-03T13:24:08.817Z;ISIN;EZ19J2LL12B1;1.201472;360T;MONE;USD;N/A;39312.9;USD;2021-03-03T00:00:00.000Z;360T;1010000281416316762;false;FULJ,ILQD
2021-02-03T13:23:39.355Z;ISIN;EZ7T9T7MXQY9;105.0533;360T;MONE;JPY;N/A;1.7E9;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416317714L2;false;TPAC,FULJ,ILQD
2021-02-03T13:23:39.355Z;ISIN;EZ7L4CNYHTK4;105.0599;360T;MONE;JPY;N/A;1.7E9;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416317714L1;false;TPAC,FULJ,ILQD
2021-02-03T13:23:20.146Z;ISIN;EZ84F7YFF3F0;10.1332945;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416315175;false;FULJ,ILQD
2021-02-03T13:22:45.638Z;ISIN;EZ19J2LL12B1;1.2013311;360T;MONE;USD;N/A;35064.39;USD;2021-03-03T00:00:00.000Z;360T;1010000281416315901;false;FULJ,ILQD
2021-02-03T13:21:53.073Z;ISIN;EZ18952F9JD4;8.4333772;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416317573L1;false;TPAC,FULJ,ILQD
2021-02-03T13:21:53.073Z;ISIN;EZ7YND316800;8.4333;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416317573L2;false;TPAC,FULJ,ILQD
2021-02-03T13:21:11.577Z;ISIN;EZ7484HKNK17;8.4308588;360T;MONE;SEK;N/A;6.5E7;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416318368L1;false;TPAC,FULJ,ILQD
2021-02-03T13:21:11.577Z;ISIN;EZSL35J5S1M5;8.4309039;360T;MONE;SEK;N/A;6.5E7;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416318368L2;false;TPAC,FULJ,ILQD
2021-02-03T13:18:19.368Z;ISIN;EZV3V41PN156;1.3627366;360T;MONE;USD;N/A;9000000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416317084L2;false;TPAC,FULJ,ILQD
2021-02-03T13:18:19.368Z;ISIN;EZ82FWBN1WK8;1.3627329;360T;MONE;USD;N/A;9000000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416317084L1;false;TPAC,FULJ,ILQD
2021-02-03T13:17:48.994Z;ISIN;EZ8XZ76BXCW9;3.642;360T;MONE;QAR;N/A;2000000.0;QAR;2021-03-03T00:00:00.000Z;360T;1010000281416318064L1;false;TPAC,FULJ,ILQD
2021-02-03T13:17:48.994Z;ISIN;EZ2DRGWDLY03;3.6419214;360T;MONE;QAR;N/A;2000000.0;QAR;2021-03-03T00:00:00.000Z;360T;1010000281416318064L2;false;TPAC,FULJ,ILQD
2021-02-03T13:15:16.123Z;ISIN;EZ19J2LL12B1;1.201111;360T;MONE;USD;N/A;46000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416317556;false;FULJ,ILQD
2021-02-03T13:14:30.065Z;ISIN;EZ1WD10H9X93;1.080313;360T;MONE;CHF;N/A;22650.0;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416316457;false;FULJ,ILQD
2021-02-03T13:06:51.992Z;ISIN;EZ19J2LL12B1;1.2013211;360T;MONE;USD;N/A;45000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416311540;false;FULJ,ILQD
2021-02-03T13:03:57.852Z;ISIN;EZ1WD10H9X93;1.080114;360T;MONE;CHF;N/A;15000.0;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416308194;false;FULJ,ILQD
2021-02-03T13:03:12.166Z;ISIN;EZ1SXZGFY2N7;0.881272;360T;MONE;GBP;N/A;12000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416308162;false;FULJ,ILQD
2021-02-03T13:02:17.062Z;ISIN;EZ52FZFFT2G7;0.881495;360T;MONE;GBP;N/A;800000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416311933L2;false;TPAC,FULJ,ILQD
2021-02-03T13:02:17.062Z;ISIN;EZ1SXZGFY2N7;0.8812693;360T;MONE;GBP;N/A;800000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416311933L1;false;TPAC,FULJ,ILQD
2021-02-03T13:01:05.714Z;ISIN;EZSDXZRHK7S8;126.19954;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416311678L1;false;TPAC,FULJ,ILQD
2021-02-03T13:01:05.714Z;ISIN;EZVVNCKZG5B1;126.201;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416311678L2;false;TPAC,FULJ,ILQD
2021-02-03T12:55:37.843Z;ISIN;EZ1SXZGFY2N7;0.8817183;360T;MONE;GBP;N/A;19980.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416313060;false;FULJ,ILQD
2021-02-03T12:54:18.053Z;ISIN;EZ19J2LL12B1;1.2018014;360T;MONE;USD;N/A;161155.28;USD;2021-03-03T00:00:00.000Z;360T;1010000281416307550;false;FULJ,ILQD
2021-02-03T12:51:07.925Z;ISIN;EZ52FZFFT2G7;0.881901;360T;MONE;GBP;N/A;6400000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416310332L2;false;TPAC,FULJ,ILQD
2021-02-03T12:51:07.925Z;ISIN;EZ1SXZGFY2N7;0.881657;360T;MONE;GBP;N/A;6400000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416310332L1;false;TPAC,FULJ,ILQD
2021-02-03T12:50:24.760Z;ISIN;EZ549DKRWHH4;11.490543;360T;MONE;SEK;N/A;2.4681E7;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416312905;false;FULJ,ILQD
2021-02-03T12:50:21.880Z;ISIN;EZB006MWZ562;0.8817149;360T;MONE;GBP;N/A;2073000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416311095;false;FULJ,ILQD
2021-02-03T12:50:21.770Z;ISIN;EZ2KHRJ1MX81;1.225408;360T;MONE;CHF;N/A;1254000.0;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416311074;false;FULJ,ILQD
2021-02-03T12:45:54.233Z;ISIN;EZVBW28L8027;1.201876;360T;MONE;USD;N/A;2820000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416311497;false;FULJ,ILQD
2021-02-03T12:45:54.155Z;ISIN;EZB006MWZ562;0.8816163;360T;MONE;GBP;N/A;500000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416310943;false;FULJ,ILQD
2021-02-03T12:45:14.822Z;ISIN;EZ19J2LL12B1;1.2017279;360T;MONE;USD;N/A;100000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416306234;false;FULJ,ILQD
2021-02-03T12:43:05.973Z;ISIN;EZ5VKPF7XLV2;0.8816799;360T;MONE;GBP;N/A;3207013.33;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416310028L2;false;TPAC,FULJ,ILQD
2021-02-03T12:43:05.973Z;ISIN;EZB006MWZ562;0.8815749;360T;MONE;GBP;N/A;3207013.33;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416310028L1;false;TPAC,FULJ,ILQD
2021-02-03T12:42:46.238Z;ISIN;EZ98SDNL93H2;126.2949;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416307166;false;FULJ,ILQD
2021-02-03T12:42:46.076Z;ISIN;EZ98SDNL93H2;126.2968;360T;MONE;JPY;N/A;6.0E7;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416307176;false;FULJ,ILQD
2021-02-03T12:42:46.026Z;ISIN;EZ98SDNL93H2;126.2968;360T;MONE;JPY;N/A;2.0E7;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416306956;false;FULJ,ILQD
2021-02-03T12:42:08.853Z;ISIN;EZ7HGV2D7XZ8;24.206462;360T;MONE;MXN;N/A;1345000.0;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416309830L2;false;TPAC,FULJ,ILQD
2021-02-03T12:42:08.853Z;ISIN;EZ9VVNWLFRW9;24.16226;360T;MONE;MXN;N/A;1345000.0;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416309830L1;false;TPAC,FULJ,ILQD
2021-02-03T12:41:40.310Z;ISIN;EZ19J2LL12B1;1.20213;360T;MONE;USD;N/A;5.0E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416310857L1;false;TPAC,FULJ,ILQD
2021-02-03T12:41:40.310Z;ISIN;EZVBW28L8027;1.2021527;360T;MONE;USD;N/A;5.0E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416310857L2;false;TPAC,FULJ,ILQD
2021-02-03T12:41:23.786Z;ISIN;EZQ1JPQG5TJ1;9.318297;360T;MONE;HKD;N/A;1886070.46;HKD;2021-03-03T00:00:00.000Z;360T;1010000281416309656L1;false;TPAC,FULJ,ILQD
2021-02-03T12:41:23.786Z;ISIN;EZV56NP640W9;9.320707;360T;MONE;HKD;N/A;1886070.46;HKD;2021-03-03T00:00:00.000Z;360T;1010000281416309656L2;false;TPAC,FULJ,ILQD
2021-02-03T12:40:50.349Z;ISIN;EZ4BP6JT2GR4;0.898734;360T;MONE;CHF;N/A;1.2E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416308443L2;false;TPAC,FULJ,ILQD
2021-02-03T12:40:50.349Z;ISIN;EZ697BWRG690;0.898879;360T;MONE;CHF;N/A;1.2E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416308443L1;false;TPAC,FULJ,ILQD
2021-02-03T12:40:32.525Z;ISIN;EZVBW28L8027;1.2021068;360T;MONE;USD;N/A;1.401152953E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416309635L1;false;TPAC,FULJ,ILQD
2021-02-03T12:40:32.525Z;ISIN;EZ4YPSNGCD65;1.20213;360T;MONE;USD;N/A;1.401152953E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416309635L2;false;TPAC,FULJ,ILQD
2021-02-03T12:40:16.506Z;ISIN;EZVBW28L8027;1.2020675;360T;MONE;USD;N/A;200000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416308356;false;FULJ,ILQD
2021-02-03T12:39:40.631Z;ISIN;EZVBW28L8027;1.2020827;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416301844L2;false;TPAC,FULJ,ILQD
2021-02-03T12:39:40.631Z;ISIN;EZ19J2LL12B1;1.20206;360T;MONE;USD;N/A;1.0E8;USD;2021-03-03T00:00:00.000Z;360T;1010000281416301844L1;false;TPAC,FULJ,ILQD
2021-02-03T12:39:39.842Z;ISIN;EZ5VKTB14YJ1;1.5776154;360T;MONE;AUD;N/A;40700.0;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416309417L1;false;TPAC,FULJ,ILQD
2021-02-03T12:39:39.842Z;ISIN;EZVX6GNL6D80;1.5779573;360T;MONE;AUD;N/A;40700.0;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416309417L2;false;TPAC,FULJ,ILQD
2021-02-03T12:38:46.011Z;ISIN;EZ4ZSSDTF037;1.537523;360T;MONE;CAD;N/A;812770.48;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416309362L2;false;TPAC,FULJ,ILQD
