Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-03T12:55:08.939Z;ISIN;EZ0T5JH1YY30;0.9730807;360T;MONE;CHF;N/A;9000000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523722085L1;false;TPAC,FULJ,ILQD
2022-05-03T12:55:08.939Z;ISIN;EZ5QLCMY76X2;0.97302;360T;MONE;CHF;N/A;9000000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523722085L2;false;TPAC,FULJ,ILQD
2022-05-03T12:55:07.323Z;ISIN;EZMQ7TLCPK12;1.0567814;360T;MONE;USD;N/A;2100000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523722383;false;FULJ,ILQD
2022-05-03T12:54:23.350Z;ISIN;EZ68BSYY59G2;1.05687;360T;MONE;USD;N/A;600000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523722055L1;false;TPAC,FULJ,ILQD
2022-05-03T12:54:23.350Z;ISIN;EZ621TLGL4L3;1.0586652;360T;MONE;USD;N/A;700000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523722055L2;false;TPAC,FULJ,ILQD
2022-05-03T12:54:05.522Z;ISIN;EZ7ZVBWKLS34;1.0566839;360T;MONE;USD;N/A;180000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523710927;false;FULJ,ILQD
2022-05-03T12:53:38.774Z;ISIN;EZVGRST3T7V5;9.7831793;360T;MONE;SEK;N/A;4.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523708594L2;false;TPAC,FULJ,ILQD
2022-05-03T12:53:38.774Z;ISIN;EZ8N99T1MQ02;9.8429;360T;MONE;SEK;N/A;4.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523708594L1;false;TPAC,FULJ,ILQD
2022-05-03T12:53:13.601Z;ISIN;EZ7ZVBWKLS34;1.0567134;360T;MONE;USD;N/A;25000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523720013;false;FULJ,ILQD
2022-05-03T12:52:47.186Z;ISIN;EZJXDBY761Y1;0.7113383;360T;MONE;USD;N/A;1.0E8;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523720496L1;false;TPAC,FULJ,ILQD
2022-05-03T12:52:47.186Z;ISIN;EZLJWV64CCS8;0.71134;360T;MONE;USD;N/A;1.0E8;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523720496L2;false;TPAC,FULJ,ILQD
2022-05-03T12:52:22.779Z;ISIN;EZMQ7TLCPK12;1.0569827;360T;MONE;USD;N/A;1.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523720425L2;false;TPAC,FULJ,ILQD
2022-05-03T12:52:22.779Z;ISIN;EZ7ZVBWKLS34;1.0569557;360T;MONE;USD;N/A;1.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523720425L1;false;TPAC,FULJ,ILQD
2022-05-03T12:52:04.589Z;ISIN;EZ594YS1CC22;1.391612;360T;MONE;CAD;N/A;4000000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523721515;false;FULJ,ILQD
2022-05-03T12:50:54.985Z;ISIN;EZ7ZVBWKLS34;1.05671;360T;MONE;USD;N/A;3.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523720292L1;false;TPAC,FULJ,ILQD
2022-05-03T12:50:54.985Z;ISIN;EZ9JT33V3NC9;1.0580677;360T;MONE;USD;N/A;3.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523720292L2;false;TPAC,FULJ,ILQD
2022-05-03T12:48:06.971Z;ISIN;EZDR5CBBD4K3;1.2856803;360T;MONE;CAD;N/A;2.36E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523714078L1;false;TPAC,FULJ,ILQD
2022-05-03T12:48:06.971Z;ISIN;EZ874RYLFCX3;1.2857;360T;MONE;CAD;N/A;2.36E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523714078L2;false;TPAC,FULJ,ILQD
2022-05-03T12:47:56.174Z;ISIN;EZCTVJDNSVF5;3.04855;360T;MONE;TND;N/A;60000.0;TND;2022-05-31T00:00:00.000Z;360T;1010000281523719486;false;FULJ,ILQD
2022-05-03T12:47:52.611Z;ISIN;EZ1DXZCD7544;1.0568731;360T;MONE;USD;N/A;7.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523713988L2;false;TPAC,FULJ,ILQD
2022-05-03T12:47:52.611Z;ISIN;EZ7ZVBWKLS34;1.0566;360T;MONE;USD;N/A;7.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523713988L1;false;TPAC,FULJ,ILQD
2022-05-03T12:47:39.607Z;ISIN;EZKYP5F3L8K0;1.421343;360T;MONE;CAD;N/A;3000000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523720646;false;FULJ,ILQD
2022-05-03T12:46:37.767Z;ISIN;EZ1DXZCD7544;1.0569185;360T;MONE;USD;N/A;3.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523713151L2;false;TPAC,FULJ,ILQD
2022-05-03T12:46:37.767Z;ISIN;EZ7ZVBWKLS34;1.056646;360T;MONE;USD;N/A;3.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523713151L1;false;TPAC,FULJ,ILQD
2022-05-03T12:45:28.007Z;ISIN;EZ7ZVBWKLS34;1.056565;360T;MONE;USD;N/A;2.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523719710L1;false;TPAC,FULJ,ILQD
2022-05-03T12:45:28.007Z;ISIN;EZV2Q2SHX8F6;1.0577822;360T;MONE;USD;N/A;2.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523719710L2;false;TPAC,FULJ,ILQD
2022-05-03T12:45:01.180Z;ISIN;EZQZ3W9NKGT3;4.69465;360T;MONE;PLN;N/A;60000.0;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523719157;false;FULJ,ILQD
2022-05-03T12:45:00.468Z;ISIN;EZ7ZVBWKLS34;1.056555;360T;MONE;USD;N/A;2.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523719511L1;false;TPAC,FULJ,ILQD
2022-05-03T12:45:00.468Z;ISIN;EZV2Q2SHX8F6;1.0577725;360T;MONE;USD;N/A;2.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523719511L2;false;TPAC,FULJ,ILQD
2022-05-03T12:44:35.103Z;ISIN;EZ7ZVBWKLS34;1.0564725;360T;MONE;USD;N/A;57000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523714426;false;FULJ,ILQD
2022-05-03T12:40:11.026Z;ISIN;EZ7ZVBWKLS34;1.0576094;360T;MONE;USD;N/A;185000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523708710;false;FULJ,ILQD
2022-05-03T12:39:36.631Z;ISIN;EZ7ZVBWKLS34;1.057301;360T;MONE;USD;N/A;90000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523713013;false;FULJ,ILQD
2022-05-03T12:39:04.811Z;ISIN;EZ5SG4XSKNN8;0.84161;360T;MONE;GBP;N/A;1700000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523718802L1;false;TPAC,FULJ,ILQD
2022-05-03T12:39:04.811Z;ISIN;EZ9M6CX8S9Y5;0.8428065;360T;MONE;GBP;N/A;1700000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523718802L2;false;TPAC,FULJ,ILQD
2022-05-03T12:39:04.165Z;ISIN;EZ7ZVBWKLS34;1.0572823;360T;MONE;USD;N/A;130000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523711818;false;FULJ,ILQD
2022-05-03T12:38:48.595Z;ISIN;EZFGB2NYXGR2;9.9188;360T;MONE;NOK;N/A;3.1E7;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523718730L1;false;TPAC,FULJ,ILQD
2022-05-03T12:38:48.595Z;ISIN;EZGKHC1494C9;9.9319881;360T;MONE;NOK;N/A;3.1E7;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523718730L2;false;TPAC,FULJ,ILQD
2022-05-03T12:36:29.000Z;ISIN;EZ68BSYY59G2;1.05739;360T;MONE;USD;N/A;5.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523711020L2;false;TPAC,FULJ,ILQD
2022-05-03T12:36:29.000Z;ISIN;EZ7ZVBWKLS34;1.0573355;360T;MONE;USD;N/A;5.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523711020L1;false;TPAC,FULJ,ILQD
2022-05-03T12:36:04.004Z;ISIN;EZ68BSYY59G2;1.05721;360T;MONE;USD;N/A;5.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523710837L2;false;TPAC,FULJ,ILQD
2022-05-03T12:36:04.004Z;ISIN;EZ7ZVBWKLS34;1.0571551;360T;MONE;USD;N/A;5.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523710837L1;false;TPAC,FULJ,ILQD
2022-05-03T12:36:02.542Z;ISIN;EZ5MX8SZY9N9;1.0586422;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523718612L1;false;TPAC,FULJ,ILQD
2022-05-03T12:35:53.127Z;ISIN;EZCCBWMDTFF9;1.057172;360T;MONE;USD;N/A;5000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523711932;false;FULJ,ILQD
2022-05-03T12:32:20.808Z;ISIN;EZ7ZVBWKLS34;1.0564023;360T;MONE;USD;N/A;28195.5;USD;2022-05-31T00:00:00.000Z;360T;1010000281523707522;false;FULJ,ILQD
2022-05-03T12:31:40.916Z;ISIN;EZFQ0TN790Y5;1.25526;360T;MONE;USD;N/A;1.225187862E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523689298L1L1;false;TPAC,FULJ,ILQD
2022-05-03T12:31:40.916Z;ISIN;EZ5N0D4CNRR4;1.2552344;360T;MONE;USD;N/A;1112457.96;USD;2022-05-31T00:00:00.000Z;360T;1010000281523689298L3;false;TPAC,FULJ,ILQD
2022-05-03T12:31:40.916Z;ISIN;EZ5N0D4CNRR4;1.2552344;360T;MONE;USD;N/A;2.320078741E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523689298L1L2;false;TPAC,FULJ,ILQD
2022-05-03T12:31:40.916Z;ISIN;EZ5N0D4CNRR4;1.2552344;360T;MONE;USD;N/A;1540341.9;USD;2022-05-31T00:00:00.000Z;360T;1010000281523689298L2;false;TPAC,FULJ,ILQD
2022-05-03T12:31:27.540Z;ISIN;EZMQ7TLCPK12;1.0565622;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523710422L1;false;TPAC,FULJ,ILQD
2022-05-03T12:31:27.540Z;ISIN;EZ68BSYY59G2;1.05659;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523710422L2;false;TPAC,FULJ,ILQD
2022-05-03T12:30:52.803Z;ISIN;EZFQ0TN790Y5;1.25527;360T;MONE;USD;N/A;7.5E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523710621L2;false;TPAC,FULJ,ILQD
2022-05-03T12:30:52.803Z;ISIN;EZGRDJVBFLT4;1.2552791;360T;MONE;USD;N/A;7.5E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523710621L1;false;TPAC,FULJ,ILQD
2022-05-03T12:30:23.500Z;ISIN;EZ7LBG77XZC7;15.9002;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-05-31T00:00:00.000Z;360T;1010000281523708318L2;false;TPAC,FULJ,ILQD
2022-05-03T12:30:23.500Z;ISIN;EZ58LSKFZG72;15.898208;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-05-31T00:00:00.000Z;360T;1010000281523708318L1;false;TPAC,FULJ,ILQD
2022-05-03T12:30:11.004Z;ISIN;EZMQ7TLCPK12;1.0559924;360T;MONE;USD;N/A;6000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523710165L2;false;TPAC,FULJ,ILQD
2022-05-03T12:30:11.004Z;ISIN;EZ7ZVBWKLS34;1.0559646;360T;MONE;USD;N/A;6000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523710165L1;false;TPAC,FULJ,ILQD
2022-05-03T12:29:34.649Z;ISIN;EZH0TZ5SCWX6;0.8415118;360T;MONE;GBP;N/A;60000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523709990;false;FULJ,ILQD
2022-05-03T12:29:24.006Z;ISIN;EZ2CP1Y9V6Y9;1.0614589;360T;MONE;USD;N/A;2000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523707817L2;false;TPAC,FULJ,ILQD
2022-05-03T12:29:24.006Z;ISIN;EZ68BSYY59G2;1.05608;360T;MONE;USD;N/A;2000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523707817L1;false;TPAC,FULJ,ILQD
2022-05-03T12:28:33.490Z;ISIN;EZ7ZVBWKLS34;1.0559407;360T;MONE;USD;N/A;157900.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523707112;false;FULJ,ILQD
2022-05-03T12:28:01.059Z;ISIN;EZ7ZVBWKLS34;1.0557637;360T;MONE;USD;N/A;77000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523707704;false;FULJ,ILQD
2022-05-03T12:27:41.758Z;ISIN;EZSMSSY1ZP93;137.15404;360T;MONE;JPY;N/A;3.3E7;JPY;2022-05-31T00:00:00.000Z;360T;1010000281523709424;false;FULJ,ILQD
2022-05-03T12:26:38.944Z;ISIN;EZH13NZVFFN5;1.4846335;360T;MONE;AUD;N/A;160000.0;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523706937L2;false;TPAC,FULJ,ILQD
2022-05-03T12:26:38.944Z;ISIN;EZDHJ4J8D8T9;1.48338;360T;MONE;AUD;N/A;160000.0;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523706937L1;false;TPAC,FULJ,ILQD
2022-05-03T12:26:38.178Z;ISIN;EZCF2WJVSZP0;1.3595168;360T;MONE;CAD;N/A;270000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523706325L2;false;TPAC,FULJ,ILQD
2022-05-03T12:26:38.178Z;ISIN;EZGZCYS8JRC9;1.35752;360T;MONE;CAD;N/A;270000.0;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523706325L1;false;TPAC,FULJ,ILQD
2022-05-03T12:26:37.514Z;ISIN;EZFJP3M4PSK1;1.02705;360T;MONE;CHF;N/A;1330000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523706191L1;false;TPAC,FULJ,ILQD
2022-05-03T12:26:37.514Z;ISIN;EZ7NLNLV3M83;1.0268938;360T;MONE;CHF;N/A;1330000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523706191L2;false;TPAC,FULJ,ILQD
2022-05-03T12:25:35.751Z;ISIN;EZ7ZVBWKLS34;1.0557524;360T;MONE;USD;N/A;2537877.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523706253;false;FULJ,ILQD
2022-05-03T12:22:07.192Z;ISIN;EZ3VB2R17FF3;1.101349;360T;MONE;USD;N/A;3750000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523707997;false;FULJ,ILQD
2022-05-03T12:17:52.240Z;ISIN;EZ9JT33V3NC9;1.056838;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523706735L2;false;TPAC,FULJ,ILQD
2022-05-03T12:17:52.240Z;ISIN;EZ68BSYY59G2;1.05554;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523706735L1;false;TPAC,FULJ,ILQD
2022-05-03T12:17:01.505Z;ISIN;EZ7M28L1S410;0.8487781;360T;MONE;GBP;N/A;817274.84;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523707395L2;false;TPAC,FULJ,ILQD
2022-05-03T12:17:01.505Z;ISIN;EZ86TM7GVVP9;0.84118;360T;MONE;GBP;N/A;817274.84;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523707395L1;false;TPAC,FULJ,ILQD
2022-05-03T12:16:40.213Z;ISIN;EZ7ZVBWKLS34;1.0557646;360T;MONE;USD;N/A;1093823.28;USD;2022-05-31T00:00:00.000Z;360T;1010000281523707340;false;FULJ,ILQD
2022-05-03T12:13:17.061Z;ISIN;EZMQ7TLCPK12;1.0556115;360T;MONE;USD;N/A;3.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523702995L2;false;TPAC,FULJ,ILQD
2022-05-03T12:13:17.061Z;ISIN;EZ7ZVBWKLS34;1.055583;360T;MONE;USD;N/A;3.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523702995L1;false;TPAC,FULJ,ILQD
2022-05-03T12:12:21.714Z;ISIN;EZ7ZVBWKLS34;1.055502;360T;MONE;USD;N/A;22164.42;USD;2022-05-31T00:00:00.000Z;360T;1010000281523705504;false;FULJ,ILQD
2022-05-03T12:08:30.416Z;ISIN;EZKSLZR5RP63;0.047697;360T;MONE;CHF;N/A;8000000.0;MXN;2022-05-31T00:00:00.000Z;360T;1010000281523705237L2;false;TPAC,FULJ,ILQD
2022-05-03T12:08:30.416Z;ISIN;EZGJHG4CB4K2;0.04778;360T;MONE;CHF;N/A;8000000.0;MXN;2022-05-31T00:00:00.000Z;360T;1010000281523705237L1;false;TPAC,FULJ,ILQD
2022-05-03T12:07:55.609Z;ISIN;EZMKR2TPN4T2;7.05435;360T;MONE;DKK;N/A;1.14E8;DKK;2022-05-31T00:00:00.000Z;360T;1010000281523692095L2;false;TPAC,FULJ,ILQD
2022-05-03T12:07:55.609Z;ISIN;EZK26MDKFZ63;7.0545528;360T;MONE;DKK;N/A;1.14E8;DKK;2022-05-31T00:00:00.000Z;360T;1010000281523692095L1;false;TPAC,FULJ,ILQD
2022-05-03T12:07:19.005Z;ISIN;EZ12VGM0XYW1;0.0478019;360T;MONE;CHF;N/A;1.0E7;MXN;2022-05-31T00:00:00.000Z;360T;1010000281523705140L1;false;TPAC,FULJ,ILQD
2022-05-03T12:07:19.005Z;ISIN;EZGJHG4CB4K2;0.04779;360T;MONE;CHF;N/A;1.0E7;MXN;2022-05-31T00:00:00.000Z;360T;1010000281523705140L2;false;TPAC,FULJ,ILQD
2022-05-03T12:06:36.733Z;ISIN;EZ7ZVBWKLS34;1.0542446;360T;MONE;USD;N/A;1.1E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523704832L1;false;TPAC,FULJ,ILQD
2022-05-03T12:06:36.733Z;ISIN;EZMQ7TLCPK12;1.0542716;360T;MONE;USD;N/A;1.1E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523704832L2;false;TPAC,FULJ,ILQD
2022-05-03T12:06:26.277Z;ISIN;EZ8H49PXHBM0;1.0267886;360T;MONE;CHF;N/A;4.9E7;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523704678L2;false;TPAC,FULJ,ILQD
2022-05-03T12:06:26.277Z;ISIN;EZFBR9TT5RL8;1.0267923;360T;MONE;CHF;N/A;4.9E7;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523704678L1;false;TPAC,FULJ,ILQD
2022-05-03T12:05:45.668Z;ISIN;EZ7ZVBWKLS34;1.0545019;360T;MONE;USD;N/A;22164.42;USD;2022-05-31T00:00:00.000Z;360T;1010000281523705013;false;FULJ,ILQD
2022-05-03T12:03:08.309Z;ISIN;EZ60TKSTT585;7.4403148;360T;MONE;DKK;N/A;2600000.0;DKK;2022-05-31T00:00:00.000Z;360T;1010000281523704602;false;FULJ,ILQD
2022-05-03T12:03:04.659Z;ISIN;EZT1QQ0DXZK3;0.0026873;360T;MONE;CHF;N/A;5.0E8;HUF;2022-05-31T00:00:00.000Z;360T;1010000281523704596L2;false;TPAC,FULJ,ILQD
2022-05-03T12:03:04.659Z;ISIN;EZCGMQSBQ5G5;0.002687901;360T;MONE;CHF;N/A;5.0E8;HUF;2022-05-31T00:00:00.000Z;360T;1010000281523704596L1;false;TPAC,FULJ,ILQD
2022-05-03T12:02:29.535Z;ISIN;EZV2Q2SHX8F6;1.0553913;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523700664L1;false;TPAC,FULJ,ILQD
2022-05-03T12:02:29.535Z;ISIN;EZ4QCRP289X9;1.0813098;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523700664L2;false;TPAC,FULJ,ILQD
2022-05-03T12:02:06.513Z;ISIN;EZ4G6BCHWXG8;0.21914;360T;MONE;CHF;N/A;3000000.0;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523704368L2;false;TPAC,FULJ,ILQD
2022-05-03T12:02:06.513Z;ISIN;EZY7B91N3T75;0.2191742;360T;MONE;CHF;N/A;3000000.0;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523704368L1;false;TPAC,FULJ,ILQD
2022-05-03T12:00:21.479Z;ISIN;EZXSSZX2D0X1;0.70384;360T;MONE;CHF;N/A;4000000.0;SGD;2022-05-31T00:00:00.000Z;360T;1010000281523704283L1;false;TPAC,FULJ,ILQD
2022-05-03T12:00:21.479Z;ISIN;EZ2GYVWVYP06;0.7035926;360T;MONE;CHF;N/A;4000000.0;SGD;2022-05-31T00:00:00.000Z;360T;1010000281523704283L2;false;TPAC,FULJ,ILQD
2022-05-03T11:59:53.299Z;ISIN;EZ1C88K66BS8;0.84209;360T;MONE;GBP;N/A;398650.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523700042;false;FULJ,ILQD
2022-05-03T11:59:33.255Z;ISIN;EZF9DZRW9CG3;0.703921;360T;MONE;CHF;N/A;5000000.0;SGD;2022-05-31T00:00:00.000Z;360T;1010000281523704258L1;false;TPAC,FULJ,ILQD
2022-05-03T11:59:33.255Z;ISIN;EZXSSZX2D0X1;0.7039;360T;MONE;CHF;N/A;5000000.0;SGD;2022-05-31T00:00:00.000Z;360T;1010000281523704258L2;false;TPAC,FULJ,ILQD
2022-05-03T11:58:12.808Z;ISIN;EZR7BRVHSYS7;0.12416;360T;MONE;CHF;N/A;1.5E7;HKD;2022-05-31T00:00:00.000Z;360T;1010000281523703994L2;false;TPAC,FULJ,ILQD
2022-05-03T11:58:12.808Z;ISIN;EZ2Y8C8QBCZ2;0.12416221;360T;MONE;CHF;N/A;1.5E7;HKD;2022-05-31T00:00:00.000Z;360T;1010000281523703994L1;false;TPAC,FULJ,ILQD
2022-05-03T11:55:20.369Z;ISIN;EZD288TXW1X2;1.0263208;360T;MONE;CHF;N/A;2.5E7;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523699624L2;false;TPAC,FULJ,ILQD
2022-05-03T11:55:20.369Z;ISIN;EZFJP3M4PSK1;1.02674;360T;MONE;CHF;N/A;2.5E7;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523699624L1;false;TPAC,FULJ,ILQD
2022-05-03T11:55:04.842Z;ISIN;EZ7ZVBWKLS34;1.0534885;360T;MONE;USD;N/A;18751.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523701442;false;FULJ,ILQD
2022-05-03T11:53:02.741Z;ISIN;EZ6H39GK4LZ9;0.061152;360T;MONE;CHF;N/A;1.0E7;ZAR;2022-05-31T00:00:00.000Z;360T;1010000281523697676L2;false;TPAC,FULJ,ILQD
2022-05-03T11:53:02.741Z;ISIN;EZ3XPK5Y5D59;0.06122;360T;MONE;CHF;N/A;1.0E7;ZAR;2022-05-31T00:00:00.000Z;360T;1010000281523697676L1;false;TPAC,FULJ,ILQD
2022-05-03T11:50:22.540Z;ISIN;EZ7ZVBWKLS34;1.0515921;360T;MONE;USD;N/A;62781.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523696450;false;FULJ,ILQD
2022-05-03T11:50:00.995Z;ISIN;EZ86TM7GVVP9;0.8401499;360T;MONE;GBP;N/A;40078.58;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523695638;false;FULJ,ILQD
2022-05-03T11:49:59.962Z;ISIN;EZBFPJ4CW9G0;1.0561907;360T;MONE;USD;N/A;73000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523699423;false;FULJ,ILQD
2022-05-03T11:49:52.899Z;ISIN;EZVZRLSC7974;0.098803;360T;MONE;CHF;N/A;5000000.0;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523695490L1;false;TPAC,FULJ,ILQD
2022-05-03T11:49:52.899Z;ISIN;EZZVXN9N1B99;0.0988;360T;MONE;CHF;N/A;5000000.0;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523695490L2;false;TPAC,FULJ,ILQD
2022-05-03T11:49:15.292Z;ISIN;EZ4NSSLZYP98;10.3837353;360T;MONE;SEK;N/A;1272296.0;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523695435;false;FULJ,ILQD
2022-05-03T11:49:02.861Z;ISIN;EZ9J8PXKCM04;0.1035641;360T;MONE;CHF;N/A;1.0E7;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523695374L1;false;TPAC,FULJ,ILQD
2022-05-03T11:49:02.861Z;ISIN;EZH0TZKSX7D0;0.10356;360T;MONE;CHF;N/A;1.0E7;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523695374L2;false;TPAC,FULJ,ILQD
2022-05-03T11:48:10.292Z;ISIN;EZ1D4MQJGL91;0.1378801;360T;MONE;CHF;N/A;5000000.0;DKK;2022-05-31T00:00:00.000Z;360T;1010000281523694861L1;false;TPAC,FULJ,ILQD
2022-05-03T11:48:10.292Z;ISIN;EZV2MKGXZ5L7;0.13788;360T;MONE;CHF;N/A;5000000.0;DKK;2022-05-31T00:00:00.000Z;360T;1010000281523694861L2;false;TPAC,FULJ,ILQD
2022-05-03T11:46:53.334Z;ISIN;EZ5N0D4CNRR4;1.2511213;360T;MONE;USD;N/A;32109.37;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523689288L4;false;TPAC,FULJ,ILQD
2022-05-03T11:46:53.334Z;ISIN;EZGRDJVBFLT4;1.2511479;360T;MONE;USD;N/A;157756.63;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523689288L2L1;false;TPAC,FULJ,ILQD
2022-05-03T11:46:53.334Z;ISIN;EZ9V4H07QXC3;1.2511637;360T;MONE;USD;N/A;2000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523689288L1;false;TPAC,FULJ,ILQD
2022-05-03T11:46:53.334Z;ISIN;EZFQ0TN790Y5;1.25114;360T;MONE;USD;N/A;827502.12;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523689288L3;false;TPAC,FULJ,ILQD
2022-05-03T11:46:53.334Z;ISIN;EZ5N0D4CNRR4;1.2511213;360T;MONE;USD;N/A;175515.7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523689288L2L2;false;TPAC,FULJ,ILQD
2022-05-03T11:46:13.932Z;ISIN;EZ2BVYK0Y2X5;1.052899;360T;MONE;USD;N/A;9752404.38;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523689277L3;false;TPAC,FULJ,ILQD
2022-05-03T11:46:13.932Z;ISIN;EZMQ7TLCPK12;1.051652;360T;MONE;USD;N/A;200000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523689277L1;false;TPAC,FULJ,ILQD
2022-05-03T11:46:13.932Z;ISIN;EZ2BVYK0Y2X5;1.052899;360T;MONE;USD;N/A;235249.97;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523689277L2L2;false;TPAC,FULJ,ILQD
