Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-22T12:54:07.157Z;ISIN;EZBWLJVC1KM5;5.83833;360T;MONE;TRY;N/A;1.15E8;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343397995L1;false;TPAC,FULJ,ILQD
2019-10-22T12:53:43.459Z;ISIN;EZBWLJVC1KM5;5.84;360T;MONE;TRY;N/A;1.15E8;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343397985L1;false;TPAC,FULJ,ILQD
2019-10-22T12:53:43.459Z;ISIN;EZVJ7Z0VQ517;5.8417693;360T;MONE;TRY;N/A;1.15E8;TRY;2019-11-19T00:00:00.000Z;360T;1010000281343397985L2;false;TPAC,FULJ,ILQD
2019-10-22T12:53:29.822Z;ISIN;EZ9MBBLJTL77;1.31156;360T;MONE;CAD;N/A;1140000.0;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343397226L2;false;TPAC,FULJ,ILQD
2019-10-22T12:53:29.822Z;ISIN;EZVDKJZB1SC6;1.311568;360T;MONE;CAD;N/A;1140000.0;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343397226L1;false;TPAC,FULJ,ILQD
2019-10-22T12:53:09.155Z;ISIN;EZ189B8Z52G3;0.9879453;360T;MONE;CHF;N/A;1.5E8;USD;2019-11-19T00:00:00.000Z;360T;1010000281343397948L2;false;TPAC,FULJ,ILQD
2019-10-22T12:53:09.155Z;ISIN;EZ507GWPWJZ2;0.98849;360T;MONE;CHF;N/A;1.5E8;USD;2019-11-19T00:00:00.000Z;360T;1010000281343397948L1;false;TPAC,FULJ,ILQD
2019-10-22T12:53:02.462Z;ISIN;EZ342KP4SQH3;0.68519;360T;MONE;USD;N/A;2.735E7;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343397214L2;false;TPAC,FULJ,ILQD
2019-10-22T12:53:02.462Z;ISIN;EZ7VPB9LBTD7;0.68518;360T;MONE;USD;N/A;2.735E7;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343397214L1;false;TPAC,FULJ,ILQD
2019-10-22T12:44:00.986Z;ISIN;EZ3VSJT5MMP5;1.11287;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343395636L1;false;TPAC,FULJ,ILQD
2019-10-22T12:44:00.986Z;ISIN;EZV6H7KZ8TQ2;1.118666;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343395636L2;false;TPAC,FULJ,ILQD
2019-10-22T12:42:38.428Z;ISIN;EZ6931VPTL18;1.112742;360T;MONE;USD;N/A;500000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343395715;false;FULJ,ILQD
2019-10-22T12:41:30.906Z;ISIN;EZ68B6Y6J7J3;1.119469;360T;MONE;USD;N/A;160000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343391698;false;FULJ,ILQD
2019-10-22T12:39:56.814Z;ISIN;EZ4DWB42VLF9;10.7282255;360T;MONE;SEK;N/A;100000.0;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343390638;false;FULJ,ILQD
2019-10-22T12:37:43.562Z;ISIN;EZ7DRWT0JZJ9;0.64143;360T;MONE;USD;N/A;2000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343392600L2;false;TPAC,FULJ,ILQD
2019-10-22T12:37:43.562Z;ISIN;EZ5Y9RP4Q0C4;0.6414085;360T;MONE;USD;N/A;2000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343392600L1;false;TPAC,FULJ,ILQD
2019-10-22T12:37:15.743Z;ISIN;EZ3VSJT5MMP5;1.11326;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343394846L1;false;TPAC,FULJ,ILQD
2019-10-22T12:37:15.743Z;ISIN;EZVRMNNWLP60;1.122766;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343394846L2;false;TPAC,FULJ,ILQD
2019-10-22T12:30:40.932Z;ISIN;EZ300B7SXQ55;9.6313349;360T;MONE;SEK;N/A;2.5E7;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343389143L2;false;TPAC,FULJ,ILQD
2019-10-22T12:30:40.932Z;ISIN;EZBJZQZ07DP6;9.6389284;360T;MONE;SEK;N/A;2.5E7;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343389143L1;false;TPAC,FULJ,ILQD
2019-10-22T12:29:50.761Z;ISIN;EZVCJWJ15L59;9.1493;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343388015L2;false;TPAC,FULJ,ILQD
2019-10-22T12:29:50.761Z;ISIN;EZ4KGNMC3P32;9.1497918;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343388015L1;false;TPAC,FULJ,ILQD
2019-10-22T12:29:18.143Z;ISIN;EZ6931VPTL18;1.1129942;360T;MONE;USD;N/A;103000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343393472;false;FULJ,ILQD
2019-10-22T12:29:06.856Z;ISIN;EZ6931VPTL18;1.1130242;360T;MONE;USD;N/A;30000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343389057;false;FULJ,ILQD
2019-10-22T12:28:40.858Z;ISIN;EZ23NPW8J229;6.70578;360T;MONE;DKK;N/A;6.0E7;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343387968L2;false;TPAC,FULJ,ILQD
2019-10-22T12:28:40.858Z;ISIN;EZVXK677P765;6.7125824;360T;MONE;DKK;N/A;6.0E7;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343387968L1;false;TPAC,FULJ,ILQD
2019-10-22T12:27:19.960Z;ISIN;EZ6931VPTL18;1.113099;360T;MONE;USD;N/A;3400000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343387605;false;FULJ,ILQD
2019-10-22T12:27:04.624Z;ISIN;EZ24P6883JM1;0.861021;360T;MONE;GBP;N/A;200000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343392068L1;false;TPAC,FULJ,ILQD
2019-10-22T12:27:04.624Z;ISIN;EZ6XSMSZV1P9;0.86105;360T;MONE;GBP;N/A;200000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343392068L2;false;TPAC,FULJ,ILQD
2019-10-22T12:25:51.586Z;ISIN;EZ1TP0FMDHX4;3.26593;360T;MONE;RON;N/A;440000.0;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343388471;false;FULJ,ILQD
2019-10-22T12:25:33.743Z;ISIN;EZ7C43MJPDC2;1.1131517;360T;MONE;USD;N/A;730000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343387572;false;FULJ,ILQD
2019-10-22T12:25:11.263Z;ISIN;EZBHG5YGCR97;8.730812;360T;MONE;HKD;N/A;1430000.0;HKD;2019-11-19T00:00:00.000Z;360T;1010000281343387565;false;FULJ,ILQD
2019-10-22T12:24:26.629Z;ISIN;EZ7D4SGS2BZ4;1.120472;360T;MONE;USD;N/A;1700000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343391932L2;false;TPAC,FULJ,ILQD
2019-10-22T12:24:26.629Z;ISIN;EZ7C43MJPDC2;1.11327;360T;MONE;USD;N/A;1700000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343391932L1;false;TPAC,FULJ,ILQD
2019-10-22T12:19:08.452Z;ISIN;EZ1ZLCH1MD34;1.29406;360T;MONE;USD;N/A;9.15E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343389757L2;false;TPAC,FULJ,ILQD
2019-10-22T12:19:08.452Z;ISIN;EZ3W3LHS3CJ0;1.2940131;360T;MONE;USD;N/A;9.15E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343389757L1;false;TPAC,FULJ,ILQD
2019-10-22T12:13:55.047Z;ISIN;EZ6931VPTL18;1.112907;360T;MONE;USD;N/A;36950.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343387212;false;FULJ,ILQD
2019-10-22T12:10:26.050Z;ISIN;EZ31M8W6DSS2;1.100081;360T;MONE;CHF;N/A;3000000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343380902;false;FULJ,ILQD
2019-10-22T12:10:15.578Z;ISIN;EZ9B90RRCRK4;0.874412;360T;MONE;GBP;N/A;212000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343380560;false;FULJ,ILQD
2019-10-22T12:08:43.183Z;ISIN;EZ6931VPTL18;1.1134162;360T;MONE;USD;N/A;250000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343387223;false;FULJ,ILQD
2019-10-22T12:06:28.962Z;ISIN;EZB273Y7RBR2;1.293493;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343386185L1;false;TPAC,FULJ,ILQD
2019-10-22T12:06:28.962Z;ISIN;EZ3W3LHS3CJ0;1.2935331;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343386185L2;false;TPAC,FULJ,ILQD
2019-10-22T12:05:43.561Z;ISIN;EZ495X0SZX04;0.865868;360T;MONE;GBP;N/A;212000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343377944;false;FULJ,ILQD
2019-10-22T12:00:51.671Z;ISIN;EZ51ZB650TZ4;3.67309;360T;MONE;AED;N/A;2.5E7;AED;2019-11-19T00:00:00.000Z;360T;1010000281343385893L2;false;TPAC,FULJ,ILQD
2019-10-22T12:00:51.671Z;ISIN;EZ1Z049T4D51;3.67284;360T;MONE;AED;N/A;2.5E7;AED;2019-11-19T00:00:00.000Z;360T;1010000281343385893L1;false;TPAC,FULJ,ILQD
2019-10-22T12:00:47.286Z;ISIN;EZ6931VPTL18;1.113743;360T;MONE;USD;N/A;1000000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343381104;false;FULJ,ILQD
2019-10-22T12:00:23.773Z;ISIN;EZ6931VPTL18;1.1136646;360T;MONE;USD;N/A;68786.86;USD;2019-11-19T00:00:00.000Z;360T;1010000281343385736;false;FULJ,ILQD
2019-10-22T12:00:04.928Z;ISIN;EZ1ZLCH1MD34;1.29346;360T;MONE;USD;N/A;1600000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343382860L2;false;TPAC,FULJ,ILQD
2019-10-22T12:00:04.928Z;ISIN;EZ3W3LHS3CJ0;1.293413;360T;MONE;USD;N/A;1600000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343382860L1;false;TPAC,FULJ,ILQD
2019-10-22T11:58:57.157Z;ISIN;EZ2TTWMWLSY3;22.970316;360T;MONE;CZK;N/A;800000.0;CZK;2019-11-19T00:00:00.000Z;360T;1010000281343381986L1;false;TPAC,FULJ,ILQD
2019-10-22T11:58:57.157Z;ISIN;EZ882ZVXP3V3;22.9701;360T;MONE;CZK;N/A;800000.0;CZK;2019-11-19T00:00:00.000Z;360T;1010000281343381986L2;false;TPAC,FULJ,ILQD
2019-10-22T11:51:14.419Z;ISIN;EZVJ3NG4T6B4;14.6771;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343380390L2;false;TPAC,FULJ,ILQD
2019-10-22T11:51:14.419Z;ISIN;EZ344SSRYXW3;14.675121;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343380390L1;false;TPAC,FULJ,ILQD
2019-10-22T11:51:09.508Z;ISIN;EZ5S0G0R3J04;10.733481;360T;MONE;SEK;N/A;3.42E7;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343372330L2;false;TPAC,FULJ,ILQD
2019-10-22T11:51:09.508Z;ISIN;EZ4DWB42VLF9;10.7329468;360T;MONE;SEK;N/A;3.42E7;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343372330L1;false;TPAC,FULJ,ILQD
2019-10-22T11:47:38.236Z;ISIN;EZ6931VPTL18;1.113495;360T;MONE;USD;N/A;62000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343376086;false;FULJ,ILQD
2019-10-22T11:45:26.080Z;ISIN;EZ1SCKPHRN18;0.753956;360T;MONE;CHF;N/A;8.0E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343378944L2;false;TPAC,FULJ,ILQD
2019-10-22T11:45:26.080Z;ISIN;EZH8JFL1PBR5;0.754679;360T;MONE;CHF;N/A;8.0E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343378944L1;false;TPAC,FULJ,ILQD
2019-10-22T11:42:24.580Z;ISIN;EZ7C43MJPDC2;1.113401;360T;MONE;USD;N/A;1.2E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343378167L2;false;TPAC,FULJ,ILQD
2019-10-22T11:42:24.580Z;ISIN;EZ6931VPTL18;1.113326;360T;MONE;USD;N/A;1.2E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343378167L1;false;TPAC,FULJ,ILQD
2019-10-22T11:41:37.191Z;ISIN;EZ97KBCKGFH9;329.98716;360T;MONE;HUF;N/A;3000000.0;HUF;2019-11-19T00:00:00.000Z;360T;1010000281343377925;false;FULJ,ILQD
2019-10-22T11:37:31.705Z;ISIN;EZ6931VPTL18;1.113516;360T;MONE;USD;N/A;5.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343378302L1;false;TPAC,FULJ,ILQD
2019-10-22T11:37:31.705Z;ISIN;EZ7C43MJPDC2;1.113591;360T;MONE;USD;N/A;5.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343378302L2;false;TPAC,FULJ,ILQD
2019-10-22T11:34:24.725Z;ISIN;EZ6XSMSZV1P9;0.85991;360T;MONE;GBP;N/A;500000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343378130L2;false;TPAC,FULJ,ILQD
2019-10-22T11:34:24.725Z;ISIN;EZNXWP3TDHG6;0.8598529;360T;MONE;GBP;N/A;500000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343378130L1;false;TPAC,FULJ,ILQD
2019-10-22T11:25:02.291Z;ISIN;EZ6931VPTL18;1.1135741;360T;MONE;USD;N/A;35000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343379605;false;FULJ,ILQD
2019-10-22T11:24:27.668Z;ISIN;EZ4B98WMB8Y8;0.988755;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343368770L2;false;TPAC,FULJ,ILQD
2019-10-22T11:24:27.668Z;ISIN;EZ3T551TZ313;0.988825;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343368770L1;false;TPAC,FULJ,ILQD
2019-10-22T11:15:49.826Z;ISIN;EZ8WRFJDJSW7;1.10116;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343374802L2;false;TPAC,FULJ,ILQD
2019-10-22T11:15:49.826Z;ISIN;EZ7M941Z56X8;1.1011674;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343374802L1;false;TPAC,FULJ,ILQD
2019-10-22T11:11:35.607Z;ISIN;EZVG3CSHMFS5;120.974;360T;MONE;JPY;N/A;8.30848E7;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343366353L1;false;TPAC,FULJ,ILQD
2019-10-22T11:11:35.607Z;ISIN;EZ687329D2J2;120.9936;360T;MONE;JPY;N/A;8.30848E7;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343366353L2;false;TPAC,FULJ,ILQD
2019-10-22T11:11:17.914Z;ISIN;EZ6931VPTL18;1.1139933;360T;MONE;USD;N/A;500000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343368280;false;FULJ,ILQD
2019-10-22T11:09:33.095Z;ISIN;EZVG3CSHMFS5;120.984;360T;MONE;JPY;N/A;1.9102842E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343366017L1;false;TPAC,FULJ,ILQD
2019-10-22T11:09:33.095Z;ISIN;EZ7D3JQ3HT90;120.99732;360T;MONE;JPY;N/A;1.9102842E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343366017L2;false;TPAC,FULJ,ILQD
2019-10-22T11:04:38.160Z;ISIN;EZ6931VPTL18;1.1139895;360T;MONE;USD;N/A;2.6E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343373956L1;false;TPAC,FULJ,ILQD
2019-10-22T11:04:38.160Z;ISIN;EZ7C43MJPDC2;1.1140645;360T;MONE;USD;N/A;2.6E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343373956L2;false;TPAC,FULJ,ILQD
2019-10-22T11:04:13.819Z;ISIN;EZ3W1BBVCF05;1.4586195;360T;MONE;CAD;N/A;1.7E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343372461L1;false;TPAC,FULJ,ILQD
2019-10-22T11:04:13.819Z;ISIN;EZ42V3W6FCR6;1.45871;360T;MONE;CAD;N/A;1.7E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343372461L2;false;TPAC,FULJ,ILQD
2019-10-22T11:03:58.255Z;ISIN;EZ3W1BBVCF05;1.4585095;360T;MONE;CAD;N/A;3.5E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343370635L1;false;TPAC,FULJ,ILQD
2019-10-22T11:03:58.255Z;ISIN;EZ42V3W6FCR6;1.4586;360T;MONE;CAD;N/A;3.5E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343370635L2;false;TPAC,FULJ,ILQD
2019-10-22T11:03:40.687Z;ISIN;EZ7C43MJPDC2;1.1140416;360T;MONE;USD;N/A;4.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343370595L1;false;TPAC,FULJ,ILQD
2019-10-22T11:03:40.687Z;ISIN;EZ3VSJT5MMP5;1.11412;360T;MONE;USD;N/A;4.0E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343370595L2;false;TPAC,FULJ,ILQD
2019-10-22T11:02:59.625Z;ISIN;EZ7M941Z56X8;1.101224;360T;MONE;CHF;N/A;2000000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343370523;false;FULJ,ILQD
2019-10-22T11:02:23.014Z;ISIN;EZ8BHBLWHYD9;1.114182;360T;MONE;USD;N/A;9300000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343369837L2;false;TPAC,FULJ,ILQD
2019-10-22T11:02:23.014Z;ISIN;EZ6931VPTL18;1.113943;360T;MONE;USD;N/A;9300000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343369837L1;false;TPAC,FULJ,ILQD
2019-10-22T11:02:18.788Z;ISIN;EZNXWP3TDHG6;0.860008;360T;MONE;GBP;N/A;190000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343369824L1;false;TPAC,FULJ,ILQD
2019-10-22T11:02:18.788Z;ISIN;EZ24P6883JM1;0.860046;360T;MONE;GBP;N/A;190000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343369824L2;false;TPAC,FULJ,ILQD
2019-10-22T11:02:13.417Z;ISIN;EZ7C43MJPDC2;1.114051;360T;MONE;USD;N/A;2200000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343369793L1;false;TPAC,FULJ,ILQD
2019-10-22T11:02:13.417Z;ISIN;EZ8BHBLWHYD9;1.114208;360T;MONE;USD;N/A;2200000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343369793L2;false;TPAC,FULJ,ILQD
2019-10-22T11:02:12.479Z;ISIN;EZ6931VPTL18;1.1139433;360T;MONE;USD;N/A;17000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343375395;false;FULJ,ILQD
2019-10-22T11:02:08.570Z;ISIN;EZ9W1FT2Z0Y1;0.860896;360T;MONE;GBP;N/A;1110000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343369305L2;false;TPAC,FULJ,ILQD
2019-10-22T11:02:08.570Z;ISIN;EZ24P6883JM1;0.860052;360T;MONE;GBP;N/A;1110000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343369305L1;false;TPAC,FULJ,ILQD
2019-10-22T11:02:03.004Z;ISIN;EZ31M8W6DSS2;1.100966;360T;MONE;CHF;N/A;170000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343369240L2;false;TPAC,FULJ,ILQD
2019-10-22T11:02:03.004Z;ISIN;EZ7M941Z56X8;1.10123;360T;MONE;CHF;N/A;170000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343369240L1;false;TPAC,FULJ,ILQD
2019-10-22T11:01:56.194Z;ISIN;EZB2K5ZGKN25;120.99547;360T;MONE;JPY;N/A;2.75E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343369226L2;false;TPAC,FULJ,ILQD
2019-10-22T11:01:56.194Z;ISIN;EZVT6SKHMHW4;120.97524;360T;MONE;JPY;N/A;2.75E8;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343369226L1;false;TPAC,FULJ,ILQD
2019-10-22T11:01:51.171Z;ISIN;EZ1NKSFKF7T9;10.1750586;360T;MONE;NOK;N/A;2300000.0;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343369155L1;false;TPAC,FULJ,ILQD
2019-10-22T11:01:51.171Z;ISIN;EZBG1VC7FYQ5;10.17563;360T;MONE;NOK;N/A;2300000.0;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343369155L2;false;TPAC,FULJ,ILQD
2019-10-22T11:01:46.307Z;ISIN;EZ9R9S4V3DW8;7.470796;360T;MONE;DKK;N/A;2500000.0;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343369134L1;false;TPAC,FULJ,ILQD
2019-10-22T11:01:46.307Z;ISIN;EZ39KPN24WV0;7.47074;360T;MONE;DKK;N/A;2500000.0;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343369134L2;false;TPAC,FULJ,ILQD
2019-10-22T11:01:42.202Z;ISIN;EZ4DWB42VLF9;10.729995;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343369068L1;false;TPAC,FULJ,ILQD
2019-10-22T11:01:42.202Z;ISIN;EZ1N91B0CWG0;10.732609;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343369068L2;false;TPAC,FULJ,ILQD
2019-10-22T11:01:38.000Z;ISIN;EZ7RRD36TNF0;1.625637;360T;MONE;AUD;N/A;800000.0;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343368981L2;false;TPAC,FULJ,ILQD
2019-10-22T11:01:38.000Z;ISIN;EZ5QT5L5DQB0;1.62367;360T;MONE;AUD;N/A;800000.0;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343368981L1;false;TPAC,FULJ,ILQD
2019-10-22T11:01:33.333Z;ISIN;EZBLT267KZV6;21.421479;360T;MONE;MXN;N/A;8500000.0;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343368938L2;false;TPAC,FULJ,ILQD
2019-10-22T11:01:33.333Z;ISIN;EZ66D1FT6TJ6;21.277971;360T;MONE;MXN;N/A;8500000.0;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343368938L1;false;TPAC,FULJ,ILQD
2019-10-22T11:01:30.266Z;ISIN;EZ8SXGH8D4V2;1.36215;360T;MONE;SGD;N/A;5.5E7;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343375316L2;false;TPAC,FULJ,ILQD
2019-10-22T11:01:30.266Z;ISIN;EZ539FGCL773;1.362136;360T;MONE;SGD;N/A;5.5E7;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343375316L1;false;TPAC,FULJ,ILQD
2019-10-22T11:01:15.443Z;ISIN;EZB2K5ZGKN25;120.9768;360T;MONE;JPY;N/A;4.02E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343368624L2;false;TPAC,FULJ,ILQD
2019-10-22T11:01:15.443Z;ISIN;EZVG3CSHMFS5;120.956;360T;MONE;JPY;N/A;4.02E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343368624L1;false;TPAC,FULJ,ILQD
2019-10-22T11:00:40.125Z;ISIN;EZ9W1FT2Z0Y1;0.860676;360T;MONE;GBP;N/A;6100000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343368331L2;false;TPAC,FULJ,ILQD
2019-10-22T11:00:40.125Z;ISIN;EZ6XSMSZV1P9;0.85985;360T;MONE;GBP;N/A;6100000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343368331L1;false;TPAC,FULJ,ILQD
2019-10-22T10:59:59.125Z;ISIN;EZ31M8W6DSS2;1.1010629;360T;MONE;CHF;N/A;1.81E7;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343367687L2;false;TPAC,FULJ,ILQD
2019-10-22T10:59:59.125Z;ISIN;EZ8WRFJDJSW7;1.10131;360T;MONE;CHF;N/A;1.81E7;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343367687L1;false;TPAC,FULJ,ILQD
2019-10-22T10:56:23.403Z;ISIN;EZ6931VPTL18;1.1139831;360T;MONE;USD;N/A;11300.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343370446;false;FULJ,ILQD
2019-10-22T10:55:22.530Z;ISIN;EZV1DM12GSY2;1.297176;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343366181L2;false;TPAC,FULJ,ILQD
2019-10-22T10:55:22.530Z;ISIN;EZ3W3LHS3CJ0;1.296832;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343366181L1;false;TPAC,FULJ,ILQD
2019-10-22T10:51:15.971Z;ISIN;EZ6931VPTL18;1.1140831;360T;MONE;USD;N/A;13000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343368718;false;FULJ,ILQD
2019-10-22T10:44:09.965Z;ISIN;EZ6931VPTL18;1.114053;360T;MONE;USD;N/A;30000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343367642;false;FULJ,ILQD
2019-10-22T10:43:43.225Z;ISIN;EZ226SQPXGC9;63.81583;360T;MONE;RUB;N/A;9000000.0;RUB;2019-11-19T00:00:00.000Z;360T;1010000281343366388;false;FULJ,ILQD
2019-10-22T10:39:22.774Z;ISIN;EZ6931VPTL18;1.1143029;360T;MONE;USD;N/A;200000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343362834;false;FULJ,ILQD
2019-10-22T10:38:41.790Z;ISIN;EZBL86NZ40N5;9.633496;360T;MONE;SEK;N/A;8.2E7;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343367278L2;false;TPAC,FULJ,ILQD
2019-10-22T10:38:41.790Z;ISIN;EZBJZQZ07DP6;9.633976;360T;MONE;SEK;N/A;8.2E7;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343367278L1;false;TPAC,FULJ,ILQD
2019-10-22T10:37:11.440Z;ISIN;EZVXK677P765;6.70459;360T;MONE;DKK;N/A;6.6E7;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343367235L1;false;TPAC,FULJ,ILQD
2019-10-22T10:37:11.440Z;ISIN;EZ96HY16MYQ2;6.704103;360T;MONE;DKK;N/A;6.6E7;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343367235L2;false;TPAC,FULJ,ILQD
