Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-01T13:19:51.243Z;ISIN;EZ4G98L1BHY1;1.5830842;360T;MONE;AUD;N/A;800000.0;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415805851;false;FULJ,ILQD
2021-02-01T13:16:23.123Z;ISIN;EZ3J8G88JMZ7;1.5479215;360T;MONE;CAD;N/A;2625000.0;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415810550L2;false;TPAC,FULJ,ILQD
2021-02-01T13:16:23.123Z;ISIN;EZ6VPTWCTYN9;1.54782;360T;MONE;CAD;N/A;2625000.0;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415810550L1;false;TPAC,FULJ,ILQD
2021-02-01T13:15:29.485Z;ISIN;EZ7BK2PWTX85;8.4105241;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415809151L1;false;TPAC,FULJ,ILQD
2021-02-01T13:15:29.485Z;ISIN;EZ37W2BS08D2;8.4103409;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415809151L2;false;TPAC,FULJ,ILQD
2021-02-01T13:14:41.225Z;ISIN;EZ3RT2SCL206;0.8819176;360T;MONE;GBP;N/A;1.58E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415808472L1;false;TPAC,FULJ,ILQD
2021-02-01T13:14:41.225Z;ISIN;EZ38P1S4LWY1;0.8819341;360T;MONE;GBP;N/A;1.58E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415808472L2;false;TPAC,FULJ,ILQD
2021-02-01T13:14:27.644Z;ISIN;EZ6J7JCH5K96;6.1549668;360T;MONE;DKK;N/A;7000000.0;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415808993L1;false;TPAC,FULJ,ILQD
2021-02-01T13:14:27.644Z;ISIN;EZ7WN1Q872R7;6.1550395;360T;MONE;DKK;N/A;7000000.0;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415808993L2;false;TPAC,FULJ,ILQD
2021-02-01T13:13:44.878Z;ISIN;EZ83L1BTRY27;91.6599;360T;MONE;RUB;N/A;1.8E8;RUB;2021-03-01T00:00:00.000Z;360T;1010000281415808915L1;false;TPAC,FULJ,ILQD
2021-02-01T13:13:44.878Z;ISIN;EZ2C47MDZ3G4;91.75612;360T;MONE;RUB;N/A;1.8E8;RUB;2021-03-01T00:00:00.000Z;360T;1010000281415808915L2;false;TPAC,FULJ,ILQD
2021-02-01T13:12:37.699Z;ISIN;EZ5HL79FHYS8;356.9799;360T;MONE;HUF;N/A;7000000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415808602L2;false;TPAC,FULJ,ILQD
2021-02-01T13:12:37.699Z;ISIN;EZ2NYRK36CT9;356.2989;360T;MONE;HUF;N/A;7000000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415808602L1;false;TPAC,FULJ,ILQD
2021-02-01T13:11:38.646Z;ISIN;EZ6VPTWCTYN9;1.547035;360T;MONE;CAD;N/A;5.75E7;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415806185L1;false;TPAC,FULJ,ILQD
2021-02-01T13:11:38.646Z;ISIN;EZ41DRB2J704;1.547061;360T;MONE;CAD;N/A;5.75E7;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415806185L2;false;TPAC,FULJ,ILQD
2021-02-01T13:11:28.108Z;ISIN;EZ3KX2MGYHM4;1.208171;360T;MONE;USD;N/A;10000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415807996;false;FULJ,ILQD
2021-02-01T13:08:46.024Z;ISIN;EZ3KX2MGYHM4;1.2081446;360T;MONE;USD;N/A;110000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415807345;false;FULJ,ILQD
2021-02-01T13:02:39.373Z;ISIN;EZ54CQ268RW3;104.947;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415804800L2;false;TPAC,FULJ,ILQD
2021-02-01T13:02:39.373Z;ISIN;EZ5LD1H117J3;104.94777;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415804800L1;false;TPAC,FULJ,ILQD
2021-02-01T13:02:35.814Z;ISIN;EZ3KX2MGYHM4;1.2074131;360T;MONE;USD;N/A;2.0E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415791013L1;false;TPAC,FULJ,ILQD
2021-02-01T13:02:35.814Z;ISIN;EZ1RQP1TJY01;1.2075826;360T;MONE;USD;N/A;2.0E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415791013L2;false;TPAC,FULJ,ILQD
2021-02-01T13:01:40.294Z;ISIN;EZ3KX2MGYHM4;1.2072743;360T;MONE;USD;N/A;500000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415805757;false;FULJ,ILQD
2021-02-01T13:01:39.196Z;ISIN;EZ38P1S4LWY1;0.8811045;360T;MONE;GBP;N/A;1.25E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415804618L2;false;TPAC,FULJ,ILQD
2021-02-01T13:01:39.196Z;ISIN;EZ3RT2SCL206;0.8810878;360T;MONE;GBP;N/A;1.25E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415804618L1;false;TPAC,FULJ,ILQD
2021-02-01T13:01:37.376Z;ISIN;EZ3MV2D515W9;1.3707198;360T;MONE;USD;N/A;102000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415801335;false;FULJ,ILQD
2021-02-01T13:00:16.159Z;ISIN;EZ19J2LL12B1;1.2075;360T;MONE;USD;N/A;4.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415804812L2;false;TPAC,FULJ,ILQD
2021-02-01T13:00:16.159Z;ISIN;EZ3KX2MGYHM4;1.2074528;360T;MONE;USD;N/A;4.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415804812L1;false;TPAC,FULJ,ILQD
2021-02-01T12:58:36.661Z;ISIN;EZ1K5VNST4W0;1.2074755;360T;MONE;USD;N/A;1.0E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415803993L2;false;TPAC,FULJ,ILQD
2021-02-01T12:58:36.661Z;ISIN;EZ3KX2MGYHM4;1.2074516;360T;MONE;USD;N/A;1.0E8;USD;2021-03-01T00:00:00.000Z;360T;1010000281415803993L1;false;TPAC,FULJ,ILQD
2021-02-01T12:56:50.075Z;ISIN;EZ1K5VNST4W0;1.2075578;360T;MONE;USD;N/A;1.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415803323L2;false;TPAC,FULJ,ILQD
2021-02-01T12:56:50.075Z;ISIN;EZ3KX2MGYHM4;1.2075358;360T;MONE;USD;N/A;1.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415803323L1;false;TPAC,FULJ,ILQD
2021-02-01T12:56:44.407Z;ISIN;EZ3KX2MGYHM4;1.2075092;360T;MONE;USD;N/A;14800.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415800770;false;FULJ,ILQD
2021-02-01T12:56:33.304Z;ISIN;EZ3RT2SCL206;0.8814256;360T;MONE;GBP;N/A;15000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415804746;false;FULJ,ILQD
2021-02-01T12:56:24.145Z;ISIN;EZ4BV4PV9HN4;3.28421;360T;MONE;ILS;N/A;150000.0;ILS;2021-03-01T00:00:00.000Z;360T;1010000281415803305L2;false;TPAC,FULJ,ILQD
2021-02-01T12:56:24.145Z;ISIN;EZ7L4SCF1F94;3.285768;360T;MONE;ILS;N/A;150000.0;ILS;2021-03-01T00:00:00.000Z;360T;1010000281415803305L1;false;TPAC,FULJ,ILQD
2021-02-01T12:53:16.894Z;ISIN;EZ1K5VNST4W0;1.2084756;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415802146L2;false;TPAC,FULJ,ILQD
2021-02-01T12:53:16.894Z;ISIN;EZ3KX2MGYHM4;1.2084526;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415802146L1;false;TPAC,FULJ,ILQD
2021-02-01T12:53:03.320Z;ISIN;EZ3KX2MGYHM4;1.208402;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415802097L1;false;TPAC,FULJ,ILQD
2021-02-01T12:53:03.320Z;ISIN;EZ1K5VNST4W0;1.2084249;360T;MONE;USD;N/A;2.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415802097L2;false;TPAC,FULJ,ILQD
2021-02-01T12:46:15.044Z;ISIN;EZ350W33GYZ7;1.212276;360T;MONE;USD;N/A;1000000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415799107;false;FULJ,ILQD
2021-02-01T12:45:24.815Z;ISIN;EZ5FRF1GYM97;1.21149;360T;MONE;USD;N/A;1000000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415798636;false;FULJ,ILQD
2021-02-01T12:44:56.963Z;ISIN;EZ90CHH9H7V3;25.986557;360T;MONE;CZK;N/A;2.0E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415798771L1;false;TPAC,FULJ,ILQD
2021-02-01T12:44:56.963Z;ISIN;EZ9SNRB31W34;26.029732;360T;MONE;CZK;N/A;2.0E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415798771L2;false;TPAC,FULJ,ILQD
2021-02-01T12:39:54.698Z;ISIN;EZ2NYRK36CT9;356.4365;360T;MONE;HUF;N/A;1.3024965E7;HUF;2021-03-01T00:00:00.000Z;360T;1010000281415793158;false;FULJ,ILQD
2021-02-01T12:39:43.918Z;ISIN;EZ3FQS5MKWN1;1.371046;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415796632L2;false;TPAC,FULJ,ILQD
2021-02-01T12:39:43.918Z;ISIN;EZ1Z9GVCWPT1;1.371045;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415796632L1;false;TPAC,FULJ,ILQD
2021-02-01T12:39:28.295Z;ISIN;EZ987ZFLBPX6;1.0818769;360T;MONE;CHF;N/A;21480.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415800374;false;FULJ,ILQD
2021-02-01T12:29:15.417Z;ISIN;EZ697BWRG690;0.89524;360T;MONE;CHF;N/A;120000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415792678L1;false;TPAC,FULJ,ILQD
2021-02-01T12:29:15.417Z;ISIN;EZV82M3444K9;0.891696;360T;MONE;CHF;N/A;220000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415792678L2;false;TPAC,FULJ,ILQD
2021-02-01T12:27:11.670Z;ISIN;EZ3KX2MGYHM4;1.2081609;360T;MONE;USD;N/A;20000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415791723;false;FULJ,ILQD
2021-02-01T12:25:22.498Z;ISIN;EZBJTLS40HM4;25.99814;360T;MONE;CZK;N/A;700000.0;CZK;2021-03-01T00:00:00.000Z;360T;1010000281415794355L2;false;TPAC,FULJ,ILQD
2021-02-01T12:25:22.498Z;ISIN;EZ90CHH9H7V3;25.98415;360T;MONE;CZK;N/A;700000.0;CZK;2021-03-01T00:00:00.000Z;360T;1010000281415794355L1;false;TPAC,FULJ,ILQD
2021-02-01T12:24:36.188Z;ISIN;EZ3KX2MGYHM4;1.2084518;360T;MONE;USD;N/A;3.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415793751L1;false;TPAC,FULJ,ILQD
2021-02-01T12:24:36.188Z;ISIN;EZ1RQP1TJY01;1.2086244;360T;MONE;USD;N/A;3.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415793751L2;false;TPAC,FULJ,ILQD
2021-02-01T12:24:31.501Z;ISIN;EZ1K5VNST4W0;1.2084762;360T;MONE;USD;N/A;1.232131754E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415793692L1;false;TPAC,FULJ,ILQD
2021-02-01T12:24:31.501Z;ISIN;EZ5K3RX338X2;1.2087234;360T;MONE;USD;N/A;1.232131754E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415793692L2;false;TPAC,FULJ,ILQD
2021-02-01T12:23:22.254Z;ISIN;EZ46X8JMCCF5;8.3982368;360T;MONE;SEK;N/A;4.0E7;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415793938L2;false;TPAC,FULJ,ILQD
2021-02-01T12:23:22.254Z;ISIN;EZ7BK2PWTX85;8.3988152;360T;MONE;SEK;N/A;4.0E7;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415793938L1;false;TPAC,FULJ,ILQD
2021-02-01T12:22:39.007Z;ISIN;EZ39SPLMJ5N6;8.584315;360T;MONE;NOK;N/A;1.5E7;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415793501L1;false;TPAC,FULJ,ILQD
2021-02-01T12:22:39.007Z;ISIN;EZBVWPJ3Q3X1;8.5844443;360T;MONE;NOK;N/A;1.5E7;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415793501L2;false;TPAC,FULJ,ILQD
2021-02-01T12:22:00.024Z;ISIN;EZ7WN1Q872R7;6.1535965;360T;MONE;DKK;N/A;1.3E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415793063L2;false;TPAC,FULJ,ILQD
2021-02-01T12:22:00.024Z;ISIN;EZ6J7JCH5K96;6.1535313;360T;MONE;DKK;N/A;1.3E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415793063L1;false;TPAC,FULJ,ILQD
2021-02-01T12:21:38.867Z;ISIN;EZ2NYRK36CT9;356.005;360T;MONE;HUF;N/A;105469.0;HUF;2021-03-01T00:00:00.000Z;360T;1010000281415792700L1;false;TPAC,FULJ,ILQD
2021-02-01T12:21:38.867Z;ISIN;EZDGL2D2JYJ0;356.1757;360T;MONE;HUF;N/A;105469.0;HUF;2021-03-01T00:00:00.000Z;360T;1010000281415792700L2;false;TPAC,FULJ,ILQD
2021-02-01T12:20:47.899Z;ISIN;EZ2W36KWM4K7;0.894699;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415792710L2;false;TPAC,FULJ,ILQD
2021-02-01T12:20:47.899Z;ISIN;EZ91DCFY4CV9;0.894717;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415792710L1;false;TPAC,FULJ,ILQD
2021-02-01T12:20:42.272Z;ISIN;EZ3RT2SCL206;0.8809487;360T;MONE;GBP;N/A;20000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415790762;false;FULJ,ILQD
2021-02-01T12:20:14.263Z;ISIN;EZ3KX2MGYHM4;1.2084374;360T;MONE;USD;N/A;30120.78;USD;2021-03-01T00:00:00.000Z;360T;1010000281415790748;false;FULJ,ILQD
2021-02-01T12:19:46.215Z;ISIN;EZ7HGV2D7XZ8;24.561;360T;MONE;MXN;N/A;1.905617486E7;MXN;2021-03-01T00:00:00.000Z;360T;1010000281415792277L2;false;TPAC,FULJ,ILQD
2021-02-01T12:19:46.215Z;ISIN;EZ7GLK293665;24.509807;360T;MONE;MXN;N/A;1.905617486E7;MXN;2021-03-01T00:00:00.000Z;360T;1010000281415792277L1;false;TPAC,FULJ,ILQD
2021-02-01T12:18:59.866Z;ISIN;EZYT709S2S11;18.11072;360T;MONE;ZAR;N/A;200240.22;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415792003L1;false;TPAC,FULJ,ILQD
2021-02-01T12:18:59.866Z;ISIN;EZVS69NL6G77;18.13329;360T;MONE;ZAR;N/A;200240.22;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415792003L2;false;TPAC,FULJ,ILQD
2021-02-01T12:18:25.138Z;ISIN;EZV3FJCQG4X2;1.68404;360T;MONE;NZD;N/A;250000.0;NZD;2021-03-01T00:00:00.000Z;360T;1010000281415791751L1;false;TPAC,FULJ,ILQD
2021-02-01T12:18:25.138Z;ISIN;EZ7KGSW5LZN1;1.6846182;360T;MONE;NZD;N/A;250000.0;NZD;2021-03-01T00:00:00.000Z;360T;1010000281415791751L2;false;TPAC,FULJ,ILQD
2021-02-01T12:17:58.954Z;ISIN;EZ7484HKNK17;8.39955;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415790605L2;false;TPAC,FULJ,ILQD
2021-02-01T12:17:58.954Z;ISIN;EZ37W2BS08D2;8.399615;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415790605L1;false;TPAC,FULJ,ILQD
2021-02-01T12:17:39.050Z;ISIN;EZ38P1S4LWY1;0.8807646;360T;MONE;GBP;N/A;4827574.2;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415791525L1;false;TPAC,FULJ,ILQD
2021-02-01T12:17:39.050Z;ISIN;EZ1SXZGFY2N7;0.88078;360T;MONE;GBP;N/A;4827574.2;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415791525L2;false;TPAC,FULJ,ILQD
2021-02-01T12:16:26.349Z;ISIN;EZ4G98L1BHY1;1.5820527;360T;MONE;AUD;N/A;95634.33;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415791402L1;false;TPAC,FULJ,ILQD
2021-02-01T12:16:26.349Z;ISIN;EZ5KSDC91ML8;1.58208;360T;MONE;AUD;N/A;95634.33;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415791402L2;false;TPAC,FULJ,ILQD
2021-02-01T12:15:26.485Z;ISIN;EZ41DRB2J704;1.547174;360T;MONE;CAD;N/A;1255777.08;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415791287L1;false;TPAC,FULJ,ILQD
2021-02-01T12:15:26.485Z;ISIN;EZ4ZSSDTF037;1.547622;360T;MONE;CAD;N/A;1255777.08;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415791287L2;false;TPAC,FULJ,ILQD
2021-02-01T12:14:28.107Z;ISIN;EZCL00G91MV2;10.15446;360T;MONE;SEK;N/A;3838227.02;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415791264L1;false;TPAC,FULJ,ILQD
2021-02-01T12:14:28.107Z;ISIN;EZ6PVFP40995;10.1561793;360T;MONE;SEK;N/A;3838227.02;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415791264L2;false;TPAC,FULJ,ILQD
2021-02-01T12:13:36.242Z;ISIN;EZ9LLLN57S14;7.43739;360T;MONE;DKK;N/A;2525396.48;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415791095L1;false;TPAC,FULJ,ILQD
2021-02-01T12:13:36.242Z;ISIN;EZ958JZB7NR4;7.4377344;360T;MONE;DKK;N/A;2525396.48;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415791095L2;false;TPAC,FULJ,ILQD
2021-02-01T12:13:07.990Z;ISIN;EZ3KX2MGYHM4;1.2084929;360T;MONE;USD;N/A;52900.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415787537;false;FULJ,ILQD
2021-02-01T12:12:51.441Z;ISIN;EZ54D5GPL9F9;10.3860264;360T;MONE;NOK;N/A;6474272.28;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415790904L2;false;TPAC,FULJ,ILQD
2021-02-01T12:12:51.441Z;ISIN;EZBCP8JZFFM6;10.38273;360T;MONE;NOK;N/A;6474272.28;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415790904L1;false;TPAC,FULJ,ILQD
2021-02-01T12:11:45.161Z;ISIN;EZ87LWDY7Z31;1.08156;360T;MONE;CHF;N/A;254974.26;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415790895L1;false;TPAC,FULJ,ILQD
2021-02-01T12:11:45.161Z;ISIN;EZ7G6B77MVW6;1.081449;360T;MONE;CHF;N/A;254974.26;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415790895L2;false;TPAC,FULJ,ILQD
2021-02-01T12:10:20.573Z;ISIN;EZ37W2BS08D2;8.4026233;360T;MONE;SEK;N/A;2.0E7;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415790156L2;false;TPAC,FULJ,ILQD
2021-02-01T12:10:20.573Z;ISIN;EZ7BK2PWTX85;8.4026746;360T;MONE;SEK;N/A;2.0E7;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415790156L1;false;TPAC,FULJ,ILQD
2021-02-01T12:09:46.163Z;ISIN;EZ3RT2SCL206;0.881012;360T;MONE;GBP;N/A;51600.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415786382;false;FULJ,ILQD
2021-02-01T12:09:12.042Z;ISIN;EZ3KX2MGYHM4;1.2086633;360T;MONE;USD;N/A;71000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415786166;false;FULJ,ILQD
2021-02-01T12:07:27.354Z;ISIN;EZ3RT2SCL206;0.8809496;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415790401L1;false;TPAC,FULJ,ILQD
2021-02-01T12:07:27.354Z;ISIN;EZ52FZFFT2G7;0.881202;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415790401L2;false;TPAC,FULJ,ILQD
2021-02-01T12:03:24.045Z;ISIN;EZ3KX2MGYHM4;1.2084916;360T;MONE;USD;N/A;200000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415783955;false;FULJ,ILQD
2021-02-01T11:58:42.895Z;ISIN;EZ3KX2MGYHM4;1.2082016;360T;MONE;USD;N/A;44740.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415782076;false;FULJ,ILQD
2021-02-01T11:58:05.657Z;ISIN;EZ3KX2MGYHM4;1.2081392;360T;MONE;USD;N/A;13115.64;USD;2021-03-01T00:00:00.000Z;360T;1010000281415781998;false;FULJ,ILQD
2021-02-01T11:54:58.753Z;ISIN;EZ4G98L1BHY1;1.5827046;360T;MONE;AUD;N/A;1400000.0;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415784185L1;false;TPAC,FULJ,ILQD
2021-02-01T11:54:58.753Z;ISIN;EZ33NZJHWRL2;1.582922;360T;MONE;AUD;N/A;1400000.0;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415784185L2;false;TPAC,FULJ,ILQD
2021-02-01T11:43:55.733Z;ISIN;EZVY9J050FD7;24.58178;360T;MONE;MXN;N/A;4.5E7;MXN;2021-03-01T00:00:00.000Z;360T;1010000281415785202L1;false;TPAC,FULJ,ILQD
2021-02-01T11:43:55.733Z;ISIN;EZ9VVNWLFRW9;24.585018;360T;MONE;MXN;N/A;4.64E7;MXN;2021-03-01T00:00:00.000Z;360T;1010000281415785202L2;false;TPAC,FULJ,ILQD
2021-02-01T11:42:28.074Z;ISIN;EZ3KX2MGYHM4;1.2077217;360T;MONE;USD;N/A;15000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415779640;false;FULJ,ILQD
2021-02-01T11:38:57.040Z;ISIN;EZ987ZFLBPX6;1.0819651;360T;MONE;CHF;N/A;25000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415784068;false;FULJ,ILQD
2021-02-01T11:34:25.290Z;ISIN;EZ38P1S4LWY1;0.8809547;360T;MONE;GBP;N/A;5000000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415780478L1;false;TPAC,FULJ,ILQD
2021-02-01T11:34:25.290Z;ISIN;EZ1SXZGFY2N7;0.88097;360T;MONE;GBP;N/A;5000000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415780478L2;false;TPAC,FULJ,ILQD
2021-02-01T11:33:57.732Z;ISIN;EZ987ZFLBPX6;1.0819496;360T;MONE;CHF;N/A;10786.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415783418;false;FULJ,ILQD
2021-02-01T11:33:56.690Z;ISIN;EZ83H8JV9LN0;8.96155;360T;MONE;MAD;N/A;4000000.0;MAD;2021-03-01T00:00:00.000Z;360T;1010000281415780437L1;false;TPAC,FULJ,ILQD
2021-02-01T11:33:56.690Z;ISIN;EZ8YNVTFTQ51;8.9634881;360T;MONE;MAD;N/A;4000000.0;MAD;2021-03-01T00:00:00.000Z;360T;1010000281415780437L2;false;TPAC,FULJ,ILQD
2021-02-01T11:33:25.492Z;ISIN;EZ1K5VNST4W0;1.208044;360T;MONE;USD;N/A;3000000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415777873L2;false;TPAC,FULJ,ILQD
2021-02-01T11:33:25.492Z;ISIN;EZVFRPKZLQ33;1.2091407;360T;MONE;USD;N/A;3000000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415777873L1;false;TPAC,FULJ,ILQD
2021-02-01T11:33:20.213Z;ISIN;EZ6KQY94C2Z2;126.7146;360T;MONE;JPY;N/A;2.8E8;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415777782L1;false;TPAC,FULJ,ILQD
2021-02-01T11:33:20.213Z;ISIN;EZ6YSC82R956;126.7854;360T;MONE;JPY;N/A;2.8E8;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415777782L2;false;TPAC,FULJ,ILQD
2021-02-01T11:33:13.837Z;ISIN;EZVWK6R5FX94;9.36578;360T;MONE;HKD;N/A;2.45E7;HKD;2021-03-01T00:00:00.000Z;360T;1010000281415777652L2;false;TPAC,FULJ,ILQD
2021-02-01T11:33:13.837Z;ISIN;EZ8040ZYP5Y6;9.373821;360T;MONE;HKD;N/A;2.45E7;HKD;2021-03-01T00:00:00.000Z;360T;1010000281415777652L1;false;TPAC,FULJ,ILQD
2021-02-01T11:33:04.276Z;ISIN;EZ60432DCJ58;1.081702;360T;MONE;CHF;N/A;410000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415777598L2;false;TPAC,FULJ,ILQD
2021-02-01T11:33:04.276Z;ISIN;EZ87LWDY7Z31;1.081947;360T;MONE;CHF;N/A;410000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415777598L4;false;TPAC,FULJ,ILQD
2021-02-01T11:33:04.276Z;ISIN;EZ60432DCJ58;1.081702;360T;MONE;CHF;N/A;275000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415777598L3;false;TPAC,FULJ,ILQD
2021-02-01T11:33:04.276Z;ISIN;EZ87LWDY7Z31;1.081947;360T;MONE;CHF;N/A;275000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415777598L1;false;TPAC,FULJ,ILQD
2021-02-01T11:31:23.181Z;ISIN;EZ3KX2MGYHM4;1.207602;360T;MONE;USD;N/A;50000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415782757;false;FULJ,ILQD
2021-02-01T11:31:03.322Z;ISIN;EZ4C892M46R9;104.88406;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415779677L2;false;TPAC,FULJ,ILQD
2021-02-01T11:31:03.322Z;ISIN;EZ5LD1H117J3;104.8957;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415779677L1;false;TPAC,FULJ,ILQD
2021-02-01T11:30:27.714Z;ISIN;EZ9Z20TKWWT0;6.15661;360T;MONE;DKK;N/A;2.5E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415778864L2;false;TPAC,FULJ,ILQD
2021-02-01T11:30:27.714Z;ISIN;EZ7WN1Q872R7;6.1566853;360T;MONE;DKK;N/A;2.5E7;DKK;2021-03-01T00:00:00.000Z;360T;1010000281415778864L1;false;TPAC,FULJ,ILQD
