Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-13T13:15:11.300Z;ISIN;EZBWH906TYW2;1.113687;360T;MONE;USD;N/A;1.43E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353845890L2;false;TPAC,FULJ,ILQD
2020-01-13T13:15:11.300Z;ISIN;EZBBNB20YD40;1.112532;360T;MONE;USD;N/A;1.43E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353845890L1;false;TPAC,FULJ,ILQD
2020-01-13T13:14:29.439Z;ISIN;EZBBNB20YD40;1.112532;360T;MONE;USD;N/A;6000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353845672L1;false;TPAC,FULJ,ILQD
2020-01-13T13:14:29.439Z;ISIN;EZ68B6Y6J7J3;1.1126;360T;MONE;USD;N/A;6000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353845672L2;false;TPAC,FULJ,ILQD
2020-01-13T13:11:55.647Z;ISIN;EZWZ2C9B7DS2;7.4731092;360T;MONE;DKK;N/A;480000.0;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353837795;false;FULJ,ILQD
2020-01-13T13:11:19.283Z;ISIN;EZ9WNW3MWV40;0.970669;360T;MONE;CHF;N/A;2.7E7;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353845115L2;false;TPAC,FULJ,ILQD
2020-01-13T13:11:19.283Z;ISIN;EZ20LKHPVTF2;0.97174;360T;MONE;CHF;N/A;2.7E7;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353845115L1;false;TPAC,FULJ,ILQD
2020-01-13T13:10:47.832Z;ISIN;EZVC9RMF9W92;8.889018;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353845108L2;false;TPAC,FULJ,ILQD
2020-01-13T13:10:47.832Z;ISIN;EZ36JKFZT127;8.8911;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353845108L1;false;TPAC,FULJ,ILQD
2020-01-13T13:10:39.175Z;ISIN;EZ2L45RWMM30;0.971815;360T;MONE;CHF;N/A;8000000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353846680L2;false;TPAC,FULJ,ILQD
2020-01-13T13:10:39.175Z;ISIN;EZ2H9MC879Z7;0.971875;360T;MONE;CHF;N/A;8000000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353846680L1;false;TPAC,FULJ,ILQD
2020-01-13T13:09:45.906Z;ISIN;EZ9GJPJKPH64;1.49935;360T;MONE;SGD;N/A;2700000.0;SGD;2020-02-10T00:00:00.000Z;360T;1010000281353843746L1;false;TPAC,FULJ,ILQD
2020-01-13T13:09:45.906Z;ISIN;EZ7CGM5JMD22;1.5020234;360T;MONE;SGD;N/A;2700000.0;SGD;2020-02-10T00:00:00.000Z;360T;1010000281353843746L2;false;TPAC,FULJ,ILQD
2020-01-13T13:08:19.726Z;ISIN;EZ9TJGRKZXV2;109.898;360T;MONE;JPY;N/A;1.275E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353843517L1;false;TPAC,FULJ,ILQD
2020-01-13T13:08:19.726Z;ISIN;EZ77BQS2JXR6;109.891;360T;MONE;JPY;N/A;1.275E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353843517L2;false;TPAC,FULJ,ILQD
2020-01-13T13:06:36.223Z;ISIN;EZ6WLCHV03G3;0.8573116;360T;MONE;GBP;N/A;11928.83;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353845552;false;FULJ,ILQD
2020-01-13T12:57:37.660Z;ISIN;EZ80YBZKRK52;1.1123855;360T;MONE;USD;N/A;30000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353841391;false;FULJ,ILQD
2020-01-13T12:57:27.688Z;ISIN;EZVMWWGMR6N8;1155.89;360T;MONE;KRW;N/A;1.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353841962;false;FULJ,ILQD
2020-01-13T12:56:25.623Z;ISIN;EZBBNB20YD40;1.112333;360T;MONE;USD;N/A;53000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353841933;false;FULJ,ILQD
2020-01-13T12:55:34.057Z;ISIN;EZV82FYYHHG0;3.807053;360T;MONE;PLN;N/A;1.8E7;PLN;2020-02-10T00:00:00.000Z;360T;1010000281353840091L1;false;TPAC,FULJ,ILQD
2020-01-13T12:55:34.057Z;ISIN;EZ9VB5W5HKP1;3.807;360T;MONE;PLN;N/A;1.8E7;PLN;2020-02-10T00:00:00.000Z;360T;1010000281353840091L2;false;TPAC,FULJ,ILQD
2020-01-13T12:54:10.300Z;ISIN;EZ5NK63YLK48;1.2978457;360T;MONE;USD;N/A;9.1E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353839648L1;false;TPAC,FULJ,ILQD
2020-01-13T12:54:10.300Z;ISIN;EZ8XPFJWWYN9;1.29788;360T;MONE;USD;N/A;9.1E7;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353839648L2;false;TPAC,FULJ,ILQD
2020-01-13T12:51:19.385Z;ISIN;EZ80YBZKRK52;1.1119155;360T;MONE;USD;N/A;59782.82;USD;2020-02-10T00:00:00.000Z;360T;1010000281353837465;false;FULJ,ILQD
2020-01-13T12:49:25.926Z;ISIN;EZ1KCP6WL294;3.67303;360T;MONE;AED;N/A;1.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353839400L1;false;TPAC,FULJ,ILQD
2020-01-13T12:49:25.926Z;ISIN;EZB1CJY3BF58;3.67312;360T;MONE;AED;N/A;1.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353839400L2;false;TPAC,FULJ,ILQD
2020-01-13T12:45:55.615Z;ISIN;EZ80YBZKRK52;1.112089;360T;MONE;USD;N/A;29399.74;USD;2020-02-10T00:00:00.000Z;360T;1010000281353835506;false;FULJ,ILQD
2020-01-13T12:45:47.157Z;ISIN;EZ1QPH9YD746;22.691978;360T;MONE;CZK;N/A;2.27E8;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353841141L2;false;TPAC,FULJ,ILQD
2020-01-13T12:45:47.157Z;ISIN;EZ6GC95MZHQ0;22.690349;360T;MONE;CZK;N/A;2.27E8;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353841141L1;false;TPAC,FULJ,ILQD
2020-01-13T12:45:23.323Z;ISIN;EZBKFD7YZM25;18.7758;360T;MONE;MXN;N/A;1.5E7;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353838734L2;false;TPAC,FULJ,ILQD
2020-01-13T12:45:23.323Z;ISIN;EZB7B7VVM2G7;18.7734;360T;MONE;MXN;N/A;1.5E7;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353838734L1;false;TPAC,FULJ,ILQD
2020-01-13T12:44:50.688Z;ISIN;EZ1WSV1108X1;9.49991;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353838368L2;false;TPAC,FULJ,ILQD
2020-01-13T12:44:50.688Z;ISIN;EZ3N1XQ7SW61;9.500369;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353838368L1;false;TPAC,FULJ,ILQD
2020-01-13T12:44:07.220Z;ISIN;EZ9WSX3KMCG6;7.773726;360T;MONE;HKD;N/A;8000000.0;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353838314L1;false;TPAC,FULJ,ILQD
2020-01-13T12:44:07.220Z;ISIN;EZ9XNVDWLLM4;7.77373;360T;MONE;HKD;N/A;8000000.0;HKD;2020-02-10T00:00:00.000Z;360T;1010000281353838314L2;false;TPAC,FULJ,ILQD
2020-01-13T12:43:38.245Z;ISIN;EZ8RCSQ21667;0.857344;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353840294L2;false;TPAC,FULJ,ILQD
2020-01-13T12:43:38.245Z;ISIN;EZ6WLCHV03G3;0.857313;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353840294L1;false;TPAC,FULJ,ILQD
2020-01-13T12:42:50.002Z;ISIN;EZ8RCSQ21667;0.857172;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353839613L1;false;TPAC,FULJ,ILQD
2020-01-13T12:42:50.002Z;ISIN;EZ24JC1J0V68;0.857201;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353839613L2;false;TPAC,FULJ,ILQD
2020-01-13T12:42:42.581Z;ISIN;EZ8W09010VL2;0.7450891;360T;MONE;CHF;N/A;3.2E7;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353836514L2;false;TPAC,FULJ,ILQD
2020-01-13T12:42:42.581Z;ISIN;EZ2GFGZPFNC7;0.7451453;360T;MONE;CHF;N/A;3.2E7;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353836514L1;false;TPAC,FULJ,ILQD
2020-01-13T12:42:28.190Z;ISIN;EZ24JC1J0V68;0.857341;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353839582L2;false;TPAC,FULJ,ILQD
2020-01-13T12:42:28.190Z;ISIN;EZ8RCSQ21667;0.857312;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353839582L1;false;TPAC,FULJ,ILQD
2020-01-13T12:42:17.846Z;ISIN;EZ24JC1J0V68;0.857281;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353839270L2;false;TPAC,FULJ,ILQD
2020-01-13T12:42:17.846Z;ISIN;EZ8RCSQ21667;0.857252;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353839270L1;false;TPAC,FULJ,ILQD
2020-01-13T12:42:05.892Z;ISIN;EZ80YBZKRK52;1.112078;360T;MONE;USD;N/A;31000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353835640;false;FULJ,ILQD
2020-01-13T12:40:19.341Z;ISIN;EZ4WP7ZSRRY3;1.123085;360T;MONE;USD;N/A;71350.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353837710;false;FULJ,ILQD
2020-01-13T12:35:26.133Z;ISIN;EZ2H9MC879Z7;0.97233;360T;MONE;CHF;N/A;800000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353837306L1;false;TPAC,FULJ,ILQD
2020-01-13T12:35:26.133Z;ISIN;EZ2L45RWMM30;0.972266;360T;MONE;CHF;N/A;800000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353837306L2;false;TPAC,FULJ,ILQD
2020-01-13T12:28:41.097Z;ISIN;EZ7WCDC9XK93;1.120988;360T;MONE;USD;N/A;218000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353835393;false;FULJ,ILQD
2020-01-13T12:27:16.501Z;ISIN;EZVZR0LZ2WM8;1.0814347;360T;MONE;CHF;N/A;3.0E7;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353833881L1;false;TPAC,FULJ,ILQD
2020-01-13T12:27:16.501Z;ISIN;EZ24B04Z3X34;1.0814288;360T;MONE;CHF;N/A;3.0E7;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353833881L2;false;TPAC,FULJ,ILQD
2020-01-13T12:18:10.080Z;ISIN;EZ7WCDC9XK93;1.120787;360T;MONE;USD;N/A;1.3E8;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353831201L2;false;TPAC,FULJ,ILQD
2020-01-13T12:18:10.080Z;ISIN;EZ68B6Y6J7J3;1.11231;360T;MONE;USD;N/A;1.3E8;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353831201L1;false;TPAC,FULJ,ILQD
2020-01-13T12:13:44.996Z;ISIN;EZV6B42333X9;1.1183962;360T;MONE;USD;N/A;8.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353828714L2;false;TPAC,FULJ,ILQD
2020-01-13T12:13:44.996Z;ISIN;EZBBNB20YD40;1.1120135;360T;MONE;USD;N/A;8.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353828714L1;false;TPAC,FULJ,ILQD
2020-01-13T12:12:11.892Z;ISIN;EZBLPSVB7WB9;1.113348;360T;MONE;USD;N/A;2827561.5;USD;2020-02-10T00:00:00.000Z;360T;1010000281353832464;false;FULJ,ILQD
2020-01-13T12:06:56.394Z;ISIN;EZ80YBZKRK52;1.111919;360T;MONE;USD;N/A;73000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353830543;false;FULJ,ILQD
2020-01-13T12:06:47.584Z;ISIN;EZV6B42333X9;1.118395;360T;MONE;USD;N/A;1.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353827762L2;false;TPAC,FULJ,ILQD
2020-01-13T12:06:47.584Z;ISIN;EZBBNB20YD40;1.112014;360T;MONE;USD;N/A;1.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353827762L1;false;TPAC,FULJ,ILQD
2020-01-13T12:04:07.398Z;ISIN;EZBBNB20YD40;1.11183;360T;MONE;USD;N/A;1.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353827547L1;false;TPAC,FULJ,ILQD
2020-01-13T12:04:07.398Z;ISIN;EZV6B42333X9;1.1182135;360T;MONE;USD;N/A;1.0E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353827547L2;false;TPAC,FULJ,ILQD
2020-01-13T11:59:46.565Z;ISIN;EZ80YBZKRK52;1.111897;360T;MONE;USD;N/A;4.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353821986L1;false;TPAC,FULJ,ILQD
2020-01-13T11:59:46.565Z;ISIN;EZ68B6Y6J7J3;1.11203;360T;MONE;USD;N/A;4.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353821986L2;false;TPAC,FULJ,ILQD
2020-01-13T11:58:52.889Z;ISIN;EZ80YBZKRK52;1.112125;360T;MONE;USD;N/A;45000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353829071;false;FULJ,ILQD
2020-01-13T11:56:44.167Z;ISIN;EZ7P94PZLQW5;10.57533;360T;MONE;SEK;N/A;105000.0;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353828342;false;FULJ,ILQD
2020-01-13T11:55:50.545Z;ISIN;EZ6WLCHV03G3;0.857016;360T;MONE;GBP;N/A;127000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353827311;false;FULJ,ILQD
2020-01-13T11:55:24.725Z;ISIN;EZ7H63W8B0H6;1.079465;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353822037;false;FULJ,ILQD
2020-01-13T11:50:38.275Z;ISIN;EZ80YBZKRK52;1.1117448;360T;MONE;USD;N/A;10000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353827910;false;FULJ,ILQD
2020-01-13T11:48:14.843Z;ISIN;EZ2HWF09LNH7;7.4415079;360T;MONE;HRK;N/A;1.5E7;HRK;2020-02-10T00:00:00.000Z;360T;1010000281353821192;false;FULJ,ILQD
2020-01-13T11:45:53.893Z;ISIN;EZ8R7D1B7ST7;122.17961;360T;MONE;JPY;N/A;1600000.0;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353826723L4;false;TPAC,FULJ,ILQD
2020-01-13T11:45:53.893Z;ISIN;EZ8R7D1B7ST7;122.17961;360T;MONE;JPY;N/A;3400000.0;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353826723L3;false;TPAC,FULJ,ILQD
2020-01-13T11:45:53.893Z;ISIN;EZ8R7D1B7ST7;122.17961;360T;MONE;JPY;N/A;1260000.0;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353826723L1;false;TPAC,FULJ,ILQD
2020-01-13T11:45:53.893Z;ISIN;EZ8R7D1B7ST7;122.17961;360T;MONE;JPY;N/A;1240000.0;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353826723L2;false;TPAC,FULJ,ILQD
2020-01-13T11:44:43.936Z;ISIN;EZ80YBZKRK52;1.1117322;360T;MONE;USD;N/A;10000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353822731;false;FULJ,ILQD
2020-01-13T11:44:32.032Z;ISIN;EZ80YBZKRK52;1.111719;360T;MONE;USD;N/A;150000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353821205;false;FULJ,ILQD
2020-01-13T11:43:08.537Z;ISIN;EZ9TJGRKZXV2;109.89082;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353821566L1;false;TPAC,FULJ,ILQD
2020-01-13T11:43:08.537Z;ISIN;EZ77BQS2JXR6;109.884;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353821566L2;false;TPAC,FULJ,ILQD
2020-01-13T11:39:03.919Z;ISIN;EZ4PFPYCZHR4;5.8582306;360T;MONE;TRY;N/A;6.0E7;TRY;2020-02-10T00:00:00.000Z;360T;1010000281353820462L1;false;TPAC,FULJ,ILQD
2020-01-13T11:39:03.919Z;ISIN;EZ4DF414ZZG2;5.85915;360T;MONE;TRY;N/A;6.0E7;TRY;2020-02-10T00:00:00.000Z;360T;1010000281353820462L2;false;TPAC,FULJ,ILQD
2020-01-13T11:38:56.601Z;ISIN;EZ9TN8PVH262;6.721853;360T;MONE;DKK;N/A;9000000.0;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353822318L1;false;TPAC,FULJ,ILQD
2020-01-13T11:38:56.601Z;ISIN;EZ3122HS5P23;6.721395;360T;MONE;DKK;N/A;9000000.0;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353822318L2;false;TPAC,FULJ,ILQD
2020-01-13T11:38:13.802Z;ISIN;EZH93MKN0PT1;18.791407;360T;MONE;MXN;N/A;2.0E7;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353820044L2;false;TPAC,FULJ,ILQD
2020-01-13T11:38:13.802Z;ISIN;EZB7B7VVM2G7;18.786193;360T;MONE;MXN;N/A;2.0E7;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353820044L1;false;TPAC,FULJ,ILQD
2020-01-13T11:37:01.659Z;ISIN;EZ36JKFZT127;8.90567;360T;MONE;NOK;N/A;4.2E7;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353818728L2;false;TPAC,FULJ,ILQD
2020-01-13T11:37:01.659Z;ISIN;EZ2N8VS8P7B2;8.9057256;360T;MONE;NOK;N/A;4.2E7;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353818728L1;false;TPAC,FULJ,ILQD
2020-01-13T11:33:59.059Z;ISIN;EZ1BV938PFH6;0.8563983;360T;MONE;GBP;N/A;435000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353826650;false;FULJ,ILQD
2020-01-13T11:33:39.913Z;ISIN;EZ80YBZKRK52;1.111714;360T;MONE;USD;N/A;1700000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353816494L1;false;TPAC,FULJ,ILQD
2020-01-13T11:33:39.913Z;ISIN;EZBBNB20YD40;1.111788;360T;MONE;USD;N/A;1700000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353816494L2;false;TPAC,FULJ,ILQD
2020-01-13T11:33:34.855Z;ISIN;EZ6WLCHV03G3;0.856488;360T;MONE;GBP;N/A;3370000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353816363L1;false;TPAC,FULJ,ILQD
2020-01-13T11:33:34.855Z;ISIN;EZ1BV938PFH6;0.856585;360T;MONE;GBP;N/A;3370000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353816363L2;false;TPAC,FULJ,ILQD
2020-01-13T11:33:29.536Z;ISIN;EZ1BV938PFH6;0.8565699;360T;MONE;GBP;N/A;3150000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353816338L2;false;TPAC,FULJ,ILQD
2020-01-13T11:33:29.536Z;ISIN;EZ8RCSQ21667;0.8565107;360T;MONE;GBP;N/A;3150000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353816338L1;false;TPAC,FULJ,ILQD
2020-01-13T11:33:24.194Z;ISIN;EZ24B04Z3X34;1.081418;360T;MONE;CHF;N/A;3320000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353816272L1;false;TPAC,FULJ,ILQD
2020-01-13T11:33:24.194Z;ISIN;EZ1JNS31S554;1.081401;360T;MONE;CHF;N/A;3320000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353816272L2;false;TPAC,FULJ,ILQD
2020-01-13T11:33:18.389Z;ISIN;EZ8R7D1B7ST7;122.17664;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353815790L2;false;TPAC,FULJ,ILQD
2020-01-13T11:33:18.389Z;ISIN;EZ4JHK3VMKZ6;122.17593;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353815790L1;false;TPAC,FULJ,ILQD
2020-01-13T11:33:11.045Z;ISIN;EZWZ2C9B7DS2;7.473067;360T;MONE;DKK;N/A;633234.54;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353815781L1;false;TPAC,FULJ,ILQD
2020-01-13T11:33:11.045Z;ISIN;EZ73WQC6RH76;7.472915;360T;MONE;DKK;N/A;633234.54;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353815781L2;false;TPAC,FULJ,ILQD
2020-01-13T11:33:04.443Z;ISIN;EZV8MC37W9P1;10.5765993;360T;MONE;SEK;N/A;500000.0;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353815642L1;false;TPAC,FULJ,ILQD
2020-01-13T11:33:04.443Z;ISIN;EZ8H6MLQT3J4;10.5768812;360T;MONE;SEK;N/A;500000.0;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353815642L2;false;TPAC,FULJ,ILQD
2020-01-13T11:32:58.976Z;ISIN;EZ2KLYQK7WH4;1.6120977;360T;MONE;AUD;N/A;428546.63;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353815637L2;false;TPAC,FULJ,ILQD
2020-01-13T11:32:58.976Z;ISIN;EZ1TP75874M6;1.6119587;360T;MONE;AUD;N/A;428546.63;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353815637L1;false;TPAC,FULJ,ILQD
2020-01-13T11:32:53.543Z;ISIN;EZ8G9PTL6HB4;25.24722;360T;MONE;CZK;N/A;1900000.0;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353815628L2;false;TPAC,FULJ,ILQD
2020-01-13T11:32:53.543Z;ISIN;EZ1B7WQ9W5Y7;25.24222;360T;MONE;CZK;N/A;1900000.0;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353815628L1;false;TPAC,FULJ,ILQD
2020-01-13T11:29:14.927Z;ISIN;EZVHHDKNP0K1;300.5296;360T;MONE;HUF;N/A;2.2E7;HUF;2020-02-10T00:00:00.000Z;360T;1010000281353818714L2;false;TPAC,FULJ,ILQD
2020-01-13T11:29:14.927Z;ISIN;EZ1V24R8YW29;300.9573;360T;MONE;HUF;N/A;2.2E7;HUF;2020-02-10T00:00:00.000Z;360T;1010000281353818714L1;false;TPAC,FULJ,ILQD
2020-01-13T11:27:19.074Z;ISIN;EZ7QKG1MFWS2;9.5813202;360T;MONE;MAD;N/A;2000000.0;MAD;2020-02-10T00:00:00.000Z;360T;1010000281353819228L1;false;TPAC,FULJ,ILQD
2020-01-13T11:27:19.074Z;ISIN;EZ305T6WWCX5;9.5823;360T;MONE;MAD;N/A;2000000.0;MAD;2020-02-10T00:00:00.000Z;360T;1010000281353819228L2;false;TPAC,FULJ,ILQD
2020-01-13T11:25:39.575Z;ISIN;EZ80YBZKRK52;1.1119681;360T;MONE;USD;N/A;2.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353817716L1;false;TPAC,FULJ,ILQD
2020-01-13T11:25:39.575Z;ISIN;EZBBNB20YD40;1.1120328;360T;MONE;USD;N/A;2.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353817716L2;false;TPAC,FULJ,ILQD
2020-01-13T11:25:30.012Z;ISIN;EZ9M33QDXX91;0.303492;360T;MONE;KWD;N/A;1700000.0;KWD;2020-02-10T00:00:00.000Z;360T;1010000281353819206L1;false;TPAC,FULJ,ILQD
2020-01-13T11:25:30.012Z;ISIN;EZ3ZP80MFRQ2;0.303508;360T;MONE;KWD;N/A;1700000.0;KWD;2020-02-10T00:00:00.000Z;360T;1010000281353819206L2;false;TPAC,FULJ,ILQD
2020-01-13T11:24:29.017Z;ISIN;EZ2X2WS6BYN3;0.376977;360T;MONE;BHD;N/A;500000.0;BHD;2020-02-10T00:00:00.000Z;360T;1010000281353819082L1;false;TPAC,FULJ,ILQD
2020-01-13T11:24:29.017Z;ISIN;EZ43PH0YNJW8;0.3769972;360T;MONE;BHD;N/A;500000.0;BHD;2020-02-10T00:00:00.000Z;360T;1010000281353819082L2;false;TPAC,FULJ,ILQD
2020-01-13T11:22:55.375Z;ISIN;EZ50JK1YJWK5;3.672823;360T;MONE;AED;N/A;4.4E7;AED;2020-02-10T00:00:00.000Z;360T;1010000281353818820L1;false;TPAC,FULJ,ILQD
2020-01-13T11:22:55.375Z;ISIN;EZ8TF08FKRH9;3.67286;360T;MONE;AED;N/A;4.4E7;AED;2020-02-10T00:00:00.000Z;360T;1010000281353818820L2;false;TPAC,FULJ,ILQD
2020-01-13T11:19:34.119Z;ISIN;EZ198DLDD307;18.771887;360T;MONE;MXN;N/A;1000000.0;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353819527L1;false;TPAC,FULJ,ILQD
2020-01-13T11:19:34.119Z;ISIN;EZB7B7VVM2G7;18.775346;360T;MONE;MXN;N/A;1000000.0;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353819527L2;false;TPAC,FULJ,ILQD
2020-01-13T11:19:20.595Z;ISIN;EZB7B7VVM2G7;18.775193;360T;MONE;MXN;N/A;2.2E7;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353819412L1;false;TPAC,FULJ,ILQD
2020-01-13T11:19:20.595Z;ISIN;EZBKFD7YZM25;18.7779;360T;MONE;MXN;N/A;2.2E7;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353819412L2;false;TPAC,FULJ,ILQD
2020-01-13T11:18:38.374Z;ISIN;EZV7KX7TKW65;4.585701;360T;MONE;MYR;N/A;3.0E7;MYR;2020-02-10T00:00:00.000Z;360T;1010000281353814692;false;FULJ,ILQD
2020-01-13T11:18:16.089Z;ISIN;EZ80YBZKRK52;1.111825;360T;MONE;USD;N/A;29416.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353815264;false;FULJ,ILQD
2020-01-13T11:15:05.858Z;ISIN;EZ80YBZKRK52;1.112008;360T;MONE;USD;N/A;1.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353814258L1;false;TPAC,FULJ,ILQD
2020-01-13T11:15:05.858Z;ISIN;EZBBNB20YD40;1.1120726;360T;MONE;USD;N/A;1.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353814258L2;false;TPAC,FULJ,ILQD
2020-01-13T11:14:03.201Z;ISIN;EZ88MKSRLJH8;25.2575;360T;MONE;CZK;N/A;1.25E8;CZK;2020-02-10T00:00:00.000Z;360T;1010000281353814095L2;false;TPAC,FULJ,ILQD
