Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-04T13:36:28.325Z;ISIN;EZ1SXY6FVWR1;1.486686;360T;MONE;CAD;N/A;5.0E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361115548L2;false;TPAC,FULJ,ILQD
2020-03-04T13:36:17.325Z;ISIN;EZPKWK69WH33;1.06484;360T;MONE;CHF;N/A;800000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361112900L1;false;TPAC,FULJ,ILQD
2020-03-04T13:36:17.325Z;ISIN;EZ4FWB7PZ6V8;1.06391;360T;MONE;CHF;N/A;800000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361112900L2;false;TPAC,FULJ,ILQD
2020-03-04T13:36:10.204Z;ISIN;EZ1PNQM32Z05;1.113886;360T;MONE;USD;N/A;4600000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361116242L2;false;TPAC,FULJ,ILQD
2020-03-04T13:36:10.204Z;ISIN;EZ9XRRZ0TDZ4;1.11253;360T;MONE;USD;N/A;4600000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361116242L1;false;TPAC,FULJ,ILQD
2020-03-04T13:33:59.937Z;ISIN;EZVSNWLCMNH9;9.487786;360T;MONE;SEK;N/A;5000000.0;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361112012L2;false;TPAC,FULJ,ILQD
2020-03-04T13:33:59.937Z;ISIN;EZ4H817L1PY1;9.4880168;360T;MONE;SEK;N/A;5000000.0;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361112012L1;false;TPAC,FULJ,ILQD
2020-03-04T13:29:21.244Z;ISIN;EZ5BG7SW6NY6;1.1130012;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361114372L1;false;TPAC,FULJ,ILQD
2020-03-04T13:29:21.244Z;ISIN;EZ51QBWSSF41;1.1130553;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361114372L2;false;TPAC,FULJ,ILQD
2020-03-04T13:27:41.041Z;ISIN;EZ5BG7SW6NY6;1.112981;360T;MONE;USD;N/A;30000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361109688;false;FULJ,ILQD
2020-03-04T13:23:38.625Z;ISIN;EZ5BG7SW6NY6;1.112705;360T;MONE;USD;N/A;1.2E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361111330L1;false;TPAC,FULJ,ILQD
2020-03-04T13:23:38.625Z;ISIN;EZ9XRRZ0TDZ4;1.11281;360T;MONE;USD;N/A;1.2E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361111330L2;false;TPAC,FULJ,ILQD
2020-03-04T13:21:03.319Z;ISIN;EZ5XMCMH7F71;119.65946;360T;MONE;JPY;N/A;1.5E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361114597L1;false;TPAC,FULJ,ILQD
2020-03-04T13:21:03.319Z;ISIN;EZ5GJ9JGTXY9;119.66;360T;MONE;JPY;N/A;1.5E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361114597L2;false;TPAC,FULJ,ILQD
2020-03-04T13:17:52.297Z;ISIN;EZ915SDBWP12;8.670972;360T;MONE;HKD;N/A;3.0E8;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361111578L2;false;TPAC,FULJ,ILQD
2020-03-04T13:17:52.297Z;ISIN;EZ29SQQS1ZN2;8.645918;360T;MONE;HKD;N/A;3.0E8;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361111578L1;false;TPAC,FULJ,ILQD
2020-03-04T13:17:44.303Z;ISIN;EZ5BG7SW6NY6;1.112452;360T;MONE;USD;N/A;7.5E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361106941L1;false;TPAC,FULJ,ILQD
2020-03-04T13:17:44.303Z;ISIN;EZ5DXF5K8396;1.1128366;360T;MONE;USD;N/A;7.5E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361106941L2;false;TPAC,FULJ,ILQD
2020-03-04T13:12:58.203Z;ISIN;EZ72PLZ1B9M6;107.4382;360T;MONE;JPY;N/A;4.71E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361114126L2;false;TPAC,FULJ,ILQD
2020-03-04T13:12:58.203Z;ISIN;EZ2Q1C80QSH0;107.47;360T;MONE;JPY;N/A;4.71E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361114126L1;false;TPAC,FULJ,ILQD
2020-03-04T13:12:37.465Z;ISIN;EZ1Q5DW9NYJ0;16.99151;360T;MONE;ZAR;N/A;2.65E8;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361114025L2;false;TPAC,FULJ,ILQD
2020-03-04T13:12:37.465Z;ISIN;EZ877Q362VK4;16.9882001;360T;MONE;ZAR;N/A;2.65E8;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361114025L1;false;TPAC,FULJ,ILQD
2020-03-04T13:11:42.291Z;ISIN;EZVK60W5C6P2;9.487274;360T;MONE;SEK;N/A;9.0E7;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361107078L2;false;TPAC,FULJ,ILQD
2020-03-04T13:11:42.291Z;ISIN;EZ4H817L1PY1;9.49142;360T;MONE;SEK;N/A;9.0E7;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361107078L1;false;TPAC,FULJ,ILQD
2020-03-04T13:11:01.979Z;ISIN;EZ9XRRZ0TDZ4;1.11225;360T;MONE;USD;N/A;300000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361106918L1;false;TPAC,FULJ,ILQD
2020-03-04T13:11:01.979Z;ISIN;EZ75FY88RBT0;1.113031;360T;MONE;USD;N/A;450000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361106918L2;false;TPAC,FULJ,ILQD
2020-03-04T13:10:59.678Z;ISIN;EZ6HXT56RPR9;9.2518355;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-01T00:00:00.000Z;360T;1010000281361106517L1;false;TPAC,FULJ,ILQD
2020-03-04T13:10:59.678Z;ISIN;EZV7HT9RFRJ8;9.2522;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-01T00:00:00.000Z;360T;1010000281361106517L2;false;TPAC,FULJ,ILQD
2020-03-04T13:10:57.606Z;ISIN;EZ81S8YBK2S0;0.86865;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361109075L1;false;TPAC,FULJ,ILQD
2020-03-04T13:10:57.606Z;ISIN;EZ4CGP0L39G2;0.8688424;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361109075L2;false;TPAC,FULJ,ILQD
2020-03-04T13:10:06.490Z;ISIN;EZ9PYJNL43Y7;0.6622286;360T;MONE;USD;N/A;4000000.0;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361113763L1;false;TPAC,FULJ,ILQD
2020-03-04T13:10:06.490Z;ISIN;EZ80BG1N0VN1;0.66224;360T;MONE;USD;N/A;4000000.0;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361113763L2;false;TPAC,FULJ,ILQD
2020-03-04T13:09:24.111Z;ISIN;EZ90FBX1Q4Z1;1.4861053;360T;MONE;CAD;N/A;1.3E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361113506L1;false;TPAC,FULJ,ILQD
2020-03-04T13:09:24.111Z;ISIN;EZ1SXY6FVWR1;1.4861833;360T;MONE;CAD;N/A;1.3E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361113506L2;false;TPAC,FULJ,ILQD
2020-03-04T13:09:01.272Z;ISIN;EZ5BG7SW6NY6;1.1124845;360T;MONE;USD;N/A;10000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361111948;false;FULJ,ILQD
2020-03-04T13:08:01.107Z;ISIN;EZ51QBWSSF41;1.1121552;360T;MONE;USD;N/A;1.0E8;USD;2020-04-01T00:00:00.000Z;360T;1010000281361108095L1;false;TPAC,FULJ,ILQD
2020-03-04T13:08:01.107Z;ISIN;EZ9XRRZ0TDZ4;1.11221;360T;MONE;USD;N/A;1.0E8;USD;2020-04-01T00:00:00.000Z;360T;1010000281361108095L2;false;TPAC,FULJ,ILQD
2020-03-04T13:07:25.103Z;ISIN;EZ89PZCHX011;6.784593;360T;MONE;TRY;N/A;1.0E7;TRY;2020-04-01T00:00:00.000Z;360T;1010000281361112693L1;false;TPAC,FULJ,ILQD
2020-03-04T13:07:25.103Z;ISIN;EZB6XDSRWN71;6.797469;360T;MONE;TRY;N/A;1.0E7;TRY;2020-04-01T00:00:00.000Z;360T;1010000281361112693L2;false;TPAC,FULJ,ILQD
2020-03-04T13:04:41.475Z;ISIN;EZ5BG7SW6NY6;1.1119517;360T;MONE;USD;N/A;6.85E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361106726L1;false;TPAC,FULJ,ILQD
2020-03-04T13:04:41.475Z;ISIN;EZ51QBWSSF41;1.1120056;360T;MONE;USD;N/A;6.85E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361106726L2;false;TPAC,FULJ,ILQD
2020-03-04T13:04:20.566Z;ISIN;EZ7V3V7XLG03;1.539116;360T;MONE;SGD;N/A;500000.0;SGD;2020-04-01T00:00:00.000Z;360T;1010000281361110604L1;false;TPAC,FULJ,ILQD
2020-03-04T13:04:20.566Z;ISIN;EZ7C7R3H2362;1.53965;360T;MONE;SGD;N/A;500000.0;SGD;2020-04-01T00:00:00.000Z;360T;1010000281361110604L2;false;TPAC,FULJ,ILQD
2020-03-04T13:03:38.173Z;ISIN;EZ41JFDP0861;8.6389;360T;MONE;HKD;N/A;6500000.0;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361110320L2;false;TPAC,FULJ,ILQD
2020-03-04T13:03:38.173Z;ISIN;EZ5HBT7X7P31;8.638518;360T;MONE;HKD;N/A;6500000.0;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361110320L1;false;TPAC,FULJ,ILQD
2020-03-04T13:03:11.569Z;ISIN;EZ5XMCMH7F71;119.57085;360T;MONE;JPY;N/A;8.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361106328L1;false;TPAC,FULJ,ILQD
2020-03-04T13:03:11.569Z;ISIN;EZ5GJ9JGTXY9;119.572;360T;MONE;JPY;N/A;8.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361106328L2;false;TPAC,FULJ,ILQD
2020-03-04T13:01:55.218Z;ISIN;EZ5BG7SW6NY6;1.1114754;360T;MONE;USD;N/A;6.5E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361109357L1;false;TPAC,FULJ,ILQD
2020-03-04T13:01:55.218Z;ISIN;EZ5DXF5K8396;1.1118577;360T;MONE;USD;N/A;6.5E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361109357L2;false;TPAC,FULJ,ILQD
2020-03-04T12:59:27.001Z;ISIN;EZBFMMLYW669;1.064671;360T;MONE;CHF;N/A;3.2E7;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361105512L2;false;TPAC,FULJ,ILQD
2020-03-04T12:59:27.001Z;ISIN;EZVR5W2NKF64;1.064679;360T;MONE;CHF;N/A;3.2E7;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361105512L1;false;TPAC,FULJ,ILQD
2020-03-04T12:58:29.399Z;ISIN;EZ1ZSC51JYS6;1.064865;360T;MONE;CHF;N/A;3000000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361108744L2;false;TPAC,FULJ,ILQD
2020-03-04T12:58:29.399Z;ISIN;EZVR5W2NKF64;1.064912;360T;MONE;CHF;N/A;3000000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361108744L1;false;TPAC,FULJ,ILQD
2020-03-04T12:58:22.160Z;ISIN;EZ8NH0FVWZ17;9.264455;360T;MONE;NOK;N/A;1.5E7;NOK;2020-04-01T00:00:00.000Z;360T;1010000281361104897L1;false;TPAC,FULJ,ILQD
2020-03-04T12:58:22.160Z;ISIN;EZV7HT9RFRJ8;9.2645;360T;MONE;NOK;N/A;1.5E7;NOK;2020-04-01T00:00:00.000Z;360T;1010000281361104897L2;false;TPAC,FULJ,ILQD
2020-03-04T12:58:03.241Z;ISIN;EZ42MJXJWZB0;107.58042;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361104662L1;false;TPAC,FULJ,ILQD
2020-03-04T12:58:03.241Z;ISIN;EZ2Q1C80QSH0;107.576;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361104662L2;false;TPAC,FULJ,ILQD
2020-03-04T12:56:57.653Z;ISIN;EZ5BG7SW6NY6;1.1118159;360T;MONE;USD;N/A;56195.44;USD;2020-04-01T00:00:00.000Z;360T;1010000281361101710;false;FULJ,ILQD
2020-03-04T12:55:34.105Z;ISIN;EZ20JR8GQ9S4;1.486024;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361108180L2;false;TPAC,FULJ,ILQD
2020-03-04T12:55:34.105Z;ISIN;EZ90FBX1Q4Z1;1.484924;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361108180L1;false;TPAC,FULJ,ILQD
2020-03-04T12:55:24.970Z;ISIN;EZBFMMLYW669;1.06551;360T;MONE;CHF;N/A;346000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361108086L1;false;TPAC,FULJ,ILQD
2020-03-04T12:55:24.970Z;ISIN;EZ7S5LTGZT46;1.065389;360T;MONE;CHF;N/A;346000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361108086L2;false;TPAC,FULJ,ILQD
2020-03-04T12:53:48.822Z;ISIN;EZ8593V12FX2;0.957903;360T;MONE;CHF;N/A;4.0E7;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361096512L1;false;TPAC,FULJ,ILQD
2020-03-04T12:53:48.822Z;ISIN;EZ17M1SLT903;0.95781;360T;MONE;CHF;N/A;4.0E7;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361096512L2;false;TPAC,FULJ,ILQD
2020-03-04T12:51:53.178Z;ISIN;EZ5BG7SW6NY6;1.1124445;360T;MONE;USD;N/A;900000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361107913;false;FULJ,ILQD
2020-03-04T12:50:41.139Z;ISIN;EZ88754ZCLT6;15.2606814;360T;MONE;ZAR;N/A;7.9E7;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361102502L1;false;TPAC,FULJ,ILQD
2020-03-04T12:50:41.139Z;ISIN;EZ911KWQ83Q8;15.26301;360T;MONE;ZAR;N/A;7.9E7;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361102502L2;false;TPAC,FULJ,ILQD
2020-03-04T12:49:52.330Z;ISIN;EZ5BG7SW6NY6;1.1124287;360T;MONE;USD;N/A;70000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361104901;false;FULJ,ILQD
2020-03-04T12:48:12.367Z;ISIN;EZ5BG7SW6NY6;1.112431;360T;MONE;USD;N/A;80000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361096126;false;FULJ,ILQD
2020-03-04T12:45:49.285Z;ISIN;EZ9XRRZ0TDZ4;1.11242;360T;MONE;USD;N/A;800000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361104283L1;false;TPAC,FULJ,ILQD
2020-03-04T12:45:49.285Z;ISIN;EZBG5Y2ZRDN5;1.113574;360T;MONE;USD;N/A;800000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361104283L2;false;TPAC,FULJ,ILQD
2020-03-04T12:45:20.318Z;ISIN;EZBG5Y2ZRDN5;1.113604;360T;MONE;USD;N/A;800000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361103622L2;false;TPAC,FULJ,ILQD
2020-03-04T12:45:20.318Z;ISIN;EZ9XRRZ0TDZ4;1.11245;360T;MONE;USD;N/A;800000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361103622L1;false;TPAC,FULJ,ILQD
2020-03-04T12:44:23.387Z;ISIN;EZ5BG7SW6NY6;1.112462;360T;MONE;USD;N/A;350000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361094867;false;FULJ,ILQD
2020-03-04T12:43:27.303Z;ISIN;EZ5BG7SW6NY6;1.112503;360T;MONE;USD;N/A;85000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361094693;false;FULJ,ILQD
2020-03-04T12:42:11.653Z;ISIN;EZ1N3PR187J5;0.869405;360T;MONE;GBP;N/A;375000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361102597;false;FULJ,ILQD
2020-03-04T12:42:11.084Z;ISIN;EZ1N3PR187J5;0.8694645;360T;MONE;GBP;N/A;8750000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361101693;false;FULJ,ILQD
2020-03-04T12:42:10.187Z;ISIN;EZ1N3PR187J5;0.869473;360T;MONE;GBP;N/A;4875000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361101532;false;FULJ,ILQD
2020-03-04T12:42:08.350Z;ISIN;EZ1N3PR187J5;0.869452;360T;MONE;GBP;N/A;3500000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361101526;false;FULJ,ILQD
2020-03-04T12:37:46.319Z;ISIN;EZ97701Z3QM7;6.918727;360T;MONE;CNY;N/A;8000000.0;CNY;2020-04-01T00:00:00.000Z;360T;1010000281361098528L1;false;TPAC,FULJ,ILQD
2020-03-04T12:37:46.319Z;ISIN;EZ9KRCV9F3N5;6.91891;360T;MONE;CNY;N/A;8000000.0;CNY;2020-04-01T00:00:00.000Z;360T;1010000281361098528L2;false;TPAC,FULJ,ILQD
2020-03-04T12:37:09.437Z;ISIN;EZV7HT9RFRJ8;9.25761;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-01T00:00:00.000Z;360T;1010000281361098295L2;false;TPAC,FULJ,ILQD
2020-03-04T12:37:09.437Z;ISIN;EZ8NH0FVWZ17;9.257569;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-01T00:00:00.000Z;360T;1010000281361098295L1;false;TPAC,FULJ,ILQD
2020-03-04T12:37:02.209Z;ISIN;EZPKWK69WH33;1.06523;360T;MONE;CHF;N/A;2.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361096020L2;false;TPAC,FULJ,ILQD
2020-03-04T12:37:02.209Z;ISIN;EZVR5W2NKF64;1.0652546;360T;MONE;CHF;N/A;2.0E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361096020L1;false;TPAC,FULJ,ILQD
2020-03-04T12:36:27.490Z;ISIN;EZVSNWLCMNH9;9.486765;360T;MONE;SEK;N/A;1.5E7;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361098266L1;false;TPAC,FULJ,ILQD
2020-03-04T12:36:27.490Z;ISIN;EZ65Y8QRDMR6;9.48642;360T;MONE;SEK;N/A;1.5E7;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361098266L2;false;TPAC,FULJ,ILQD
2020-03-04T12:35:38.595Z;ISIN;EZ5BG7SW6NY6;1.1123787;360T;MONE;USD;N/A;25000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361102656;false;FULJ,ILQD
2020-03-04T12:35:21.180Z;ISIN;EZ5BG7SW6NY6;1.1124422;360T;MONE;USD;N/A;5.3E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361102582L1;false;TPAC,FULJ,ILQD
2020-03-04T12:35:21.180Z;ISIN;EZ51QBWSSF41;1.1124951;360T;MONE;USD;N/A;5.3E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361102582L2;false;TPAC,FULJ,ILQD
2020-03-04T12:34:55.761Z;ISIN;EZ9XRRZ0TDZ4;1.11248;360T;MONE;USD;N/A;800000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361102273L1;false;TPAC,FULJ,ILQD
2020-03-04T12:34:55.761Z;ISIN;EZBG5Y2ZRDN5;1.113628;360T;MONE;USD;N/A;800000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361102273L2;false;TPAC,FULJ,ILQD
2020-03-04T12:31:49.184Z;ISIN;EZ5BG7SW6NY6;1.1127464;360T;MONE;USD;N/A;80000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361095648;false;FULJ,ILQD
2020-03-04T12:31:13.023Z;ISIN;EZV9XXC1GV24;1.1143306;360T;MONE;USD;N/A;1.77E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361101250;false;FULJ,ILQD
2020-03-04T12:31:12.024Z;ISIN;EZV9XXC1GV24;1.114356;360T;MONE;USD;N/A;300000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361101244;false;FULJ,ILQD
2020-03-04T12:31:10.894Z;ISIN;EZV9XXC1GV24;1.11437;360T;MONE;USD;N/A;6600000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361101234;false;FULJ,ILQD
2020-03-04T12:31:08.975Z;ISIN;EZV9XXC1GV24;1.114356;360T;MONE;USD;N/A;420000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361101224;false;FULJ,ILQD
2020-03-04T12:30:51.669Z;ISIN;EZ51QBWSSF41;1.1131045;360T;MONE;USD;N/A;500000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361101214;false;FULJ,ILQD
2020-03-04T12:30:51.256Z;ISIN;EZ51QBWSSF41;1.1131045;360T;MONE;USD;N/A;1050000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361101206;false;FULJ,ILQD
2020-03-04T12:30:50.945Z;ISIN;EZ51QBWSSF41;1.1131045;360T;MONE;USD;N/A;520000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361101192;false;FULJ,ILQD
2020-03-04T12:30:44.140Z;ISIN;EZ2Q1C80QSH0;107.568;360T;MONE;JPY;N/A;9.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361093122L2;false;TPAC,FULJ,ILQD
2020-03-04T12:30:44.140Z;ISIN;EZ42MJXJWZB0;107.57242;360T;MONE;JPY;N/A;9.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361093122L1;false;TPAC,FULJ,ILQD
2020-03-04T12:27:10.970Z;ISIN;EZ5BG7SW6NY6;1.1131764;360T;MONE;USD;N/A;146200.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361095135;false;FULJ,ILQD
2020-03-04T12:25:17.436Z;ISIN;EZ6J3RR55R65;0.62975;360T;MONE;USD;N/A;6000000.0;NZD;2020-04-01T00:00:00.000Z;360T;1010000281361091607L1;false;TPAC,FULJ,ILQD
2020-03-04T12:25:17.436Z;ISIN;EZB2MD7161P3;0.629725;360T;MONE;USD;N/A;6000000.0;NZD;2020-04-01T00:00:00.000Z;360T;1010000281361091607L2;false;TPAC,FULJ,ILQD
2020-03-04T12:24:33.852Z;ISIN;EZB10W5XKGZ0;1.3351981;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361096876L1;false;TPAC,FULJ,ILQD
2020-03-04T12:24:33.852Z;ISIN;EZ9CTCW39MW1;1.3352;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361096876L2;false;TPAC,FULJ,ILQD
2020-03-04T12:24:29.362Z;ISIN;EZ911KWQ83Q8;15.2539;360T;MONE;ZAR;N/A;5.2E7;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361091177L2;false;TPAC,FULJ,ILQD
2020-03-04T12:24:29.362Z;ISIN;EZ88754ZCLT6;15.251625;360T;MONE;ZAR;N/A;5.2E7;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361091177L1;false;TPAC,FULJ,ILQD
2020-03-04T12:23:56.464Z;ISIN;EZ40TSGSF1T0;7.770042;360T;MONE;HKD;N/A;3.3E7;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361091048L1;false;TPAC,FULJ,ILQD
2020-03-04T12:23:56.464Z;ISIN;EZ6VYRY6SFB6;7.76993;360T;MONE;HKD;N/A;3.3E7;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361091048L2;false;TPAC,FULJ,ILQD
2020-03-04T12:22:23.250Z;ISIN;EZ9KRCV9F3N5;6.92151;360T;MONE;CNY;N/A;2000000.0;CNY;2020-04-01T00:00:00.000Z;360T;1010000281361090722L2;false;TPAC,FULJ,ILQD
2020-03-04T12:22:23.250Z;ISIN;EZ97701Z3QM7;6.921351;360T;MONE;CNY;N/A;2000000.0;CNY;2020-04-01T00:00:00.000Z;360T;1010000281361090722L1;false;TPAC,FULJ,ILQD
2020-03-04T12:22:00.810Z;ISIN;EZ7L3R7NDS50;300.692;360T;MONE;HUF;N/A;2.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361096736L1;false;TPAC,FULJ,ILQD
2020-03-04T12:22:00.810Z;ISIN;EZ9NWHTZYPZ0;300.6056;360T;MONE;HUF;N/A;2.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361096736L2;false;TPAC,FULJ,ILQD
2020-03-04T12:21:33.227Z;ISIN;EZ6J3RR55R65;0.62978;360T;MONE;USD;N/A;6000000.0;NZD;2020-04-01T00:00:00.000Z;360T;1010000281361090666L2;false;TPAC,FULJ,ILQD
2020-03-04T12:21:33.227Z;ISIN;EZ624XVFH0Z7;0.629786;360T;MONE;USD;N/A;6000000.0;NZD;2020-04-01T00:00:00.000Z;360T;1010000281361090666L1;false;TPAC,FULJ,ILQD
2020-03-04T12:15:14.083Z;ISIN;EZ291NML7C33;1.2813;360T;MONE;USD;N/A;600000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361095701;false;FULJ,ILQD
2020-03-04T12:15:11.189Z;ISIN;EZ2Q0GX362K9;1.1147932;360T;MONE;USD;N/A;1600000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361101023L2;false;TPAC,FULJ,ILQD
2020-03-04T12:15:11.189Z;ISIN;EZ9XRRZ0TDZ4;1.1141;360T;MONE;USD;N/A;1500000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361101023L1;false;TPAC,FULJ,ILQD
2020-03-04T12:13:17.840Z;ISIN;EZ5BG7SW6NY6;1.1135;360T;MONE;USD;N/A;145000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361095255;false;FULJ,ILQD
2020-03-04T12:12:03.555Z;ISIN;EZ291NML7C33;1.2796;360T;MONE;USD;N/A;240000.0;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361094344;false;FULJ,ILQD
2020-03-04T12:11:48.874Z;ISIN;EZ4GG5D7GCK1;7.77;360T;MONE;HKD;N/A;4.46E8;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361092386L2;false;TPAC,FULJ,ILQD
2020-03-04T12:11:48.874Z;ISIN;EZ6VYRY6SFB6;7.769;360T;MONE;HKD;N/A;4.46E8;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361092386L1;false;TPAC,FULJ,ILQD
2020-03-04T12:09:07.759Z;ISIN;EZ7HL82H6WB5;0.008897;360T;MONE;CHF;N/A;5.65E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361093177L1;false;TPAC,FULJ,ILQD
2020-03-04T12:09:07.759Z;ISIN;EZ62F5H9NVX0;0.00889328;360T;MONE;CHF;N/A;5.05E7;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361093177L2;false;TPAC,FULJ,ILQD
