Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-04T12:57:31.875Z;ISIN;EZ7HYJDBN7Q5;8.9832838;360T;MONE;SEK;N/A;1.437E8;SEK;2019-02-01T00:00:00.000Z;360T;1010000281307805383L1;false;TPAC,FULJ,ILQD
2019-01-04T12:57:31.875Z;ISIN;EZ2V8N5GGLP3;8.98244;360T;MONE;SEK;N/A;1.437E8;SEK;2019-02-01T00:00:00.000Z;360T;1010000281307805383L2;false;TPAC,FULJ,ILQD
2019-01-04T12:57:30.658Z;ISIN;EZ5M0VT8YTQ2;3.7607;360T;MONE;BRL;N/A;1000000.0;BRL;2019-02-01T00:00:00.000Z;360T;1010000281307804750;false;FULJ,ILQD
2019-01-04T12:56:58.027Z;ISIN;EZ12MFRHGXN0;3.7662;360T;MONE;PLN;N/A;1.221E8;PLN;2019-02-01T00:00:00.000Z;360T;1010000281307805358L2;false;TPAC,FULJ,ILQD
2019-01-04T12:56:58.027Z;ISIN;EZ6NW0C32RQ2;3.766295;360T;MONE;PLN;N/A;1.221E8;PLN;2019-02-01T00:00:00.000Z;360T;1010000281307805358L1;false;TPAC,FULJ,ILQD
2019-01-04T12:53:49.921Z;ISIN;EZ7D8GP1TGM3;6.54686;360T;MONE;DKK;N/A;3.06E7;DKK;2019-02-01T00:00:00.000Z;360T;1010000281307805170L2;false;TPAC,FULJ,ILQD
2019-01-04T12:53:49.921Z;ISIN;EZ5VN4H31LH9;6.547457;360T;MONE;DKK;N/A;3.06E7;DKK;2019-02-01T00:00:00.000Z;360T;1010000281307805170L1;false;TPAC,FULJ,ILQD
2019-01-04T12:53:29.770Z;ISIN;EZ2JG7ZB3CW6;1.1259683;360T;MONE;CHF;N/A;45230.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307799247;false;FULJ,ILQD
2019-01-04T12:52:35.813Z;ISIN;EZVT4WSD5PN0;0.98695;360T;MONE;CHF;N/A;6.8E7;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307804968L2;false;TPAC,FULJ,ILQD
2019-01-04T12:52:35.813Z;ISIN;EZ1SR96QWPK6;0.987044;360T;MONE;CHF;N/A;6.8E7;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307804968L1;false;TPAC,FULJ,ILQD
2019-01-04T12:51:43.304Z;ISIN;EZ1L1N42G660;0.70456;360T;MONE;USD;N/A;1.715E7;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307804288L2;false;TPAC,FULJ,ILQD
2019-01-04T12:51:43.304Z;ISIN;EZ1NXW7KXQX2;0.7045432;360T;MONE;USD;N/A;1.715E7;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307804288L1;false;TPAC,FULJ,ILQD
2019-01-04T12:50:48.976Z;ISIN;EZB9QRL3MSF6;1.1404542;360T;MONE;USD;N/A;200000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307804640;false;FULJ,ILQD
2019-01-04T12:50:34.185Z;ISIN;EZB9QRL3MSF6;1.140472;360T;MONE;USD;N/A;1122743.42;USD;2019-02-01T00:00:00.000Z;360T;1010000281307800894;false;FULJ,ILQD
2019-01-04T12:49:45.208Z;ISIN;EZ8SBKNDZ9M2;1.14974;360T;MONE;USD;N/A;1032000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307804052L2;false;TPAC,FULJ,ILQD
2019-01-04T12:49:45.208Z;ISIN;EZBCWKTS5B51;1.14091;360T;MONE;USD;N/A;1032000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307804052L1;false;TPAC,FULJ,ILQD
2019-01-04T12:49:14.129Z;ISIN;EZB8NYWDZTR8;0.900294;360T;MONE;GBP;N/A;30000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307804591;false;FULJ,ILQD
2019-01-04T12:49:04.745Z;ISIN;EZB9QRL3MSF6;1.14043;360T;MONE;USD;N/A;7000000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307801935L1;false;TPAC,FULJ,ILQD
2019-01-04T12:49:04.745Z;ISIN;EZ1QJKZBQ887;1.140713;360T;MONE;USD;N/A;7000000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307801935L2;false;TPAC,FULJ,ILQD
2019-01-04T12:48:51.757Z;ISIN;EZ48P9QHV789;1.5322011;360T;MONE;CAD;N/A;10000.0;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307804571;false;FULJ,ILQD
2019-01-04T12:44:05.979Z;ISIN;EZ2JG7ZB3CW6;1.1260699;360T;MONE;CHF;N/A;120500.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307798610;false;FULJ,ILQD
2019-01-04T12:41:00.715Z;ISIN;EZ5TLGBKXSM4;68.36878;360T;MONE;RUB;N/A;2000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307800771;false;FULJ,ILQD
2019-01-04T12:40:29.883Z;ISIN;EZB9QRL3MSF6;1.1406946;360T;MONE;USD;N/A;5.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307802606L1;false;TPAC,FULJ,ILQD
2019-01-04T12:40:29.883Z;ISIN;EZ1QJKZBQ887;1.14098;360T;MONE;USD;N/A;5.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307802606L2;false;TPAC,FULJ,ILQD
2019-01-04T12:37:24.841Z;ISIN;EZ113KBH3VW7;1.174195;360T;MONE;USD;N/A;750000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307802230;false;FULJ,ILQD
2019-01-04T12:31:40.198Z;ISIN;EZB9QRL3MSF6;1.1408039;360T;MONE;USD;N/A;181000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307800501;false;FULJ,ILQD
2019-01-04T12:31:23.472Z;ISIN;EZBCWKTS5B51;1.14116;360T;MONE;USD;N/A;100000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307800381L1;false;TPAC,FULJ,ILQD
2019-01-04T12:31:23.472Z;ISIN;EZ459KQD4TK3;1.148827;360T;MONE;USD;N/A;100000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307800381L2;false;TPAC,FULJ,ILQD
2019-01-04T12:31:16.372Z;ISIN;EZB9QRL3MSF6;1.1408161;360T;MONE;USD;N/A;28300.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307799675;false;FULJ,ILQD
2019-01-04T12:30:44.676Z;ISIN;EZ9LCCB158X9;0.979151;360T;MONE;CHF;N/A;141000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307799852L2;false;TPAC,FULJ,ILQD
2019-01-04T12:30:44.676Z;ISIN;EZVT4WSD5PN0;0.98652;360T;MONE;CHF;N/A;141000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307799852L1;false;TPAC,FULJ,ILQD
2019-01-04T12:21:18.410Z;ISIN;EZ87VBQDQF98;8.643731;360T;MONE;NOK;N/A;3.0E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307792777L1;false;TPAC,FULJ,ILQD
2019-01-04T12:21:18.410Z;ISIN;EZ7P8KK31VS1;8.64327;360T;MONE;NOK;N/A;3.0E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307792777L2;false;TPAC,FULJ,ILQD
2019-01-04T12:20:58.902Z;ISIN;EZ7P8KK31VS1;8.64244;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307792667L2;false;TPAC,FULJ,ILQD
2019-01-04T12:20:58.902Z;ISIN;EZ87VBQDQF98;8.642898;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307792667L1;false;TPAC,FULJ,ILQD
2019-01-04T12:20:43.364Z;ISIN;EZ87VBQDQF98;8.642918;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307792523L1;false;TPAC,FULJ,ILQD
2019-01-04T12:20:43.364Z;ISIN;EZ7P8KK31VS1;8.64246;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307792523L2;false;TPAC,FULJ,ILQD
2019-01-04T12:12:03.686Z;ISIN;EZB9QRL3MSF6;1.1404839;360T;MONE;USD;N/A;32742.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307788287;false;FULJ,ILQD
2019-01-04T12:11:26.501Z;ISIN;EZB9QRL3MSF6;1.140586;360T;MONE;USD;N/A;55000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307799206;false;FULJ,ILQD
2019-01-04T12:11:21.546Z;ISIN;EZ2CGNJMNNC5;1.176778;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307798472L2;false;TPAC,FULJ,ILQD
2019-01-04T12:11:21.546Z;ISIN;EZBCWKTS5B51;1.14099;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307798472L1;false;TPAC,FULJ,ILQD
2019-01-04T12:10:34.799Z;ISIN;EZBCWKTS5B51;1.1411;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307798144L1;false;TPAC,FULJ,ILQD
2019-01-04T12:10:34.799Z;ISIN;EZ2CGNJMNNC5;1.17689;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307798144L2;false;TPAC,FULJ,ILQD
2019-01-04T12:06:54.323Z;ISIN;EZ2JG7ZB3CW6;1.126503;360T;MONE;CHF;N/A;89800.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307795542;false;FULJ,ILQD
2019-01-04T12:06:30.342Z;ISIN;EZ1QJKZBQ887;1.14078;360T;MONE;USD;N/A;5.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307798587L2;false;TPAC,FULJ,ILQD
2019-01-04T12:06:30.342Z;ISIN;EZB9QRL3MSF6;1.1404946;360T;MONE;USD;N/A;5.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307798587L1;false;TPAC,FULJ,ILQD
2019-01-04T12:01:29.355Z;ISIN;EZB9QRL3MSF6;1.1404658;360T;MONE;USD;N/A;14000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307796970;false;FULJ,ILQD
2019-01-04T12:01:15.031Z;ISIN;EZB9QRL3MSF6;1.1404658;360T;MONE;USD;N/A;38310.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307796441;false;FULJ,ILQD
2019-01-04T12:01:14.726Z;ISIN;EZ4FFYT6G6C7;107.989;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307793935L2;false;TPAC,FULJ,ILQD
2019-01-04T12:01:14.726Z;ISIN;EZ8VDRQVK971;107.9973;360T;MONE;JPY;N/A;1.0E9;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307793935L1;false;TPAC,FULJ,ILQD
2019-01-04T12:00:43.027Z;ISIN;EZ1SR96QWPK6;0.987494;360T;MONE;CHF;N/A;2.0E7;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307796915L2;false;TPAC,FULJ,ILQD
2019-01-04T12:00:43.027Z;ISIN;EZN0JRBT8418;0.98777;360T;MONE;CHF;N/A;2.0E7;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307796915L1;false;TPAC,FULJ,ILQD
2019-01-04T11:51:37.758Z;ISIN;EZBCWKTS5B51;1.14149;360T;MONE;USD;N/A;1.0E8;USD;2019-02-01T00:00:00.000Z;360T;1010000281307793226L2;false;TPAC,FULJ,ILQD
2019-01-04T11:51:37.758Z;ISIN;EZ1QJKZBQ887;1.141393;360T;MONE;USD;N/A;1.0E8;USD;2019-02-01T00:00:00.000Z;360T;1010000281307793226L1;false;TPAC,FULJ,ILQD
2019-01-04T11:45:46.823Z;ISIN;EZ9SQQD172J8;10.247907;360T;MONE;SEK;N/A;200000.0;SEK;2019-02-01T00:00:00.000Z;360T;1010000281307771670;false;FULJ,ILQD
2019-01-04T11:45:26.287Z;ISIN;EZVZVPK7XG12;1.6242836;360T;MONE;AUD;N/A;510000.0;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307771660;false;FULJ,ILQD
2019-01-04T11:42:44.417Z;ISIN;EZ1QJKZBQ887;1.1413962;360T;MONE;USD;N/A;850000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307789793;false;FULJ,ILQD
2019-01-04T11:40:19.492Z;ISIN;EZB9QRL3MSF6;1.1409771;360T;MONE;USD;N/A;35272.25;USD;2019-02-01T00:00:00.000Z;360T;1010000281307784901;false;FULJ,ILQD
2019-01-04T11:38:56.707Z;ISIN;EZ42VYFLG9L3;16.19957;360T;MONE;ZAR;N/A;1350000.0;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307786906L2;false;TPAC,FULJ,ILQD
2019-01-04T11:38:56.707Z;ISIN;EZV1FSGL0SW3;16.1019;360T;MONE;ZAR;N/A;1350000.0;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307786906L1;false;TPAC,FULJ,ILQD
2019-01-04T11:36:59.170Z;ISIN;EZBCWKTS5B51;1.14136;360T;MONE;USD;N/A;2500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307786731L1;false;TPAC,FULJ,ILQD
2019-01-04T11:36:59.170Z;ISIN;EZ7HRYP35TP3;1.159128;360T;MONE;USD;N/A;2500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307786731L2;false;TPAC,FULJ,ILQD
2019-01-04T11:36:37.847Z;ISIN;EZBDWPKWQCH2;10250.0;360T;MONE;USD;N/A;500000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307787824;false;FULJ,ILQD
2019-01-04T11:34:33.548Z;ISIN;EZ1QJKZBQ887;1.141133;360T;MONE;USD;N/A;5.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307794354L1;false;TPAC,FULJ,ILQD
2019-01-04T11:34:33.548Z;ISIN;EZBCWKTS5B51;1.14123;360T;MONE;USD;N/A;5.0E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307794354L2;false;TPAC,FULJ,ILQD
2019-01-04T11:29:01.398Z;ISIN;EZB9QRL3MSF6;1.140795;360T;MONE;USD;N/A;67586.81;USD;2019-02-01T00:00:00.000Z;360T;1010000281307784486;false;FULJ,ILQD
2019-01-04T11:23:45.008Z;ISIN;EZ2JG7ZB3CW6;1.1265373;360T;MONE;CHF;N/A;378000.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307785895;false;FULJ,ILQD
2019-01-04T11:18:43.553Z;ISIN;EZ982TFCQKW0;35.209;360T;MONE;TWD;N/A;1.8831969E7;TWD;2019-02-01T00:00:00.000Z;360T;1010000281307784032;false;FULJ,ILQD
2019-01-04T11:18:35.813Z;ISIN;EZ1MGZ9R1BP9;7.8344;360T;MONE;CNY;N/A;6361951.0;CNY;2019-02-01T00:00:00.000Z;360T;1010000281307784020;false;FULJ,ILQD
2019-01-04T11:16:24.056Z;ISIN;EZQT99492LM1;9.924858;360T;MONE;HKD;N/A;5900000.0;HKD;2019-02-01T00:00:00.000Z;360T;1010000281307783073L1;false;TPAC,FULJ,ILQD
2019-01-04T11:16:24.056Z;ISIN;EZ6LQ199GWP2;9.929684;360T;MONE;HKD;N/A;2.47E7;HKD;2019-02-01T00:00:00.000Z;360T;1010000281307783073L2;false;TPAC,FULJ,ILQD
2019-01-04T11:12:31.514Z;ISIN;EZPJ5DRMZB37;123.2294;360T;MONE;JPY;N/A;1.20429E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307782738L2;false;TPAC,FULJ,ILQD
2019-01-04T11:12:31.514Z;ISIN;EZ5LVT2KDTL9;123.205;360T;MONE;JPY;N/A;1.20429E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307782738L1;false;TPAC,FULJ,ILQD
2019-01-04T11:11:55.281Z;ISIN;EZ4X4P0JZW11;123.222;360T;MONE;JPY;N/A;3.342146E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307782704L2;false;TPAC,FULJ,ILQD
2019-01-04T11:11:55.281Z;ISIN;EZ5LVT2KDTL9;123.202;360T;MONE;JPY;N/A;3.342146E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307782704L1;false;TPAC,FULJ,ILQD
2019-01-04T11:09:30.151Z;ISIN;EZ1QJKZBQ887;1.1406134;360T;MONE;USD;N/A;1.25E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307781057L2;false;TPAC,FULJ,ILQD
2019-01-04T11:09:30.151Z;ISIN;EZB9QRL3MSF6;1.1403292;360T;MONE;USD;N/A;1.25E8;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307781057L1;false;TPAC,FULJ,ILQD
2019-01-04T11:06:16.131Z;ISIN;EZB9QRL3MSF6;1.1401189;360T;MONE;USD;N/A;627800.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307784325;false;FULJ,ILQD
2019-01-04T11:04:56.325Z;ISIN;EZRLQT9GJ4H8;123.15189;360T;MONE;JPY;N/A;2.12395E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307784104;false;FULJ,ILQD
2019-01-04T11:01:28.461Z;ISIN;EZB9QRL3MSF6;1.1401481;360T;MONE;USD;N/A;3.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307783853L1;false;TPAC,FULJ,ILQD
2019-01-04T11:01:28.461Z;ISIN;EZ1QJKZBQ887;1.1404331;360T;MONE;USD;N/A;3.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307783853L2;false;TPAC,FULJ,ILQD
2019-01-04T11:00:51.937Z;ISIN;EZ2Q11RRDG72;1.34532;360T;MONE;CAD;N/A;1.5E8;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307783420L2;false;TPAC,FULJ,ILQD
2019-01-04T11:00:51.937Z;ISIN;EZ332R1H9N35;1.3454677;360T;MONE;CAD;N/A;1.5E8;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307783420L1;false;TPAC,FULJ,ILQD
2019-01-04T11:00:21.020Z;ISIN;EZ363XZ0HHW9;1.267525;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307783314L1;false;TPAC,FULJ,ILQD
2019-01-04T11:00:21.020Z;ISIN;EZ7DZFYR8XX1;1.267713;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307783314L2;false;TPAC,FULJ,ILQD
2019-01-04T10:52:16.035Z;ISIN;EZ77MHQBXC67;5.404956;360T;MONE;TRY;N/A;6.0E7;TRY;2019-02-01T00:00:00.000Z;360T;1010000281307782238L1;false;TPAC,FULJ,ILQD
2019-01-04T10:52:16.035Z;ISIN;EZ7S67RL02K1;5.4131;360T;MONE;TRY;N/A;6.0E7;TRY;2019-02-01T00:00:00.000Z;360T;1010000281307782238L2;false;TPAC,FULJ,ILQD
2019-01-04T10:52:05.826Z;ISIN;EZB9QRL3MSF6;1.139535;360T;MONE;USD;N/A;150000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307782373;false;FULJ,ILQD
2019-01-04T10:51:07.750Z;ISIN;EZBCWKTS5B51;1.13995;360T;MONE;USD;N/A;1200000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307782898L1;false;TPAC,FULJ,ILQD
2019-01-04T10:51:07.750Z;ISIN;EZV2HWD60TK3;1.172553;360T;MONE;USD;N/A;1200000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307782898L2;false;TPAC,FULJ,ILQD
2019-01-04T10:50:03.059Z;ISIN;EZ6NW0C32RQ2;3.771444;360T;MONE;PLN;N/A;5.0E7;PLN;2019-02-01T00:00:00.000Z;360T;1010000281307782155L2;false;TPAC,FULJ,ILQD
2019-01-04T10:50:03.059Z;ISIN;EZ786NKR0C55;3.771792;360T;MONE;PLN;N/A;5.0E7;PLN;2019-02-01T00:00:00.000Z;360T;1010000281307782155L1;false;TPAC,FULJ,ILQD
2019-01-04T10:49:49.981Z;ISIN;EZ786NKR0C55;3.771949;360T;MONE;PLN;N/A;6.0E7;PLN;2019-02-01T00:00:00.000Z;360T;1010000281307782137L1;false;TPAC,FULJ,ILQD
2019-01-04T10:49:49.981Z;ISIN;EZ6NW0C32RQ2;3.771602;360T;MONE;PLN;N/A;6.0E7;PLN;2019-02-01T00:00:00.000Z;360T;1010000281307782137L2;false;TPAC,FULJ,ILQD
2019-01-04T10:48:49.203Z;ISIN;EZ7DZFYR8XX1;1.2676059;360T;MONE;USD;N/A;8000000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307782057L2;false;TPAC,FULJ,ILQD
2019-01-04T10:48:49.203Z;ISIN;EZ363XZ0HHW9;1.267417;360T;MONE;USD;N/A;8000000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307782057L1;false;TPAC,FULJ,ILQD
2019-01-04T10:48:34.176Z;ISIN;EZ332R1H9N35;1.3454689;360T;MONE;CAD;N/A;2000000.0;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307782036L1;false;TPAC,FULJ,ILQD
2019-01-04T10:48:34.176Z;ISIN;EZ2Q11RRDG72;1.3453299;360T;MONE;CAD;N/A;2000000.0;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307782036L2;false;TPAC,FULJ,ILQD
2019-01-04T10:43:27.575Z;ISIN;EZ7DZFYR8XX1;1.267963;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307781590L2;false;TPAC,FULJ,ILQD
2019-01-04T10:43:27.575Z;ISIN;EZ363XZ0HHW9;1.267775;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307781590L1;false;TPAC,FULJ,ILQD
2019-01-04T10:43:07.048Z;ISIN;EZ2BFXQNNG53;8.637999;360T;MONE;NOK;N/A;2.0E9;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307775410L2;false;TPAC,FULJ,ILQD
2019-01-04T10:43:07.048Z;ISIN;EZ97X0FW5354;8.649677;360T;MONE;NOK;N/A;2.0E9;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307775410L1;false;TPAC,FULJ,ILQD
2019-01-04T10:40:40.605Z;ISIN;EZB9QRL3MSF6;1.1398317;360T;MONE;USD;N/A;132573.8;USD;2019-02-01T00:00:00.000Z;360T;1010000281307779322;false;FULJ,ILQD
2019-01-04T10:39:39.015Z;ISIN;EZB9QRL3MSF6;1.1397155;360T;MONE;USD;N/A;2.6E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307778990L1;false;TPAC,FULJ,ILQD
2019-01-04T10:39:39.015Z;ISIN;EZ1QJKZBQ887;1.1400029;360T;MONE;USD;N/A;2.6E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307778990L2;false;TPAC,FULJ,ILQD
2019-01-04T10:39:30.834Z;ISIN;EZ43WF2KHV63;5.6413;360T;MONE;TRY;N/A;4.5E7;TRY;2019-02-01T00:00:00.000Z;360T;1010000281307775027L2;false;TPAC,FULJ,ILQD
2019-01-04T10:39:30.834Z;ISIN;EZ7S67RL02K1;5.42344;360T;MONE;TRY;N/A;4.5E7;TRY;2019-02-01T00:00:00.000Z;360T;1010000281307775027L1;false;TPAC,FULJ,ILQD
2019-01-04T10:39:25.314Z;ISIN;EZ48GRVD3505;3.672947;360T;MONE;AED;N/A;1.5E7;AED;2019-02-01T00:00:00.000Z;360T;1010000281307777868L1;false;TPAC,FULJ,ILQD
2019-01-04T10:39:25.314Z;ISIN;EZ4V4DXZBZB8;3.67293;360T;MONE;AED;N/A;1.5E7;AED;2019-02-01T00:00:00.000Z;360T;1010000281307777868L2;false;TPAC,FULJ,ILQD
2019-01-04T10:37:11.223Z;ISIN;EZBW4VYD66D5;107.15853;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307762021;false;FULJ,ILQD
2019-01-04T10:36:56.000Z;ISIN;EZ3V2TDBWY35;0.8991995;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307780130L2;false;TPAC,FULJ,ILQD
2019-01-04T10:36:56.000Z;ISIN;EZB8NYWDZTR8;0.8991075;360T;MONE;GBP;N/A;5.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307780130L1;false;TPAC,FULJ,ILQD
2019-01-04T10:36:54.364Z;ISIN;EZ31CB5D9RH2;1.800316;360T;MONE;AUD;N/A;2600000.0;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307777498;false;FULJ,ILQD
2019-01-04T10:36:53.266Z;ISIN;EZ3GZ31GV773;1.71685;360T;MONE;BGN;N/A;9000000.0;BGN;2019-02-01T00:00:00.000Z;360T;1010000281307777270L2;false;TPAC,FULJ,ILQD
2019-01-04T10:36:53.266Z;ISIN;EZ5QT50X7J20;1.717002;360T;MONE;BGN;N/A;9000000.0;BGN;2019-02-01T00:00:00.000Z;360T;1010000281307777270L1;false;TPAC,FULJ,ILQD
2019-01-04T10:36:03.197Z;ISIN;EZ1R1X3MW5R9;6.516;360T;MONE;HRK;N/A;1.0E7;HRK;2019-02-01T00:00:00.000Z;360T;1010000281307777182L2;false;TPAC,FULJ,ILQD
2019-01-04T10:36:03.197Z;ISIN;EZVD0SXJYCM1;6.516508;360T;MONE;HRK;N/A;1.0E7;HRK;2019-02-01T00:00:00.000Z;360T;1010000281307777182L1;false;TPAC,FULJ,ILQD
2019-01-04T10:35:57.743Z;ISIN;EZ96GDKTB818;107.1748;360T;MONE;JPY;N/A;1.19E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307761955;false;FULJ,ILQD
2019-01-04T10:35:35.589Z;ISIN;EZB9QRL3MSF6;1.1400397;360T;MONE;USD;N/A;100000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307776435;false;FULJ,ILQD
2019-01-04T10:34:25.423Z;ISIN;EZ459KQD4TK3;1.147916;360T;MONE;USD;N/A;15500.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307779681;false;FULJ,ILQD
2019-01-04T10:33:31.574Z;ISIN;EZ78S7Q1DL64;1.142856;360T;MONE;USD;N/A;2.2E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307775753L2;false;TPAC,FULJ,ILQD
2019-01-04T10:33:31.574Z;ISIN;EZ1QJKZBQ887;1.140585;360T;MONE;USD;N/A;2.2E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307775753L1;false;TPAC,FULJ,ILQD
2019-01-04T10:29:43.946Z;ISIN;EZ2WM8LSFJF7;25.66125;360T;MONE;CZK;N/A;8.1E7;CZK;2019-02-01T00:00:00.000Z;360T;1010000281307776173L2;false;TPAC,FULJ,ILQD
2019-01-04T10:29:43.946Z;ISIN;EZBDQ3VX0H89;25.6476;360T;MONE;CZK;N/A;8.1E7;CZK;2019-02-01T00:00:00.000Z;360T;1010000281307776173L1;false;TPAC,FULJ,ILQD
2019-01-04T10:29:28.319Z;ISIN;EZB9QRL3MSF6;1.1398635;360T;MONE;USD;N/A;88300.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307775932;false;FULJ,ILQD
2019-01-04T10:27:01.411Z;ISIN;EZ2JG7ZB3CW6;1.1262632;360T;MONE;CHF;N/A;800000.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307778513;false;FULJ,ILQD
2019-01-04T10:26:40.831Z;ISIN;EZ8VWMNMVFP4;1.270945;360T;MONE;USD;N/A;1.8E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307733693L2;false;TPAC,FULJ,ILQD
