Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-18T13:17:30.073Z;ISIN;EZ6PVCDXM948;24.3442;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-18T00:00:00.000Z;360T;1010000281504536026L1;false;TPAC,FULJ,ILQD
2022-02-18T13:17:24.221Z;ISIN;EZ1CDYT11PN3;115.043;360T;MONE;JPY;N/A;1.73E9;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504535723L1;false;TPAC,FULJ,ILQD
2022-02-18T13:17:24.221Z;ISIN;EZ1Z3LGBJLL0;115.03762;360T;MONE;JPY;N/A;1.73E9;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504535723L2;false;TPAC,FULJ,ILQD
2022-02-18T13:15:34.910Z;ISIN;EZ500FQD2RB6;1.135991;360T;MONE;USD;N/A;45562.8;USD;2022-03-18T00:00:00.000Z;360T;1010000281504538626;false;FULJ,ILQD
2022-02-18T13:13:28.205Z;ISIN;EZ1VZ4RCY1M5;1.2701075;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504536240L1;false;TPAC,FULJ,ILQD
2022-02-18T13:13:28.205Z;ISIN;EZ71X3CBQSJ0;1.27012;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504536240L2;false;TPAC,FULJ,ILQD
2022-02-18T13:10:10.641Z;ISIN;EZBLBL8QVLH0;1.13549;360T;MONE;USD;N/A;14000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504535072;false;FULJ,ILQD
2022-02-18T13:08:43.346Z;ISIN;EZ1CBMR4PM84;76.0519;360T;MONE;RUB;N/A;3.5E8;RUB;2022-03-18T00:00:00.000Z;360T;1010000281504534940L2;false;TPAC,FULJ,ILQD
2022-02-18T13:08:43.346Z;ISIN;EZ3RRMH5ZX89;75.8685;360T;MONE;RUB;N/A;3.5E8;RUB;2022-03-18T00:00:00.000Z;360T;1010000281504534940L1;false;TPAC,FULJ,ILQD
2022-02-18T13:04:46.218Z;ISIN;EZ2GK9NL47G9;0.834141;360T;MONE;GBP;N/A;5000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504534764;false;FULJ,ILQD
2022-02-18T13:03:32.040Z;ISIN;EZBLBL8QVLH0;1.135558;360T;MONE;USD;N/A;143000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504534437;false;FULJ,ILQD
2022-02-18T12:59:34.098Z;ISIN;EZ5WKN6F1034;1.3615107;360T;MONE;USD;N/A;5908911.46;USD;2022-03-18T00:00:00.000Z;360T;1010000281503606731L1L2;false;TPAC,FULJ,ILQD
2022-02-18T12:59:34.098Z;ISIN;EZ6GQ45Z8Y95;1.36166;360T;MONE;USD;N/A;6049500.64;USD;2022-03-18T00:00:00.000Z;360T;1010000281503606731L2L1;false;TPAC,FULJ,ILQD
2022-02-18T12:59:34.098Z;ISIN;EZ6GQ45Z8Y95;1.36166;360T;MONE;USD;N/A;6196920.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281503606731L1L1;false;TPAC,FULJ,ILQD
2022-02-18T12:59:34.098Z;ISIN;EZ6GQ45Z8Y95;1.36166;360T;MONE;USD;N/A;5783730.73;USD;2022-03-18T00:00:00.000Z;360T;1010000281503606731L3L1;false;TPAC,FULJ,ILQD
2022-02-18T12:59:34.098Z;ISIN;EZGRDJVBFLT4;1.3610287;360T;MONE;USD;N/A;6301196.1;USD;2022-03-18T00:00:00.000Z;360T;1010000281503606731L2L2;false;TPAC,FULJ,ILQD
2022-02-18T12:59:34.098Z;ISIN;EZ5WKN6F1034;1.3615107;360T;MONE;USD;N/A;5527686.08;USD;2022-03-18T00:00:00.000Z;360T;1010000281503606731L3L2;false;TPAC,FULJ,ILQD
2022-02-18T12:59:01.406Z;ISIN;EZ6DQG1QHMS0;4.51619;360T;MONE;PLN;N/A;3314000.0;PLN;2022-03-18T00:00:00.000Z;360T;1010000281504533374L1;false;TPAC,FULJ,ILQD
2022-02-18T12:59:01.406Z;ISIN;EZV5965G67K4;4.5238175;360T;MONE;PLN;N/A;3314000.0;PLN;2022-03-18T00:00:00.000Z;360T;1010000281504533374L2;false;TPAC,FULJ,ILQD
2022-02-18T12:58:12.173Z;ISIN;EZVK6GXYKLN1;1.135911;360T;MONE;USD;N/A;500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504531976L2;false;TPAC,FULJ,ILQD
2022-02-18T12:58:12.173Z;ISIN;EZBLBL8QVLH0;1.1356882;360T;MONE;USD;N/A;500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504531976L1;false;TPAC,FULJ,ILQD
2022-02-18T12:57:06.287Z;ISIN;EZ2LMPFTF6F3;1.1363048;360T;MONE;USD;N/A;2379922.8;USD;2022-03-18T00:00:00.000Z;360T;1010000281503606722L2;false;TPAC,FULJ,ILQD
2022-02-18T12:57:06.287Z;ISIN;EZBDT2YWWTY1;1.13594;360T;MONE;USD;N/A;2.26477513E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281503606722L1L1;false;TPAC,FULJ,ILQD
2022-02-18T12:57:06.287Z;ISIN;EZMQ7TLCPK12;1.138266;360T;MONE;USD;N/A;2.240820507E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281503606722L1L2;false;TPAC,FULJ,ILQD
2022-02-18T12:56:00.401Z;ISIN;EZBDT2YWWTY1;1.13611;360T;MONE;USD;N/A;850000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504531646L1;false;TPAC,FULJ,ILQD
2022-02-18T12:56:00.401Z;ISIN;EZ84Q3L6CBJ7;1.1364496;360T;MONE;USD;N/A;850000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504531646L2;false;TPAC,FULJ,ILQD
2022-02-18T12:55:47.246Z;ISIN;EZBLBL8QVLH0;1.1360594;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504531415L1;false;TPAC,FULJ,ILQD
2022-02-18T12:55:47.246Z;ISIN;EZBDT2YWWTY1;1.13614;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504531415L2;false;TPAC,FULJ,ILQD
2022-02-18T12:54:49.558Z;ISIN;EZ5V89FG6670;0.83437;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504530868L2;false;TPAC,FULJ,ILQD
2022-02-18T12:54:49.558Z;ISIN;EZ8VPLYNDQY2;0.8343469;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504530868L1;false;TPAC,FULJ,ILQD
2022-02-18T12:54:22.692Z;ISIN;EZ4S338RTQS3;1.045739;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504531371L1;false;TPAC,FULJ,ILQD
2022-02-18T12:54:22.692Z;ISIN;EZ8TVG6KLBD2;1.04571;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504531371L2;false;TPAC,FULJ,ILQD
2022-02-18T12:53:47.618Z;ISIN;EZBHYXQN9WC4;1.1372577;360T;MONE;USD;N/A;390000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504531944;false;FULJ,ILQD
2022-02-18T12:53:28.070Z;ISIN;EZ6P440WSYP0;1.142442;360T;MONE;USD;N/A;1000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504530270L2;false;TPAC,FULJ,ILQD
2022-02-18T12:53:28.070Z;ISIN;EZ8QF6B1S8X7;1.1366076;360T;MONE;USD;N/A;1000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504530270L1;false;TPAC,FULJ,ILQD
2022-02-18T12:51:32.713Z;ISIN;EZ8TBYYK7020;1.4428042;360T;MONE;CAD;N/A;10000.0;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504529904;false;FULJ,ILQD
2022-02-18T12:50:28.937Z;ISIN;EZ2GK9NL47G9;0.834201;360T;MONE;GBP;N/A;22000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504531195;false;FULJ,ILQD
2022-02-18T12:48:57.451Z;ISIN;EZ5CP521DML7;1.0455658;360T;MONE;CHF;N/A;435000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504529517;false;FULJ,ILQD
2022-02-18T12:48:03.752Z;ISIN;EZ2GK9NL47G9;0.834184;360T;MONE;GBP;N/A;12139.9;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504527600;false;FULJ,ILQD
2022-02-18T12:47:49.828Z;ISIN;EZ9M3YDCSSS6;10.5736384;360T;MONE;SEK;N/A;1040000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504528895;false;FULJ,ILQD
2022-02-18T12:44:33.495Z;ISIN;EZBLBL8QVLH0;1.1366308;360T;MONE;USD;N/A;50000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504527675;false;FULJ,ILQD
2022-02-18T12:43:21.207Z;ISIN;EZBLBL8QVLH0;1.1364476;360T;MONE;USD;N/A;1.1E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504527302L1;false;TPAC,FULJ,ILQD
2022-02-18T12:43:21.207Z;ISIN;EZBDT2YWWTY1;1.13653;360T;MONE;USD;N/A;1.1E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504527302L2;false;TPAC,FULJ,ILQD
2022-02-18T12:40:58.102Z;ISIN;EZ4S338RTQS3;1.045848;360T;MONE;CHF;N/A;20200.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504529674;false;FULJ,ILQD
2022-02-18T12:40:05.899Z;ISIN;EZ3G57Q64ZP7;7.438103;360T;MONE;DKK;N/A;550000.0;DKK;2022-03-18T00:00:00.000Z;360T;1010000281504467693;false;FULJ,ILQD
2022-02-18T12:39:52.422Z;ISIN;EZ3G57Q64ZP7;7.4379376;360T;MONE;DKK;N/A;1000.0;DKK;2022-03-18T00:00:00.000Z;360T;1010000281504467636;false;FULJ,ILQD
2022-02-18T12:39:52.422Z;ISIN;EZ3G57Q64ZP7;7.4379376;360T;MONE;DKK;N/A;1000.0;DKK;2022-03-18T00:00:00.000Z;360T;1010000281504467681;false;FULJ,ILQD
2022-02-18T12:39:47.923Z;ISIN;EZ8VPLYNDQY2;0.834263;360T;MONE;GBP;N/A;1000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504467620;false;FULJ,ILQD
2022-02-18T12:39:47.923Z;ISIN;EZ8VPLYNDQY2;0.834263;360T;MONE;GBP;N/A;1000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504467594;false;FULJ,ILQD
2022-02-18T12:39:21.708Z;ISIN;EZBDT2YWWTY1;1.13655;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504529151L2;false;TPAC,FULJ,ILQD
2022-02-18T12:39:21.708Z;ISIN;EZBLBL8QVLH0;1.1364683;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504529151L1;false;TPAC,FULJ,ILQD
2022-02-18T12:38:38.914Z;ISIN;EZBLBL8QVLH0;1.1364405;360T;MONE;USD;N/A;56000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504528833;false;FULJ,ILQD
2022-02-18T12:38:37.299Z;ISIN;EZBDT2YWWTY1;1.13653;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504529147L2;false;TPAC,FULJ,ILQD
2022-02-18T12:38:37.299Z;ISIN;EZBLBL8QVLH0;1.1364483;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504529147L1;false;TPAC,FULJ,ILQD
2022-02-18T12:37:26.208Z;ISIN;EZ6GQ45Z8Y95;1.36209;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504527333L1;false;TPAC,FULJ,ILQD
2022-02-18T12:37:26.208Z;ISIN;EZVP80Q84729;1.3620786;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504527333L2;false;TPAC,FULJ,ILQD
2022-02-18T12:35:55.194Z;ISIN;EZBLBL8QVLH0;1.136467;360T;MONE;USD;N/A;55000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504526243;false;FULJ,ILQD
2022-02-18T12:33:19.124Z;ISIN;EZ8NKXP69MK1;0.9204207;360T;MONE;CHF;N/A;1500000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504525244L1;false;TPAC,FULJ,ILQD
2022-02-18T12:33:19.124Z;ISIN;EZ21SW8C6BB6;0.92033;360T;MONE;CHF;N/A;1500000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504525244L2;false;TPAC,FULJ,ILQD
2022-02-18T12:32:59.224Z;ISIN;EZ2XL8GD5W18;1.1376025;360T;MONE;USD;N/A;300000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504527152L2;false;TPAC,FULJ,ILQD
2022-02-18T12:32:59.224Z;ISIN;EZBDT2YWWTY1;1.13654;360T;MONE;USD;N/A;300000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504527152L1;false;TPAC,FULJ,ILQD
2022-02-18T12:30:15.467Z;ISIN;EZ4774KSJ523;1.1367748;360T;MONE;USD;N/A;210000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504526955L2;false;TPAC,FULJ,ILQD
2022-02-18T12:30:15.467Z;ISIN;EZBDT2YWWTY1;1.13626;360T;MONE;USD;N/A;210000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504526955L1;false;TPAC,FULJ,ILQD
2022-02-18T12:29:52.308Z;ISIN;EZBLBL8QVLH0;1.13614;360T;MONE;USD;N/A;100000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504523596;false;FULJ,ILQD
2022-02-18T12:29:22.946Z;ISIN;EZ7MKY455FN6;3.976067;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-18T00:00:00.000Z;360T;1010000281504526063L2;false;TPAC,FULJ,ILQD
2022-02-18T12:29:22.946Z;ISIN;EZB8MK41KS35;3.97465;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-18T00:00:00.000Z;360T;1010000281504526063L1;false;TPAC,FULJ,ILQD
2022-02-18T12:29:10.835Z;ISIN;EZ4S338RTQS3;1.046047;360T;MONE;CHF;N/A;7850.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504526173;false;FULJ,ILQD
2022-02-18T12:27:22.037Z;ISIN;EZB83PNVJWM1;15.498612;360T;MONE;TRY;N/A;3500000.0;TRY;2022-03-18T00:00:00.000Z;360T;1010000281504523624L2;false;TPAC,FULJ,ILQD
2022-02-18T12:27:22.037Z;ISIN;EZ538CVQ2ZB6;15.480227;360T;MONE;TRY;N/A;3500000.0;TRY;2022-03-18T00:00:00.000Z;360T;1010000281504523624L1;false;TPAC,FULJ,ILQD
2022-02-18T12:26:59.489Z;ISIN;EZ2GK9NL47G9;0.8344485;360T;MONE;GBP;N/A;25000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504523408;false;FULJ,ILQD
2022-02-18T12:25:04.026Z;ISIN;EZ9FQXM3X159;4.5174826;360T;MONE;PLN;N/A;8000000.0;PLN;2022-03-18T00:00:00.000Z;360T;1010000281504522851L1;false;TPAC,FULJ,ILQD
2022-02-18T12:25:04.026Z;ISIN;EZ23XL8X8TK9;4.5184877;360T;MONE;PLN;N/A;8000000.0;PLN;2022-03-18T00:00:00.000Z;360T;1010000281504522851L2;false;TPAC,FULJ,ILQD
2022-02-18T12:24:09.425Z;ISIN;EZ2TMNGF2RS4;1.57673;360T;MONE;AUD;N/A;5.0E7;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504526685L2;false;TPAC,FULJ,ILQD
2022-02-18T12:24:09.425Z;ISIN;EZ9G6HBQYL64;1.5767407;360T;MONE;AUD;N/A;5.0E7;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504526685L1;false;TPAC,FULJ,ILQD
2022-02-18T12:23:47.751Z;ISIN;EZ47FNRJ4K11;4.5180933;360T;MONE;PLN;N/A;1.3323165E7;PLN;2022-03-18T00:00:00.000Z;360T;1010000281504522765;false;FULJ,ILQD
2022-02-18T12:23:42.921Z;ISIN;EZ8VPLYNDQY2;0.8344958;360T;MONE;GBP;N/A;400000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504522758L2;false;TPAC,FULJ,ILQD
2022-02-18T12:23:42.921Z;ISIN;EZ2GK9NL47G9;0.8344275;360T;MONE;GBP;N/A;400000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504522758L1;false;TPAC,FULJ,ILQD
2022-02-18T12:22:20.375Z;ISIN;EZ4MMJS75K95;356.5847;360T;MONE;HUF;N/A;1.024221568E9;HUF;2022-03-18T00:00:00.000Z;360T;1010000281504522720;false;FULJ,ILQD
2022-02-18T12:21:58.648Z;ISIN;EZ8VPLYNDQY2;0.8344364;360T;MONE;GBP;N/A;8300000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504522697L1;false;TPAC,FULJ,ILQD
2022-02-18T12:21:58.648Z;ISIN;EZ401QSTB9F3;0.8345312;360T;MONE;GBP;N/A;8300000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504522697L2;false;TPAC,FULJ,ILQD
2022-02-18T12:21:52.529Z;ISIN;EZ9B180BH9L8;86.3442848;360T;MONE;RUB;N/A;3.25E8;RUB;2022-03-18T00:00:00.000Z;360T;1010000281504522667L2;false;TPAC,FULJ,ILQD
2022-02-18T12:21:52.529Z;ISIN;EZ18J95NWJK2;86.17871;360T;MONE;RUB;N/A;3.25E8;RUB;2022-03-18T00:00:00.000Z;360T;1010000281504522667L1;false;TPAC,FULJ,ILQD
2022-02-18T12:20:17.588Z;ISIN;EZBLBL8QVLH0;1.1361366;360T;MONE;USD;N/A;50000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504521668;false;FULJ,ILQD
2022-02-18T12:20:10.286Z;ISIN;EZ4S338RTQS3;1.045807;360T;MONE;CHF;N/A;15350.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504524721;false;FULJ,ILQD
2022-02-18T12:19:45.330Z;ISIN;EZBLBL8QVLH0;1.1362182;360T;MONE;USD;N/A;60000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504521321;false;FULJ,ILQD
2022-02-18T12:19:32.261Z;ISIN;EZ4S338RTQS3;1.0457956;360T;MONE;CHF;N/A;23000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504524612;false;FULJ,ILQD
2022-02-18T12:17:20.517Z;ISIN;EZ9G6HBQYL64;1.5766513;360T;MONE;AUD;N/A;1.0E8;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504524465L1;false;TPAC,FULJ,ILQD
2022-02-18T12:17:20.517Z;ISIN;EZ2TMNGF2RS4;1.57663;360T;MONE;AUD;N/A;1.0E8;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504524465L2;false;TPAC,FULJ,ILQD
2022-02-18T12:17:06.529Z;ISIN;EZ7JN349PKC3;0.10295;360T;MONE;CHF;N/A;1.0E8;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504521104L1;false;TPAC,FULJ,ILQD
2022-02-18T12:17:06.529Z;ISIN;EZ9LB6QMZ473;0.1028686;360T;MONE;CHF;N/A;1.0E8;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504521104L2;false;TPAC,FULJ,ILQD
2022-02-18T12:16:54.603Z;ISIN;EZ35TDKMG151;1.1380979;360T;MONE;USD;N/A;400000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504519205L2;false;TPAC,FULJ,ILQD
2022-02-18T12:16:54.603Z;ISIN;EZBDT2YWWTY1;1.13606;360T;MONE;USD;N/A;220000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504519205L1;false;TPAC,FULJ,ILQD
2022-02-18T12:16:25.982Z;ISIN;EZBLBL8QVLH0;1.1360486;360T;MONE;USD;N/A;1.0E8;USD;2022-03-18T00:00:00.000Z;360T;1010000281504520812L1;false;TPAC,FULJ,ILQD
2022-02-18T12:16:25.982Z;ISIN;EZBDT2YWWTY1;1.13613;360T;MONE;USD;N/A;1.0E8;USD;2022-03-18T00:00:00.000Z;360T;1010000281504520812L2;false;TPAC,FULJ,ILQD
2022-02-18T12:15:57.404Z;ISIN;EZ398NLQ9Q05;1.2530193;360T;MONE;CHF;N/A;3.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504520965L2;false;TPAC,FULJ,ILQD
2022-02-18T12:15:57.404Z;ISIN;EZ67VKBB6HY6;1.2533051;360T;MONE;CHF;N/A;3.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504520965L1;false;TPAC,FULJ,ILQD
2022-02-18T12:15:45.561Z;ISIN;EZBLBL8QVLH0;1.1359955;360T;MONE;USD;N/A;133000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504522981;false;FULJ,ILQD
2022-02-18T12:15:09.337Z;ISIN;EZBDT2YWWTY1;1.13606;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504520157L1;false;TPAC,FULJ,ILQD
2022-02-18T12:15:09.337Z;ISIN;EZ8QF6B1S8X7;1.136228;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504520157L2;false;TPAC,FULJ,ILQD
2022-02-18T12:14:35.567Z;ISIN;EZ4S338RTQS3;1.045777;360T;MONE;CHF;N/A;190000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504522846;false;FULJ,ILQD
2022-02-18T12:13:39.337Z;ISIN;EZ2GK9NL47G9;0.834369;360T;MONE;GBP;N/A;935.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504522572;false;FULJ,ILQD
2022-02-18T12:12:54.734Z;ISIN;EZ4S338RTQS3;1.0456256;360T;MONE;CHF;N/A;8249.71;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504522211;false;FULJ,ILQD
2022-02-18T12:12:11.378Z;ISIN;EZBLBL8QVLH0;1.136043;360T;MONE;USD;N/A;51025.18;USD;2022-03-18T00:00:00.000Z;360T;1010000281504522082;false;FULJ,ILQD
2022-02-18T12:10:02.660Z;ISIN;EZB4V9XJTZW3;0.850484;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504521190L2;false;TPAC,FULJ,ILQD
2022-02-18T12:10:02.660Z;ISIN;EZ5V89FG6670;0.83444;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504521190L1;false;TPAC,FULJ,ILQD
2022-02-18T12:09:51.437Z;ISIN;EZBLBL8QVLH0;1.135967;360T;MONE;USD;N/A;20800.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504520128;false;FULJ,ILQD
2022-02-18T12:08:08.176Z;ISIN;EZ9Z0F3HT3S5;1.0458054;360T;MONE;CHF;N/A;2.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504519852L2;false;TPAC,FULJ,ILQD
2022-02-18T12:08:08.176Z;ISIN;EZ5CP521DML7;1.0458122;360T;MONE;CHF;N/A;2.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504519852L1;false;TPAC,FULJ,ILQD
2022-02-18T12:07:22.097Z;ISIN;EZBLBL8QVLH0;1.1360451;360T;MONE;USD;N/A;40187.66;USD;2022-03-18T00:00:00.000Z;360T;1010000281504519731;false;FULJ,ILQD
2022-02-18T12:07:13.071Z;ISIN;EZBLBL8QVLH0;1.1360363;360T;MONE;USD;N/A;14000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504519523;false;FULJ,ILQD
2022-02-18T12:06:52.480Z;ISIN;EZ8TVG6KLBD2;1.0459;360T;MONE;CHF;N/A;5.0E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504519702L2;false;TPAC,FULJ,ILQD
2022-02-18T12:06:52.480Z;ISIN;EZ5CP521DML7;1.0459035;360T;MONE;CHF;N/A;5.0E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504519702L1;false;TPAC,FULJ,ILQD
2022-02-18T12:04:33.264Z;ISIN;EZBLBL8QVLH0;1.1360966;360T;MONE;USD;N/A;3.87318E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504518058L1;false;TPAC,FULJ,ILQD
2022-02-18T12:04:33.264Z;ISIN;EZBDT2YWWTY1;1.13618;360T;MONE;USD;N/A;3.87318E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504518058L2;false;TPAC,FULJ,ILQD
2022-02-18T12:03:36.747Z;ISIN;EZ7L5HC4QMQ2;0.8344045;360T;MONE;GBP;N/A;311959.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504519815;false;FULJ,ILQD
2022-02-18T12:02:17.981Z;ISIN;EZBLBL8QVLH0;1.1361758;360T;MONE;USD;N/A;2.9E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504517461L1;false;TPAC,FULJ,ILQD
2022-02-18T12:02:17.981Z;ISIN;EZ97MQS0VKZ8;1.1392682;360T;MONE;USD;N/A;2.9E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504517461L2;false;TPAC,FULJ,ILQD
2022-02-18T12:01:58.821Z;ISIN;EZBLBL8QVLH0;1.1362763;360T;MONE;USD;N/A;98600.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504518272;false;FULJ,ILQD
2022-02-18T12:01:29.603Z;ISIN;EZ2GK9NL47G9;0.834425;360T;MONE;GBP;N/A;150000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504517200L1;false;TPAC,FULJ,ILQD
2022-02-18T12:01:29.603Z;ISIN;EZ6BWYH1HST3;0.834581;360T;MONE;GBP;N/A;150000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504517200L2;false;TPAC,FULJ,ILQD
2022-02-18T12:01:21.379Z;ISIN;EZ8TBYYK7020;1.443087;360T;MONE;CAD;N/A;300000.0;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504517058L1;false;TPAC,FULJ,ILQD
2022-02-18T12:01:21.379Z;ISIN;EZ6CGY50MJ01;1.443328;360T;MONE;CAD;N/A;300000.0;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504517058L2;false;TPAC,FULJ,ILQD
2022-02-18T12:01:13.213Z;ISIN;EZ8VPLYNDQY2;0.8345166;360T;MONE;GBP;N/A;7200000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504517025L1;false;TPAC,FULJ,ILQD
2022-02-18T12:01:13.213Z;ISIN;EZ9SX5WZKSH8;0.835096;360T;MONE;GBP;N/A;7200000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504517025L2;false;TPAC,FULJ,ILQD
2022-02-18T12:01:05.961Z;ISIN;EZ5S656BRZT4;1.0459483;360T;MONE;CHF;N/A;534000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504517003L2;false;TPAC,FULJ,ILQD
2022-02-18T12:01:05.961Z;ISIN;EZ5CP521DML7;1.0460785;360T;MONE;CHF;N/A;534000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504517003L1;false;TPAC,FULJ,ILQD
2022-02-18T12:00:59.114Z;ISIN;EZ4TT4501JK4;10.155282;360T;MONE;NOK;N/A;1250000.0;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504516984L1;false;TPAC,FULJ,ILQD
