Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-19T10:58:36.425Z;ISIN;EZB6146T9YK7;1.65691;360T;MONE;AUD;N/A;284374.72;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663140914L2;false;TPAC,FULJ,ILQD
2023-09-19T10:58:36.425Z;ISIN;EZNZK4YMD1Q1;1.656906;360T;MONE;AUD;N/A;284374.72;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663140914L1;false;TPAC,FULJ,ILQD
2023-09-19T10:58:33.154Z;ISIN;EZZVQTNVC4X7;0.8631523;360T;MONE;GBP;N/A;7.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663139047L1;false;TPAC,FULJ,ILQD
2023-09-19T10:58:33.154Z;ISIN;EZ9P8GV6YTQ8;0.8631887;360T;MONE;GBP;N/A;7.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663139047L2;false;TPAC,FULJ,ILQD
2023-09-19T10:58:31.035Z;ISIN;EZ23NTBV9HZ7;8.3685651;360T;MONE;HKD;N/A;1740000.0;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663140898L2;false;TPAC,FULJ,ILQD
2023-09-19T10:58:31.035Z;ISIN;EZ4GLBT92W47;8.3661245;360T;MONE;HKD;N/A;1740000.0;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663140898L1;false;TPAC,FULJ,ILQD
2023-09-19T10:58:24.882Z;ISIN;EZ12YH26S5M1;1.801385;360T;MONE;NZD;N/A;241311.4;NZD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663140863L1;false;TPAC,FULJ,ILQD
2023-09-19T10:58:24.882Z;ISIN;EZMSKVPR9CN2;1.801876;360T;MONE;NZD;N/A;241311.4;NZD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663140863L2;false;TPAC,FULJ,ILQD
2023-09-19T10:58:19.862Z;ISIN;EZ9P8GV6YTQ8;0.8633286;360T;MONE;GBP;N/A;295234.77;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663140498L1;false;TPAC,FULJ,ILQD
2023-09-19T10:58:19.862Z;ISIN;EZR0Z1CGC557;0.86336;360T;MONE;GBP;N/A;295234.77;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663140498L2;false;TPAC,FULJ,ILQD
2023-09-19T10:58:14.998Z;ISIN;EZCK1JPL37P5;1.0699681;360T;MONE;USD;N/A;874022.3;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663140462L1;false;TPAC,FULJ,ILQD
2023-09-19T10:58:14.998Z;ISIN;EZ149QLLVGD9;1.0700519;360T;MONE;USD;N/A;874022.3;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663140462L2;false;TPAC,FULJ,ILQD
2023-09-19T10:51:35.196Z;ISIN;EZQ5RTLNRX84;6.9675862;360T;MONE;DKK;N/A;1.4E7;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663139944L1;false;TPAC,FULJ,ILQD
2023-09-19T10:51:35.196Z;ISIN;EZYWN576WQZ1;6.9672796;360T;MONE;DKK;N/A;1.4E7;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663139944L2;false;TPAC,FULJ,ILQD
2023-09-19T10:51:09.991Z;ISIN;EZ3RF16PFQ28;10.747055;360T;MONE;NOK;N/A;5.4E7;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663139673L2;false;TPAC,FULJ,ILQD
2023-09-19T10:51:09.991Z;ISIN;EZ3DHJQ15718;10.747405;360T;MONE;NOK;N/A;5.4E7;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663139673L1;false;TPAC,FULJ,ILQD
2023-09-19T10:50:40.567Z;ISIN;EZFT50C09R57;11.1076842;360T;MONE;SEK;N/A;3.91E8;SEK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663139548L2;false;TPAC,FULJ,ILQD
2023-09-19T10:50:40.567Z;ISIN;EZM9P7JY3FN1;11.1082435;360T;MONE;SEK;N/A;3.91E8;SEK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663139548L1;false;TPAC,FULJ,ILQD
2023-09-19T10:49:55.623Z;ISIN;EZDYFVQFD8B2;11.8861121;360T;MONE;SEK;N/A;1.0E7;SEK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663139406L1;false;TPAC,FULJ,ILQD
2023-09-19T10:49:55.623Z;ISIN;EZKZNL2V0LJ6;11.8853114;360T;MONE;SEK;N/A;1.0E7;SEK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663139406L2;false;TPAC,FULJ,ILQD
2023-09-19T10:47:32.265Z;ISIN;EZ0KN2PBTMT8;1.0717601;360T;MONE;USD;N/A;1391000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663138760;false;FULJ,ILQD
2023-09-19T10:39:52.128Z;ISIN;EZNH4WTXVL56;27.03497;360T;MONE;TRY;N/A;1.3E7;TRY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663136926L1;false;TPAC,FULJ,ILQD
2023-09-19T10:39:52.128Z;ISIN;EZKGKB6GW6G7;27.04796;360T;MONE;TRY;N/A;1.3E7;TRY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663136926L2;false;TPAC,FULJ,ILQD
2023-09-19T10:39:24.455Z;ISIN;EZBW7CLR3J64;11.10054;360T;MONE;SEK;N/A;7.0E7;SEK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663136783L2;false;TPAC,FULJ,ILQD
2023-09-19T10:39:24.455Z;ISIN;EZFT50C09R57;11.1010592;360T;MONE;SEK;N/A;7.0E7;SEK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663136783L1;false;TPAC,FULJ,ILQD
2023-09-19T10:38:58.806Z;ISIN;EZRH9D1VYL04;4.345434;360T;MONE;PLN;N/A;3.4E7;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663136585L1;false;TPAC,FULJ,ILQD
2023-09-19T10:38:58.806Z;ISIN;EZC8DVHZ0JD5;4.3455;360T;MONE;PLN;N/A;3.4E7;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663136585L2;false;TPAC,FULJ,ILQD
2023-09-19T10:38:37.224Z;ISIN;EZGM5PHN47S3;0.59429;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663136241L2;false;TPAC,FULJ,ILQD
2023-09-19T10:38:37.224Z;ISIN;EZLC41PTMV75;0.5942884;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663136241L1;false;TPAC,FULJ,ILQD
2023-09-19T10:37:42.333Z;ISIN;EZ30ZZV1KZQ5;147.62403;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663135364L1;false;TPAC,FULJ,ILQD
2023-09-19T10:37:42.333Z;ISIN;EZT31CDZ0RL2;147.57479;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663135364L2;false;TPAC,FULJ,ILQD
2023-09-19T10:35:15.135Z;ISIN;EZXXN8GGH8L7;0.8643519;360T;MONE;GBP;N/A;793931.25;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662816181L1;false;TPAC,FULJ,ILQD
2023-09-19T10:35:15.135Z;ISIN;EZZ2DC1K4771;0.8656432;360T;MONE;GBP;N/A;1.490232666E7;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662816181L2;false;TPAC,FULJ,ILQD
2023-09-19T10:34:46.963Z;ISIN;EZCK1JPL37P5;1.0698682;360T;MONE;USD;N/A;2.207878124E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663132561L1;false;TPAC,FULJ,ILQD
2023-09-19T10:34:46.963Z;ISIN;EZWMNCFRX7C1;1.06991;360T;MONE;USD;N/A;2.207878124E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663132561L2;false;TPAC,FULJ,ILQD
2023-09-19T10:34:23.118Z;ISIN;EZFQ1KLJ5HL8;7.29698;360T;MONE;CNY;N/A;2.45E8;CNY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663132137L2;false;TPAC,FULJ,ILQD
2023-09-19T10:34:23.118Z;ISIN;EZMWWFL8FLW9;7.297508;360T;MONE;CNY;N/A;2.45E8;CNY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663132137L1;false;TPAC,FULJ,ILQD
2023-09-19T10:34:17.634Z;ISIN;EZ2TF73YX9M3;1.0740758;360T;MONE;USD;N/A;80000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663132442L2;false;TPAC,FULJ,ILQD
2023-09-19T10:34:17.634Z;ISIN;EZWMNCFRX7C1;1.06991;360T;MONE;USD;N/A;80000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663132442L1;false;TPAC,FULJ,ILQD
2023-09-19T10:34:15.078Z;ISIN;EZCK1JPL37P5;1.0699076;360T;MONE;USD;N/A;640000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663132431L2;false;TPAC,FULJ,ILQD
2023-09-19T10:34:15.078Z;ISIN;EZC3PRP5GB61;1.069859;360T;MONE;USD;N/A;640000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663132431L1;false;TPAC,FULJ,ILQD
2023-09-19T10:34:00.535Z;ISIN;EZH30TCLYSB5;0.89615;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663132065L2;false;TPAC,FULJ,ILQD
2023-09-19T10:34:00.535Z;ISIN;EZYRQXJCPZ16;0.8962449;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663132065L1;false;TPAC,FULJ,ILQD
2023-09-19T10:30:51.521Z;ISIN;EZ6LJVQ3ZKL2;1.344328;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663125587L1;false;TPAC,FULJ,ILQD
2023-09-19T10:30:51.521Z;ISIN;EZJHZSPTHRN3;1.3442928;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663125587L2;false;TPAC,FULJ,ILQD
2023-09-19T10:28:14.951Z;ISIN;EZCK1JPL37P5;1.069389;360T;MONE;USD;N/A;3.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663123056L1;false;TPAC,FULJ,ILQD
2023-09-19T10:28:14.951Z;ISIN;EZ3B83217CF4;1.069766;360T;MONE;USD;N/A;3.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663123056L2;false;TPAC,FULJ,ILQD
2023-09-19T10:26:33.219Z;ISIN;EZ769VPBLS10;1.2387891;360T;MONE;USD;N/A;8000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662816171L4;false;TPAC,FULJ,ILQD
2023-09-19T10:26:33.219Z;ISIN;EZFL0DQY9NQ4;1.2388;360T;MONE;USD;N/A;8000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662816171L1;false;TPAC,FULJ,ILQD
2023-09-19T10:26:33.219Z;ISIN;EZFL0DQY9NQ4;1.2388;360T;MONE;USD;N/A;1.1E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662816171L2;false;TPAC,FULJ,ILQD
2023-09-19T10:26:33.219Z;ISIN;EZ769VPBLS10;1.2387891;360T;MONE;USD;N/A;1.1E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662816171L3;false;TPAC,FULJ,ILQD
2023-09-19T10:25:28.475Z;ISIN;EZ88D4Y9NK61;7.81796;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663121964L2;false;TPAC,FULJ,ILQD
2023-09-19T10:25:28.475Z;ISIN;EZ8NZS1LG520;7.8179665;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663121964L1;false;TPAC,FULJ,ILQD
2023-09-19T10:24:58.320Z;ISIN;EZL17QXH3674;1.457302;360T;MONE;SGD;N/A;150000.0;SGD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663121662L1;false;TPAC,FULJ,ILQD
2023-09-19T10:24:58.320Z;ISIN;EZ10J087BQN1;1.457277;360T;MONE;SGD;N/A;150000.0;SGD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663121662L2;false;TPAC,FULJ,ILQD
2023-09-19T10:24:30.499Z;ISIN;EZC8DVHZ0JD5;4.34816;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663131615L2;false;TPAC,FULJ,ILQD
2023-09-19T10:24:30.499Z;ISIN;EZRH9D1VYL04;4.348085;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663131615L1;false;TPAC,FULJ,ILQD
2023-09-19T10:23:56.180Z;ISIN;EZ0K7LJCSZT5;22.86302;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663131092L1;false;TPAC,FULJ,ILQD
2023-09-19T10:23:56.180Z;ISIN;EZ1KRG93SHH2;22.864;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663131092L2;false;TPAC,FULJ,ILQD
2023-09-19T10:23:21.090Z;ISIN;EZJX36QC4WJ2;0.86325;360T;MONE;GBP;N/A;215000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663121266L2;false;TPAC,FULJ,ILQD
2023-09-19T10:23:21.090Z;ISIN;EZ9P8GV6YTQ8;0.863078;360T;MONE;GBP;N/A;215000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663121266L1;false;TPAC,FULJ,ILQD
2023-09-19T10:21:53.075Z;ISIN;EZQVHMK38PL6;1.4378568;360T;MONE;CAD;N/A;1500000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663120563L2;false;TPAC,FULJ,ILQD
2023-09-19T10:21:53.075Z;ISIN;EZ5G6D4GF0G1;1.43767;360T;MONE;CAD;N/A;1500000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663120563L1;false;TPAC,FULJ,ILQD
2023-09-19T10:17:55.457Z;ISIN;EZNZK4YMD1Q1;1.6554573;360T;MONE;AUD;N/A;1000000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663128225L1;false;TPAC,FULJ,ILQD
2023-09-19T10:17:55.457Z;ISIN;EZB6146T9YK7;1.65546;360T;MONE;AUD;N/A;1000000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663128225L2;false;TPAC,FULJ,ILQD
2023-09-19T10:17:22.274Z;ISIN;EZB7YSK3F706;1.2385462;360T;MONE;USD;N/A;2926775.19;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662816165L2L1;false;TPAC,FULJ,ILQD
2023-09-19T10:17:22.274Z;ISIN;EZFN0PRTJRP8;1.2385244;360T;MONE;USD;N/A;357480.56;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662816165L1L2;false;TPAC,FULJ,ILQD
2023-09-19T10:17:22.274Z;ISIN;EZMBSSPN8ZM7;1.2385288;360T;MONE;USD;N/A;2910616.84;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662816165L2L2;false;TPAC,FULJ,ILQD
2023-09-19T10:17:22.274Z;ISIN;EZB7YSK3F706;1.2385462;360T;MONE;USD;N/A;283395.68;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662816165L1L1;false;TPAC,FULJ,ILQD
2023-09-19T10:14:09.990Z;ISIN;EZPZB8NZPX29;0.57707;360T;MONE;CHF;N/A;3500000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663066177L2;false;TPAC,FULJ,ILQD
2023-09-19T10:14:09.990Z;ISIN;EZ04C4HP1WW6;0.57923;360T;MONE;CHF;N/A;3500000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663066177L1;false;TPAC,FULJ,ILQD
2023-09-19T10:13:48.051Z;ISIN;EZ8YY3Y89Y62;0.9588519;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663125414L2;false;TPAC,FULJ,ILQD
2023-09-19T10:13:48.051Z;ISIN;EZZ1VQ79WGK1;0.9589091;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663125414L1;false;TPAC,FULJ,ILQD
2023-09-19T10:09:15.743Z;ISIN;EZV0L88PR3B3;157.9116;360T;MONE;JPY;N/A;8.07503E7;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663116660L1;false;TPAC,FULJ,ILQD
2023-09-19T10:09:15.743Z;ISIN;EZP0P2XBYFV1;157.7396;360T;MONE;JPY;N/A;8.07503E7;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663116660L2;false;TPAC,FULJ,ILQD
2023-09-19T10:08:06.463Z;ISIN;EZFBWXBZCKM6;1.43704;360T;MONE;CAD;N/A;1500000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663123614L1;false;TPAC,FULJ,ILQD
2023-09-19T10:08:06.463Z;ISIN;EZS1V3B7GP80;1.4370755;360T;MONE;CAD;N/A;1700000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663123614L2;false;TPAC,FULJ,ILQD
2023-09-19T10:06:27.542Z;ISIN;EZ0M5QSFDJW0;1.4516789;360T;MONE;CAD;N/A;5000000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663123336L1;false;TPAC,FULJ,ILQD
2023-09-19T10:06:27.542Z;ISIN;EZR5RN4ZGYD3;1.4552392;360T;MONE;CAD;N/A;5260000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663123336L2;false;TPAC,FULJ,ILQD
2023-09-19T10:06:13.212Z;ISIN;EZMWWFL8FLW9;7.296684;360T;MONE;CNY;N/A;1.8E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663120421L1;false;TPAC,FULJ,ILQD
2023-09-19T10:06:13.212Z;ISIN;EZFQ1KLJ5HL8;7.29619;360T;MONE;CNY;N/A;1.8E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663120421L2;false;TPAC,FULJ,ILQD
2023-09-19T09:57:55.108Z;ISIN;EZWMNCFRX7C1;1.06896;360T;MONE;USD;N/A;147327.2;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663120860L1;false;TPAC,FULJ,ILQD
2023-09-19T09:57:55.108Z;ISIN;EZ3B83217CF4;1.0692965;360T;MONE;USD;N/A;147327.2;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663120860L2;false;TPAC,FULJ,ILQD
2023-09-19T09:56:37.131Z;ISIN;EZ0FHFB283L9;4.3530006;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663120627L2;false;TPAC,FULJ,ILQD
2023-09-19T09:56:37.131Z;ISIN;EZC8DVHZ0JD5;4.34928;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663120627L1;false;TPAC,FULJ,ILQD
2023-09-19T09:55:54.074Z;ISIN;EZ0HBJG3H3D5;7.29623;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663119261L1;false;TPAC,FULJ,ILQD
2023-09-19T09:55:54.074Z;ISIN;EZKVWRZJSSW7;7.2943994;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663119261L2;false;TPAC,FULJ,ILQD
2023-09-19T09:53:45.998Z;ISIN;EZZG3R5QQVS0;11.5102212;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663117963L1;false;TPAC,FULJ,ILQD
2023-09-19T09:53:45.998Z;ISIN;EZ75N1R34H34;11.5485523;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663117963L2;false;TPAC,FULJ,ILQD
2023-09-19T09:52:21.864Z;ISIN;EZJHZSPTHRN3;1.3449828;360T;MONE;CAD;N/A;41441.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663119870;false;FULJ,ILQD
2023-09-19T09:49:20.970Z;ISIN;EZR5RN4ZGYD3;1.4549131;360T;MONE;CAD;N/A;1.4765E7;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663117440L2;false;TPAC,FULJ,ILQD
2023-09-19T09:49:20.970Z;ISIN;EZYQG9YQWV45;1.4374258;360T;MONE;CAD;N/A;1.4E7;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663117440L1;false;TPAC,FULJ,ILQD
2023-09-19T09:48:54.564Z;ISIN;EZWMNCFRX7C1;1.06827;360T;MONE;USD;N/A;1.0E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663119412L1;false;TPAC,FULJ,ILQD
2023-09-19T09:48:54.564Z;ISIN;EZ4KMR071JG9;1.0744969;360T;MONE;USD;N/A;1.0E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663119412L2;false;TPAC,FULJ,ILQD
2023-09-19T09:44:18.585Z;ISIN;EZVML9SSBMK7;8.356959;360T;MONE;HKD;N/A;4000000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663117790L2;false;TPAC,FULJ,ILQD
2023-09-19T09:44:18.585Z;ISIN;EZ4GLBT92W47;8.3517294;360T;MONE;HKD;N/A;4000000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663117790L1;false;TPAC,FULJ,ILQD
2023-09-19T09:43:25.422Z;ISIN;EZ27QJ2QL0X9;7.4538;360T;MONE;DKK;N/A;8500000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663116541L2;false;TPAC,FULJ,ILQD
2023-09-19T09:43:25.422Z;ISIN;EZ8WX8CH0256;7.454392;360T;MONE;DKK;N/A;8500000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663116541L1;false;TPAC,FULJ,ILQD
2023-09-19T09:42:37.621Z;ISIN;EZ3BVBVR6MW7;0.8883998;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663111862L2;false;TPAC,FULJ,ILQD
2023-09-19T09:42:37.621Z;ISIN;EZH30TCLYSB5;0.89678;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663111862L1;false;TPAC,FULJ,ILQD
2023-09-19T09:42:20.714Z;ISIN;EZM38Y12DXZ5;0.95816;360T;MONE;CHF;N/A;2.5E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663111548L1;false;TPAC,FULJ,ILQD
2023-09-19T09:42:20.714Z;ISIN;EZHQPJ5QPHZ5;0.9529067;360T;MONE;CHF;N/A;2.5E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663111548L2;false;TPAC,FULJ,ILQD
2023-09-19T09:42:07.574Z;ISIN;EZV0L88PR3B3;157.8215;360T;MONE;JPY;N/A;1500000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663116483L1;false;TPAC,FULJ,ILQD
2023-09-19T09:42:07.574Z;ISIN;EZG8Z0JBK2Z8;157.801;360T;MONE;JPY;N/A;1500000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663116483L2;false;TPAC,FULJ,ILQD
2023-09-19T09:41:18.776Z;ISIN;EZ8LDDZDVG94;24.44484;360T;MONE;CZK;N/A;1.6E7;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663111781L1;false;TPAC,FULJ,ILQD
2023-09-19T09:41:18.776Z;ISIN;EZ8M3182KGY6;24.447;360T;MONE;CZK;N/A;1.6E7;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663111781L2;false;TPAC,FULJ,ILQD
2023-09-19T09:39:19.191Z;ISIN;EZZGT5PHZV49;1.6582022;360T;MONE;AUD;N/A;528700.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663110603L2;false;TPAC,FULJ,ILQD
2023-09-19T09:39:19.191Z;ISIN;EZH4NYQ53QK4;1.6561565;360T;MONE;AUD;N/A;528700.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663110603L1;false;TPAC,FULJ,ILQD
2023-09-19T09:38:58.674Z;ISIN;EZS9KBK16324;11.8847;360T;MONE;SEK;N/A;2.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663112731L2;false;TPAC,FULJ,ILQD
2023-09-19T09:38:58.674Z;ISIN;EZ86P1372583;11.885565;360T;MONE;SEK;N/A;2.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663112731L1;false;TPAC,FULJ,ILQD
2023-09-19T09:38:41.057Z;ISIN;EZMWWFL8FLW9;7.29837;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663109590L1;false;TPAC,FULJ,ILQD
2023-09-19T09:38:41.057Z;ISIN;EZFQ1KLJ5HL8;7.29788;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663109590L2;false;TPAC,FULJ,ILQD
2023-09-19T09:38:04.031Z;ISIN;EZFQ1KLJ5HL8;7.29813;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663109543L2;false;TPAC,FULJ,ILQD
2023-09-19T09:38:04.031Z;ISIN;EZMWWFL8FLW9;7.29862;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663109543L1;false;TPAC,FULJ,ILQD
2023-09-19T09:34:56.681Z;ISIN;EZFQ1KLJ5HL8;7.29765;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663109194L2;false;TPAC,FULJ,ILQD
