Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-28T10:09:53.059Z;ISIN;EZXKQFNJC337;15.582106;360T;MONE;TRY;N/A;3.0E7;TRY;2022-05-26T00:00:00.000Z;360T;1010000281522586766L1;false;TPAC,FULJ,ILQD
2022-04-28T10:09:53.059Z;ISIN;EZ31LK0ZJT92;15.62201;360T;MONE;TRY;N/A;3.0E7;TRY;2022-05-26T00:00:00.000Z;360T;1010000281522586766L2;false;TPAC,FULJ,ILQD
2022-04-28T10:09:13.660Z;ISIN;EZ73LNKHBPL4;1.0541853;360T;MONE;USD;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522587457L2;false;TPAC,FULJ,ILQD
2022-04-28T10:09:13.660Z;ISIN;EZ35Q3PCSTM2;1.05284;360T;MONE;USD;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522587457L1;false;TPAC,FULJ,ILQD
2022-04-28T10:08:56.861Z;ISIN;EZ35TDKMG151;1.052734;360T;MONE;USD;N/A;1800000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522589952;false;FULJ,ILQD
2022-04-28T10:08:36.112Z;ISIN;EZ9XSMJTN6K5;1.0531608;360T;MONE;USD;N/A;100000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522593110L1;false;TPAC,FULJ,ILQD
2022-04-28T10:08:26.217Z;ISIN;EZ6NRG6Q9X17;1.0547626;360T;MONE;USD;N/A;1700000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522589795;false;FULJ,ILQD
2022-04-28T10:08:21.369Z;ISIN;EZZN8485JJM4;1.0577018;360T;MONE;USD;N/A;3.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522516357;false;FULJ,ILQD
2022-04-28T10:08:05.657Z;ISIN;EZLGZV7R5233;377.3299;360T;MONE;HUF;N/A;3.28964E7;HUF;2022-05-26T00:00:00.000Z;360T;1010000281522583270;false;FULJ,ILQD
2022-04-28T10:07:27.268Z;ISIN;EZWMD7CQ9HB8;23.2854;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-26T00:00:00.000Z;360T;1010000281522585726L1;false;TPAC,FULJ,ILQD
2022-04-28T10:07:27.268Z;ISIN;EZLP9LVCXG73;23.292;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-26T00:00:00.000Z;360T;1010000281522585726L2;false;TPAC,FULJ,ILQD
2022-04-28T10:07:15.265Z;ISIN;EZ1R9G48VNJ8;6.6388;360T;MONE;CNY;N/A;1.327597E7;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522585898L1;false;TPAC,FULJ,ILQD
2022-04-28T10:07:15.265Z;ISIN;EZJLL59STNJ7;6.641925;360T;MONE;CNY;N/A;1.327597E7;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522585898L2;false;TPAC,FULJ,ILQD
2022-04-28T10:04:19.298Z;ISIN;EZ9XSMJTN6K5;1.0516935;360T;MONE;USD;N/A;40000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522586038;false;FULJ,ILQD
2022-04-28T10:02:49.535Z;ISIN;EZ10BNX1S5K0;130.559;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522585416L1;false;TPAC,FULJ,ILQD
2022-04-28T10:02:49.535Z;ISIN;EZ9LS8K8VSS9;130.256;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522585416L2;false;TPAC,FULJ,ILQD
2022-04-28T10:01:52.108Z;ISIN;EZ9XSMJTN6K5;1.0519743;360T;MONE;USD;N/A;57000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522583636;false;FULJ,ILQD
2022-04-28T10:00:48.719Z;ISIN;EZ73LNKHBPL4;1.0535191;360T;MONE;USD;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522585786L2;false;TPAC,FULJ,ILQD
2022-04-28T10:00:48.719Z;ISIN;EZ35TDKMG151;1.05209;360T;MONE;USD;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522585786L1;false;TPAC,FULJ,ILQD
2022-04-28T09:59:06.810Z;ISIN;EZ81YRRMFMK6;7.437215;360T;MONE;DKK;N/A;2850000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522589255;false;FULJ,ILQD
2022-04-28T09:59:04.553Z;ISIN;EZZN8485JJM4;1.0571923;360T;MONE;USD;N/A;3.1E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522516347;false;FULJ,ILQD
2022-04-28T09:56:50.742Z;ISIN;EZ10BNX1S5K0;130.481;360T;MONE;JPY;N/A;9.0E9;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522585467L2;false;TPAC,FULJ,ILQD
2022-04-28T09:56:50.742Z;ISIN;EZV1YR6LN6K3;130.49365;360T;MONE;JPY;N/A;9.0E9;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522585467L1;false;TPAC,FULJ,ILQD
2022-04-28T09:55:50.177Z;ISIN;EZKND34BFZR3;7.252778;360T;MONE;CNY;N/A;4.82E7;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522584900;false;FULJ,ILQD
2022-04-28T09:54:50.441Z;ISIN;EZ9XSMJTN6K5;1.0520843;360T;MONE;USD;N/A;500000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522581418;false;FULJ,ILQD
2022-04-28T09:53:47.778Z;ISIN;EZ4MTS5JB2D9;7.8467087;360T;MONE;HKD;N/A;5000000.0;HKD;2022-05-26T00:00:00.000Z;360T;1010000281522582207L1;false;TPAC,FULJ,ILQD
2022-04-28T09:53:47.778Z;ISIN;EZV3MCNVK5L6;7.8464;360T;MONE;HKD;N/A;5000000.0;HKD;2022-05-26T00:00:00.000Z;360T;1010000281522582207L2;false;TPAC,FULJ,ILQD
2022-04-28T09:49:43.703Z;ISIN;EZ2X9QH8K714;0.65041;360T;MONE;USD;N/A;2.0E8;NZD;2022-05-26T00:00:00.000Z;360T;1010000281522583026L2;false;TPAC,FULJ,ILQD
2022-04-28T09:49:43.703Z;ISIN;EZQJDWNSY6D0;0.6504075;360T;MONE;USD;N/A;2.0E8;NZD;2022-05-26T00:00:00.000Z;360T;1010000281522583026L1;false;TPAC,FULJ,ILQD
2022-04-28T09:49:01.759Z;ISIN;EZC7G0NWZNW3;34.4515;360T;MONE;THB;N/A;5000000.0;THB;2022-05-26T00:00:00.000Z;360T;1010000281522579361L1;false;TPAC,FULJ,ILQD
2022-04-28T09:49:01.759Z;ISIN;EZ3YHJHHX0G3;34.4622;360T;MONE;THB;N/A;5000000.0;THB;2022-05-26T00:00:00.000Z;360T;1010000281522579361L2;false;TPAC,FULJ,ILQD
2022-04-28T09:46:09.818Z;ISIN;EZKB1QZTBJV6;9.35503;360T;MONE;NOK;N/A;2.0E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522580051L1;false;TPAC,FULJ,ILQD
2022-04-28T09:46:09.818Z;ISIN;EZ0RHM4MW5R8;9.35506;360T;MONE;NOK;N/A;2.0E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522580051L2;false;TPAC,FULJ,ILQD
2022-04-28T09:43:57.707Z;ISIN;EZ1R9G48VNJ8;6.642;360T;MONE;CNY;N/A;9.960188E7;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522578483L1;false;TPAC,FULJ,ILQD
2022-04-28T09:43:57.707Z;ISIN;EZJLL59STNJ7;6.645155;360T;MONE;CNY;N/A;9.960188E7;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522578483L2;false;TPAC,FULJ,ILQD
2022-04-28T09:43:54.933Z;ISIN;EZV2Q2SHX8F6;1.0536288;360T;MONE;USD;N/A;150000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522578323L2;false;TPAC,FULJ,ILQD
2022-04-28T09:43:54.933Z;ISIN;EZ35Q3PCSTM2;1.05237;360T;MONE;USD;N/A;150000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522578323L1;false;TPAC,FULJ,ILQD
2022-04-28T09:43:37.684Z;ISIN;EZ781Y6VFQC2;9.8510217;360T;MONE;NOK;N/A;2.795E7;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522578262L2;false;TPAC,FULJ,ILQD
2022-04-28T09:43:37.684Z;ISIN;EZVFNBT927T9;9.8396;360T;MONE;NOK;N/A;2.795E7;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522578262L1;false;TPAC,FULJ,ILQD
2022-04-28T09:43:37.058Z;ISIN;EZ1G8GQJVTQ1;4.687772;360T;MONE;PLN;N/A;35000.0;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522578233L2;false;TPAC,FULJ,ILQD
2022-04-28T09:43:37.058Z;ISIN;EZ1G8GQJVTQ1;4.687772;360T;MONE;PLN;N/A;105000.0;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522578233L1;false;TPAC,FULJ,ILQD
2022-04-28T09:43:36.170Z;ISIN;EZ35Q3PCSTM2;1.05249;360T;MONE;USD;N/A;2000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522578186L1;false;TPAC,FULJ,ILQD
2022-04-28T09:43:36.170Z;ISIN;EZ68BSYY59G2;1.052584;360T;MONE;USD;N/A;2000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522578186L2;false;TPAC,FULJ,ILQD
2022-04-28T09:43:10.283Z;ISIN;EZ35Q3PCSTM2;1.05258;360T;MONE;USD;N/A;6.15E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522577970L2;false;TPAC,FULJ,ILQD
2022-04-28T09:43:10.283Z;ISIN;EZ35TDKMG151;1.0524947;360T;MONE;USD;N/A;6.15E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522577970L1;false;TPAC,FULJ,ILQD
2022-04-28T09:42:56.489Z;ISIN;EZCKL5MZW1N6;130.58289;360T;MONE;JPY;N/A;1.602225E9;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522577890L2;false;TPAC,FULJ,ILQD
2022-04-28T09:42:56.489Z;ISIN;EZ10BNX1S5K0;130.595;360T;MONE;JPY;N/A;1.602225E9;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522577890L1;false;TPAC,FULJ,ILQD
2022-04-28T09:41:35.692Z;ISIN;EZ61PLMDS8H9;4.68936;360T;MONE;PLN;N/A;7000000.0;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522577355L2;false;TPAC,FULJ,ILQD
2022-04-28T09:41:35.692Z;ISIN;EZ1G8GQJVTQ1;4.6874539;360T;MONE;PLN;N/A;7000000.0;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522577355L1;false;TPAC,FULJ,ILQD
2022-04-28T09:41:27.710Z;ISIN;EZ8PFZLZH4M3;9.8382013;360T;MONE;NOK;N/A;1.0E8;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522579146L2;false;TPAC,FULJ,ILQD
2022-04-28T09:41:27.710Z;ISIN;EZXHZ5KDLR73;9.8378044;360T;MONE;NOK;N/A;1.0E8;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522579146L1;false;TPAC,FULJ,ILQD
2022-04-28T09:40:54.052Z;ISIN;EZMYRK2WL6C8;377.418;360T;MONE;HUF;N/A;3978780.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522577215L1;false;TPAC,FULJ,ILQD
2022-04-28T09:40:54.052Z;ISIN;EZ6DGPZ3HT49;377.8746;360T;MONE;HUF;N/A;3978780.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522577215L2;false;TPAC,FULJ,ILQD
2022-04-28T09:40:53.128Z;ISIN;EZ9XSMJTN6K5;1.0527752;360T;MONE;USD;N/A;40000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522575683;false;FULJ,ILQD
2022-04-28T09:40:25.814Z;ISIN;EZ10BNX1S5K0;130.579;360T;MONE;JPY;N/A;1.5E10;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522577283L1;false;TPAC,FULJ,ILQD
2022-04-28T09:40:25.814Z;ISIN;EZ149LJY9WT6;130.55044;360T;MONE;JPY;N/A;1.5E10;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522577283L2;false;TPAC,FULJ,ILQD
2022-04-28T09:39:47.001Z;ISIN;EZ5SG4XSKNN8;0.840337;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522575697L2;false;TPAC,FULJ,ILQD
2022-04-28T09:39:47.001Z;ISIN;EZ86TM7GVVP9;0.84028;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522575697L1;false;TPAC,FULJ,ILQD
2022-04-28T09:39:43.918Z;ISIN;EZ95WSP4HL42;1.45813;360T;MONE;SGD;N/A;2500000.0;SGD;2022-05-26T00:00:00.000Z;360T;1010000281522577520L1;false;TPAC,FULJ,ILQD
2022-04-28T09:39:43.918Z;ISIN;EZ42DZYNFVK0;1.4620973;360T;MONE;SGD;N/A;2500000.0;SGD;2022-05-26T00:00:00.000Z;360T;1010000281522577520L2;false;TPAC,FULJ,ILQD
2022-04-28T09:39:25.598Z;ISIN;EZ35Q3PCSTM2;1.05293;360T;MONE;USD;N/A;1000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522574877L1;false;TPAC,FULJ,ILQD
2022-04-28T09:39:25.598Z;ISIN;EZV2Q2SHX8F6;1.0541824;360T;MONE;USD;N/A;1000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522574877L2;false;TPAC,FULJ,ILQD
2022-04-28T09:39:01.177Z;ISIN;EZ5SG4XSKNN8;0.840566;360T;MONE;GBP;N/A;4600000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522574556L2;false;TPAC,FULJ,ILQD
2022-04-28T09:39:01.177Z;ISIN;EZ66NR9JDZR9;0.84036;360T;MONE;GBP;N/A;4600000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522574556L1;false;TPAC,FULJ,ILQD
2022-04-28T09:38:46.177Z;ISIN;EZFWCF95B0Y9;7.4418359;360T;MONE;DKK;N/A;4.21E8;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522578724L2;false;TPAC,FULJ,ILQD
2022-04-28T09:38:46.177Z;ISIN;EZKXLB7S2KH8;7.4417566;360T;MONE;DKK;N/A;4.21E8;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522578724L1;false;TPAC,FULJ,ILQD
2022-04-28T09:38:31.069Z;ISIN;EZQ8GSD4ZBY3;6.992714;360T;MONE;CNY;N/A;2000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522578445L2;false;TPAC,FULJ,ILQD
2022-04-28T09:38:31.069Z;ISIN;EZ5C1TKJMPW7;6.988375;360T;MONE;CNY;N/A;2000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522578445L1;false;TPAC,FULJ,ILQD
2022-04-28T09:38:20.099Z;ISIN;EZ35TDKMG151;1.0529441;360T;MONE;USD;N/A;5250000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522576820L1;false;TPAC,FULJ,ILQD
2022-04-28T09:38:20.099Z;ISIN;EZCCBWMDTFF9;1.0531601;360T;MONE;USD;N/A;5250000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522576820L2;false;TPAC,FULJ,ILQD
2022-04-28T09:38:19.250Z;ISIN;EZ7VXZXS5T46;1.019495;360T;MONE;CHF;N/A;2600000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522574393L2;false;TPAC,FULJ,ILQD
2022-04-28T09:38:19.250Z;ISIN;EZ2C6Q6BYKX0;1.0220809;360T;MONE;CHF;N/A;2600000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522574393L1;false;TPAC,FULJ,ILQD
2022-04-28T09:38:10.845Z;ISIN;EZT90S0TC9T1;1.3502748;360T;MONE;CAD;N/A;2.7E7;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522576637L1;false;TPAC,FULJ,ILQD
2022-04-28T09:38:10.845Z;ISIN;EZL5YPZ43V83;1.3521007;360T;MONE;CAD;N/A;2.7E7;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522576637L2;false;TPAC,FULJ,ILQD
2022-04-28T09:38:06.666Z;ISIN;EZPFQWTJGXS7;9.772355;360T;MONE;SEK;N/A;9.0E7;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522578683L1;false;TPAC,FULJ,ILQD
2022-04-28T09:38:06.666Z;ISIN;EZ6RM7HXSTR7;9.7719;360T;MONE;SEK;N/A;9.0E7;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522578683L2;false;TPAC,FULJ,ILQD
2022-04-28T09:37:57.075Z;ISIN;EZ14B02KS1Q9;1.3502906;360T;MONE;CAD;N/A;3000.0;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522578558;false;FULJ,ILQD
2022-04-28T09:37:48.907Z;ISIN;EZKB1QZTBJV6;9.34749;360T;MONE;NOK;N/A;7.0E7;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522578465L2;false;TPAC,FULJ,ILQD
2022-04-28T09:37:48.907Z;ISIN;EZVCNXP3PP22;9.3472305;360T;MONE;NOK;N/A;7.0E7;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522578465L1;false;TPAC,FULJ,ILQD
2022-04-28T09:37:17.236Z;ISIN;EZ11292SCR46;7.06403;360T;MONE;DKK;N/A;1.1E8;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522578040L2;false;TPAC,FULJ,ILQD
2022-04-28T09:37:17.236Z;ISIN;EZ3C6QS5TDQ0;7.0644464;360T;MONE;DKK;N/A;1.1E8;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522578040L1;false;TPAC,FULJ,ILQD
2022-04-28T09:36:56.986Z;ISIN;EZG6FG04XHX4;6.63929;360T;MONE;CNY;N/A;6.0E7;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522577836L2;false;TPAC,FULJ,ILQD
2022-04-28T09:36:56.986Z;ISIN;EZGZMXVTQ847;6.636894;360T;MONE;CNY;N/A;6.0E7;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522577836L1;false;TPAC,FULJ,ILQD
2022-04-28T09:36:19.002Z;ISIN;EZKXLB7S2KH8;7.4417799;360T;MONE;DKK;N/A;37000.0;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522577607;false;FULJ,ILQD
2022-04-28T09:35:49.991Z;ISIN;EZ2ZGHM6NMM8;1.0229563;360T;MONE;CHF;N/A;12000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522577128;false;FULJ,ILQD
2022-04-28T09:35:39.283Z;ISIN;EZ9XSMJTN6K5;1.053258;360T;MONE;USD;N/A;250000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522575143;false;FULJ,ILQD
2022-04-28T09:35:36.010Z;ISIN;EZFBR9TT5RL8;1.0227418;360T;MONE;CHF;N/A;2.0E7;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522577060L2;false;TPAC,FULJ,ILQD
2022-04-28T09:35:36.010Z;ISIN;EZ2C6Q6BYKX0;1.02276;360T;MONE;CHF;N/A;2.0E7;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522577060L1;false;TPAC,FULJ,ILQD
2022-04-28T09:34:42.217Z;ISIN;EZ76TKDGLGH9;7.564437;360T;MONE;HRK;N/A;197283.0;HRK;2022-05-26T00:00:00.000Z;360T;1010000281522574151;false;FULJ,ILQD
2022-04-28T09:34:23.173Z;ISIN;EZLRM5JV68H6;1.061944;360T;MONE;USD;N/A;51500.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522574428;false;FULJ,ILQD
2022-04-28T09:33:54.774Z;ISIN;EZ35TDKMG151;1.05341;360T;MONE;USD;N/A;1.44E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522574326L1;false;TPAC,FULJ,ILQD
2022-04-28T09:33:54.774Z;ISIN;EZ73LNKHBPL4;1.0548415;360T;MONE;USD;N/A;1.44E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522574326L2;false;TPAC,FULJ,ILQD
2022-04-28T09:33:27.110Z;ISIN;EZ7LWDYKKJ60;3.9573113;360T;MONE;SAR;N/A;4000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522576934L2;false;TPAC,FULJ,ILQD
2022-04-28T09:33:27.110Z;ISIN;EZG25WG4W971;3.9486119;360T;MONE;SAR;N/A;4000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522576934L1;false;TPAC,FULJ,ILQD
2022-04-28T09:33:26.508Z;ISIN;EZ1KCVVFXYP9;0.7136325;360T;MONE;USD;N/A;8500000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522576185L1;false;TPAC,FULJ,ILQD
2022-04-28T09:33:26.508Z;ISIN;EZ5X7M17KMH2;0.71365;360T;MONE;USD;N/A;8500000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522576185L2;false;TPAC,FULJ,ILQD
2022-04-28T09:32:09.981Z;ISIN;EZBMP30MJZH6;16.715687;360T;MONE;ZAR;N/A;1.7E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522576566L2;false;TPAC,FULJ,ILQD
2022-04-28T09:32:09.981Z;ISIN;EZDX35KHSNW5;16.69643;360T;MONE;ZAR;N/A;1.7E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522576566L1;false;TPAC,FULJ,ILQD
2022-04-28T09:31:43.060Z;ISIN;EZ9XSMJTN6K5;1.0529582;360T;MONE;USD;N/A;10000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522575053;false;FULJ,ILQD
2022-04-28T09:31:26.862Z;ISIN;EZ35TDKMG151;1.0528041;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522574745L2;false;TPAC,FULJ,ILQD
2022-04-28T09:31:26.862Z;ISIN;EZ9XSMJTN6K5;1.0527766;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522574745L1;false;TPAC,FULJ,ILQD
2022-04-28T09:31:14.442Z;ISIN;EZ8GYYSS17V1;24.52943;360T;MONE;CZK;N/A;1.3E7;CZK;2022-05-26T00:00:00.000Z;360T;1010000281522572241L2;false;TPAC,FULJ,ILQD
2022-04-28T09:31:14.442Z;ISIN;EZ09YQHFS955;24.51404;360T;MONE;CZK;N/A;1.3E7;CZK;2022-05-26T00:00:00.000Z;360T;1010000281522572241L1;false;TPAC,FULJ,ILQD
2022-04-28T09:30:52.794Z;ISIN;EZBT0DYP0272;15.571364;360T;MONE;TRY;N/A;4500000.0;TRY;2022-05-26T00:00:00.000Z;360T;1010000281522574586L1;false;TPAC,FULJ,ILQD
2022-04-28T09:30:52.794Z;ISIN;EZXKQFNJC337;15.573791;360T;MONE;TRY;N/A;4500000.0;TRY;2022-05-26T00:00:00.000Z;360T;1010000281522574586L2;false;TPAC,FULJ,ILQD
2022-04-28T09:30:28.446Z;ISIN;EZC16TNMVJ31;4.9483;360T;MONE;RON;N/A;5000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522573021L2;false;TPAC,FULJ,ILQD
2022-04-28T09:30:28.446Z;ISIN;EZFX7HP9TXF0;4.943231;360T;MONE;RON;N/A;5000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522573021L1;false;TPAC,FULJ,ILQD
2022-04-28T09:29:46.978Z;ISIN;EZV9KBY56XR7;1.282;360T;MONE;CAD;N/A;1.0E7;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522574284L2;false;TPAC,FULJ,ILQD
2022-04-28T09:29:46.978Z;ISIN;EZ855RPBP1X0;1.28198;360T;MONE;CAD;N/A;1.0E7;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522574284L1;false;TPAC,FULJ,ILQD
2022-04-28T09:29:45.782Z;ISIN;EZ9XSMJTN6K5;1.0532138;360T;MONE;USD;N/A;59150.55;USD;2022-05-26T00:00:00.000Z;360T;1010000281522572287;false;FULJ,ILQD
2022-04-28T09:29:44.627Z;ISIN;EZ9XSMJTN6K5;1.0531466;360T;MONE;USD;N/A;5000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522571122L1;false;TPAC,FULJ,ILQD
2022-04-28T09:29:44.627Z;ISIN;EZ68BSYY59G2;1.0533472;360T;MONE;USD;N/A;5000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522571122L2;false;TPAC,FULJ,ILQD
2022-04-28T09:28:45.537Z;ISIN;EZFX7HP9TXF0;4.9449;360T;MONE;RON;N/A;1.38E7;RON;2022-05-26T00:00:00.000Z;360T;1010000281522573724L2;false;TPAC,FULJ,ILQD
2022-04-28T09:28:45.537Z;ISIN;EZYXXYD1CFW4;4.9438;360T;MONE;RON;N/A;1.38E7;RON;2022-05-26T00:00:00.000Z;360T;1010000281522573724L1;false;TPAC,FULJ,ILQD
2022-04-28T09:28:33.848Z;ISIN;EZL6BJJNN3K0;1.4584875;360T;MONE;SGD;N/A;5000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522574830L1;false;TPAC,FULJ,ILQD
2022-04-28T09:28:33.848Z;ISIN;EZN2N8CQ2ZW7;1.4604413;360T;MONE;SGD;N/A;5000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522574830L2;false;TPAC,FULJ,ILQD
2022-04-28T09:28:03.379Z;ISIN;EZ5M8M52N8R8;4.6928959;360T;MONE;PLN;N/A;2.09E7;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522573650L1;false;TPAC,FULJ,ILQD
2022-04-28T09:28:03.379Z;ISIN;EZ1G8GQJVTQ1;4.693465;360T;MONE;PLN;N/A;2.09E7;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522573650L2;false;TPAC,FULJ,ILQD
2022-04-28T09:27:50.862Z;ISIN;EZ2C6Q6BYKX0;1.0220818;360T;MONE;CHF;N/A;1.0E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522573470L1;false;TPAC,FULJ,ILQD
2022-04-28T09:27:50.862Z;ISIN;EZ2ZKMJSYRD3;1.0211663;360T;MONE;CHF;N/A;1.0E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522573470L2;false;TPAC,FULJ,ILQD
2022-04-28T09:27:47.850Z;ISIN;EZ76TKDGLGH9;7.5685806;360T;MONE;HRK;N/A;1600000.0;HRK;2022-05-26T00:00:00.000Z;360T;1010000281522572108;false;FULJ,ILQD
2022-04-28T09:27:31.384Z;ISIN;EZ23SR06VQZ6;1.0540562;360T;MONE;USD;N/A;5.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522571318L2;false;TPAC,FULJ,ILQD
2022-04-28T09:27:31.384Z;ISIN;EZ35Q3PCSTM2;1.05317;360T;MONE;USD;N/A;5.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522571318L1;false;TPAC,FULJ,ILQD
2022-04-28T09:27:15.278Z;ISIN;EZYKC0B89021;3.8681679;360T;MONE;AED;N/A;250000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522572275;false;FULJ,ILQD
2022-04-28T09:27:00.505Z;ISIN;EZMYRK2WL6C8;377.19;360T;MONE;HUF;N/A;1.59E8;HUF;2022-05-26T00:00:00.000Z;360T;1010000281522572020L2;false;TPAC,FULJ,ILQD
