Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-10T10:42:10.002Z;ISIN;EZ93QG9PVCR4;1.05976;360T;MONE;USD;N/A;1000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602310717L1;false;TPAC,FULJ,ILQD
2023-03-10T10:42:10.002Z;ISIN;EZ2BCXBL50T9;1.0800352;360T;MONE;USD;N/A;1000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602310717L2;false;TPAC,FULJ,ILQD
2023-03-10T10:41:05.652Z;ISIN;EZ6N7HQPR9J7;1.3805554;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602309945;false;FULJ,ILQD
2023-03-10T10:38:51.874Z;ISIN;EZZ9NN9W7ZB8;1.3820235;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602309331;false;FULJ,ILQD
2023-03-10T10:36:53.922Z;ISIN;EZ9XJM4Q6P20;0.9277933;360T;MONE;CHF;N/A;1.9E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302920L2;false;TPAC,FULJ,ILQD
2023-03-10T10:36:53.922Z;ISIN;EZ87S6D13455;0.92921;360T;MONE;CHF;N/A;1.9E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302920L1;false;TPAC,FULJ,ILQD
2023-03-10T10:36:31.926Z;ISIN;EZM2KKMTT811;20.113306;360T;MONE;TRY;N/A;500000.0;TRY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302862L1;false;TPAC,FULJ,ILQD
2023-03-10T10:36:31.926Z;ISIN;EZBJ9T6N60G1;20.114325;360T;MONE;TRY;N/A;500000.0;TRY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302862L2;false;TPAC,FULJ,ILQD
2023-03-10T10:36:21.462Z;ISIN;EZ93QG9PVCR4;1.06007;360T;MONE;USD;N/A;1.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602308813L1;false;TPAC,FULJ,ILQD
2023-03-10T10:36:21.462Z;ISIN;EZ2DJQJ7RZF0;1.060973;360T;MONE;USD;N/A;1.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602308813L2;false;TPAC,FULJ,ILQD
2023-03-10T10:33:57.717Z;ISIN;EZ3PNYLCLY79;1.466338;360T;MONE;CAD;N/A;2.2E7;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602307442L1;false;TPAC,FULJ,ILQD
2023-03-10T10:33:57.717Z;ISIN;EZ60H2WQSGQ7;1.46692;360T;MONE;CAD;N/A;2.2E7;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602307442L2;false;TPAC,FULJ,ILQD
2023-03-10T10:31:26.950Z;ISIN;EZ1W16Q749Q7;11.051524;360T;MONE;MAD;N/A;1500000.0;MAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602306433L2;false;TPAC,FULJ,ILQD
2023-03-10T10:31:26.950Z;ISIN;EZH4RFW5C9D5;11.0427;360T;MONE;MAD;N/A;1500000.0;MAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602306433L1;false;TPAC,FULJ,ILQD
2023-03-10T10:30:28.208Z;ISIN;EZ9YS4BVCG73;1.0597552;360T;MONE;USD;N/A;60705.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602300077;false;FULJ,ILQD
2023-03-10T10:29:23.627Z;ISIN;EZ93QG9PVCR4;1.0599;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602304393L1;false;TPAC,FULJ,ILQD
2023-03-10T10:29:23.627Z;ISIN;EZ7TBQ92M117;1.0639979;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602304393L2;false;TPAC,FULJ,ILQD
2023-03-10T10:29:19.015Z;ISIN;EZTHW33V8BH1;19.963072;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299798;false;FULJ,ILQD
2023-03-10T10:28:29.731Z;ISIN;EZ2Y7SJSN863;0.88398;360T;MONE;GBP;N/A;8000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602306033L1;false;TPAC,FULJ,ILQD
2023-03-10T10:28:29.731Z;ISIN;EZXYDKJM1Y84;0.8869473;360T;MONE;GBP;N/A;8000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602306033L2;false;TPAC,FULJ,ILQD
2023-03-10T10:26:27.646Z;ISIN;EZ2WFYYPNZJ3;7.4416854;360T;MONE;DKK;N/A;1000000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602305185L2;false;TPAC,FULJ,ILQD
2023-03-10T10:26:27.646Z;ISIN;EZ8GMK872N69;7.4418496;360T;MONE;DKK;N/A;1000000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602305185L1;false;TPAC,FULJ,ILQD
2023-03-10T10:26:21.299Z;ISIN;EZ9YS4BVCG73;1.0593006;360T;MONE;USD;N/A;270000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302746;false;FULJ,ILQD
2023-03-10T10:25:48.421Z;ISIN;EZF1SYDZTP61;19.417563;360T;MONE;MXN;N/A;1.0E7;MXN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602305036L1;false;TPAC,FULJ,ILQD
2023-03-10T10:25:48.421Z;ISIN;EZ7ZNZV78VD1;19.441348;360T;MONE;MXN;N/A;1.0E7;MXN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602305036L2;false;TPAC,FULJ,ILQD
2023-03-10T10:25:25.382Z;ISIN;EZVTQ1QRXM90;4.914335;360T;MONE;RON;N/A;700000.0;RON;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602305561L1;false;TPAC,FULJ,ILQD
2023-03-10T10:25:25.382Z;ISIN;EZ2HX946WHN0;4.915299;360T;MONE;RON;N/A;700000.0;RON;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602305561L2;false;TPAC,FULJ,ILQD
2023-03-10T10:24:53.526Z;ISIN;EZVKMC7DGKZ0;6.95794;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602304675;false;FULJ,ILQD
2023-03-10T10:24:43.770Z;ISIN;EZ93QG9PVCR4;1.05952;360T;MONE;USD;N/A;1.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602305258L1;false;TPAC,FULJ,ILQD
2023-03-10T10:24:43.770Z;ISIN;EZ2DJQJ7RZF0;1.060424;360T;MONE;USD;N/A;1.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602305258L2;false;TPAC,FULJ,ILQD
2023-03-10T10:24:31.750Z;ISIN;EZBL8KHWQ9C7;0.98525;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602305201L2;false;TPAC,FULJ,ILQD
2023-03-10T10:24:31.750Z;ISIN;EZV56T9WWCL4;0.9852986;360T;MONE;CHF;N/A;1.5E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602305201L1;false;TPAC,FULJ,ILQD
2023-03-10T10:23:41.817Z;ISIN;EZ3MTQ80F9L8;6.96155;360T;MONE;CNY;N/A;6.5E7;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602301366L2;false;TPAC,FULJ,ILQD
2023-03-10T10:23:41.817Z;ISIN;EZBQ3001M7Q7;6.962021;360T;MONE;CNY;N/A;6.5E7;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602301366L1;false;TPAC,FULJ,ILQD
2023-03-10T10:23:27.874Z;ISIN;EZNJJJJWFCV0;11.3139538;360T;MONE;NOK;N/A;1.8E7;NOK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602304494L1;false;TPAC,FULJ,ILQD
2023-03-10T10:23:27.874Z;ISIN;EZ8P56BS3QP4;11.3141869;360T;MONE;NOK;N/A;1.8E7;NOK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602304494L2;false;TPAC,FULJ,ILQD
2023-03-10T10:22:21.140Z;ISIN;EZ61T8TX12G0;0.8837818;360T;MONE;GBP;N/A;5.0E8;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602300506L2;false;TPAC,FULJ,ILQD
2023-03-10T10:22:21.140Z;ISIN;EZHGTVYMDG07;0.8836717;360T;MONE;GBP;N/A;5.0E8;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602300506L1;false;TPAC,FULJ,ILQD
2023-03-10T10:22:16.805Z;ISIN;EZ93QG9PVCR4;1.05956;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602300198L1;false;TPAC,FULJ,ILQD
2023-03-10T10:22:16.805Z;ISIN;EZ7TBQ92M117;1.063661;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602300198L2;false;TPAC,FULJ,ILQD
2023-03-10T10:22:11.776Z;ISIN;EZ8GMK872N69;7.4417275;360T;MONE;DKK;N/A;1.5E7;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602303168L2;false;TPAC,FULJ,ILQD
2023-03-10T10:22:11.776Z;ISIN;EZJRN1RC23H6;7.441953;360T;MONE;DKK;N/A;1.5E7;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602303168L1;false;TPAC,FULJ,ILQD
2023-03-10T10:21:23.052Z;ISIN;EZ16GGJR40K2;1.068581;360T;MONE;USD;N/A;270134.41;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302815;false;FULJ,ILQD
2023-03-10T10:21:06.786Z;ISIN;EZV3JP628056;0.65928;360T;MONE;USD;N/A;600000.0;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302646L2;false;TPAC,FULJ,ILQD
2023-03-10T10:21:06.786Z;ISIN;EZ5T6ZP3W713;0.6592626;360T;MONE;USD;N/A;600000.0;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302646L1;false;TPAC,FULJ,ILQD
2023-03-10T10:20:48.226Z;ISIN;EZ1F8NPY76K8;0.9298329;360T;MONE;CHF;N/A;1.12E8;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299331L1;false;TPAC,FULJ,ILQD
2023-03-10T10:20:48.226Z;ISIN;EZ87S6D13455;0.92973;360T;MONE;CHF;N/A;1.12E8;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299331L2;false;TPAC,FULJ,ILQD
2023-03-10T10:20:06.642Z;ISIN;EZ7T8G42XBC1;0.6110286;360T;MONE;USD;N/A;2000000.0;NZD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302177L1;false;TPAC,FULJ,ILQD
2023-03-10T10:20:06.642Z;ISIN;EZ88RL9GK5C4;0.61102;360T;MONE;USD;N/A;2000000.0;NZD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302177L2;false;TPAC,FULJ,ILQD
2023-03-10T10:19:30.654Z;ISIN;EZ8F8N8VKHH3;7.8500547;360T;MONE;HKD;N/A;2000000.0;HKD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302037L1;false;TPAC,FULJ,ILQD
2023-03-10T10:19:30.654Z;ISIN;EZ6B29JJRDG8;7.84958;360T;MONE;HKD;N/A;2000000.0;HKD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602302037L2;false;TPAC,FULJ,ILQD
2023-03-10T10:19:19.300Z;ISIN;EZ1C4PK3VRG7;1.38328;360T;MONE;CAD;N/A;1.0E8;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298864L2;false;TPAC,FULJ,ILQD
2023-03-10T10:19:19.300Z;ISIN;EZDDF0HPXNV5;1.3833067;360T;MONE;CAD;N/A;1.0E8;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298864L1;false;TPAC,FULJ,ILQD
2023-03-10T10:19:14.741Z;ISIN;EZ59S6K3WT02;145.00224;360T;MONE;JPY;N/A;3.0E7;JPY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602301013L1;false;TPAC,FULJ,ILQD
2023-03-10T10:18:00.937Z;ISIN;EZ9YS4BVCG73;1.0590818;360T;MONE;USD;N/A;85000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602301570L1;false;TPAC,FULJ,ILQD
2023-03-10T10:18:00.937Z;ISIN;EZB3D6PJZDS0;1.0595375;360T;MONE;USD;N/A;85000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602301570L2;false;TPAC,FULJ,ILQD
2023-03-10T10:17:55.535Z;ISIN;EZ3FV9VHQXM0;18.4238;360T;MONE;ZAR;N/A;2.7E7;ZAR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602301568L2;false;TPAC,FULJ,ILQD
2023-03-10T10:17:55.535Z;ISIN;EZ7BYDD3L3Y5;18.422359;360T;MONE;ZAR;N/A;2.7E7;ZAR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602301568L1;false;TPAC,FULJ,ILQD
2023-03-10T10:16:39.735Z;ISIN;EZ9YS4BVCG73;1.0589501;360T;MONE;USD;N/A;16000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299822;false;FULJ,ILQD
2023-03-10T10:16:01.455Z;ISIN;EZ5LR5F35KY6;10.6881;360T;MONE;NOK;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298070L1;false;TPAC,FULJ,ILQD
2023-03-10T10:16:01.455Z;ISIN;EZSQGHXVXYP6;10.65381;360T;MONE;NOK;N/A;2.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298070L2;false;TPAC,FULJ,ILQD
2023-03-10T10:15:05.121Z;ISIN;EZRZZGQSC9R0;11.3192244;360T;MONE;NOK;N/A;1000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299320L2;false;TPAC,FULJ,ILQD
2023-03-10T10:15:05.121Z;ISIN;EZ8P56BS3QP4;11.3188162;360T;MONE;NOK;N/A;1000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299320L1;false;TPAC,FULJ,ILQD
2023-03-10T10:14:55.659Z;ISIN;EZ93QG9PVCR4;1.059;360T;MONE;USD;N/A;1.5E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602300408L1;false;TPAC,FULJ,ILQD
2023-03-10T10:14:55.659Z;ISIN;EZ80G54RYKC7;1.0650515;360T;MONE;USD;N/A;1.5E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602300408L2;false;TPAC,FULJ,ILQD
2023-03-10T10:14:34.708Z;ISIN;EZ1S2GH8FR79;136.945;360T;MONE;JPY;N/A;3.9E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602300258L2;false;TPAC,FULJ,ILQD
2023-03-10T10:14:34.708Z;ISIN;EZVG36T37J74;136.96401;360T;MONE;JPY;N/A;3.9E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602300258L1;false;TPAC,FULJ,ILQD
2023-03-10T10:14:30.604Z;ISIN;EZ8P56BS3QP4;11.3167842;360T;MONE;NOK;N/A;6000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299302L2;false;TPAC,FULJ,ILQD
2023-03-10T10:14:30.604Z;ISIN;EZNJJJJWFCV0;11.3166238;360T;MONE;NOK;N/A;6000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299302L1;false;TPAC,FULJ,ILQD
2023-03-10T10:13:19.958Z;ISIN;EZV7WQVTB9H9;0.8845859;360T;MONE;GBP;N/A;4000000.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299006L2;false;TPAC,FULJ,ILQD
2023-03-10T10:13:19.958Z;ISIN;EZ61T8TX12G0;0.8843226;360T;MONE;GBP;N/A;4000000.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299006L1;false;TPAC,FULJ,ILQD
2023-03-10T10:13:14.704Z;ISIN;EZ87S6D13455;0.93014;360T;MONE;CHF;N/A;2.7E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299174L2;false;TPAC,FULJ,ILQD
2023-03-10T10:13:14.704Z;ISIN;EZ1F8NPY76K8;0.9302432;360T;MONE;CHF;N/A;2.7E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299174L1;false;TPAC,FULJ,ILQD
2023-03-10T10:12:54.350Z;ISIN;EZ1S2GH8FR79;136.961;360T;MONE;JPY;N/A;1.05E10;JPY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297400L2;false;TPAC,FULJ,ILQD
2023-03-10T10:12:54.350Z;ISIN;EZVG36T37J74;136.98005;360T;MONE;JPY;N/A;1.05E10;JPY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297400L1;false;TPAC,FULJ,ILQD
2023-03-10T10:12:42.316Z;ISIN;EZ6YTHKS0Q84;4.416124;360T;MONE;PLN;N/A;4.0E7;PLN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298944L2;false;TPAC,FULJ,ILQD
2023-03-10T10:12:42.316Z;ISIN;EZTS479WH9B0;4.415362;360T;MONE;PLN;N/A;4.0E7;PLN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298944L1;false;TPAC,FULJ,ILQD
2023-03-10T10:12:26.978Z;ISIN;EZ42YDYTXG73;1.464732;360T;MONE;CAD;N/A;3800000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298795L1;false;TPAC,FULJ,ILQD
2023-03-10T10:12:26.978Z;ISIN;EZ3PNYLCLY79;1.464979;360T;MONE;CAD;N/A;3800000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298795L2;false;TPAC,FULJ,ILQD
2023-03-10T10:12:08.208Z;ISIN;EZ65X6XJD4X3;1.1984567;360T;MONE;USD;N/A;2.1E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299012L1;false;TPAC,FULJ,ILQD
2023-03-10T10:12:08.208Z;ISIN;EZ2RQNY2FZV2;1.19848;360T;MONE;USD;N/A;2.1E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299012L2;false;TPAC,FULJ,ILQD
2023-03-10T10:11:53.601Z;ISIN;EZ7GKVS95057;1.6085213;360T;MONE;AUD;N/A;1.3E7;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298725L2;false;TPAC,FULJ,ILQD
2023-03-10T10:11:53.601Z;ISIN;EZ1Z5CP6WF62;1.60817;360T;MONE;AUD;N/A;1.3E7;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298725L1;false;TPAC,FULJ,ILQD
2023-03-10T10:10:15.930Z;ISIN;EZ9YS4BVCG73;1.0585908;360T;MONE;USD;N/A;20000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298221;false;FULJ,ILQD
2023-03-10T10:09:42.618Z;ISIN;EZ9YS4BVCG73;1.0585908;360T;MONE;USD;N/A;40000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602298142;false;FULJ,ILQD
2023-03-10T10:09:38.437Z;ISIN;EZ28M88MHR53;4.682;360T;MONE;PLN;N/A;1.1E7;PLN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297970L2;false;TPAC,FULJ,ILQD
2023-03-10T10:09:38.437Z;ISIN;EZVQYDZ25FF8;4.681422;360T;MONE;PLN;N/A;1.1E7;PLN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297970L1;false;TPAC,FULJ,ILQD
2023-03-10T10:09:12.335Z;ISIN;EZY1K08SJ920;7.375179;360T;MONE;CNY;N/A;1.37E8;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297875L1;false;TPAC,FULJ,ILQD
2023-03-10T10:09:12.335Z;ISIN;EZ6Q4FGRHXP2;7.37516;360T;MONE;CNY;N/A;1.37E8;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297875L2;false;TPAC,FULJ,ILQD
2023-03-10T10:08:32.419Z;ISIN;EZHGTVYMDG07;0.883479;360T;MONE;GBP;N/A;15000.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602299471;false;FULJ,ILQD
2023-03-10T10:08:23.096Z;ISIN;EZ6W942TKBS1;20.09542;360T;MONE;TRY;N/A;2.65E7;TRY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297751L2;false;TPAC,FULJ,ILQD
2023-03-10T10:08:23.096Z;ISIN;EZBJ9T6N60G1;20.08283;360T;MONE;TRY;N/A;2.65E7;TRY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297751L1;false;TPAC,FULJ,ILQD
2023-03-10T10:07:58.080Z;ISIN;EZ14WP5ZT0N1;0.9548805;360T;MONE;CHF;N/A;630000.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297414L2;false;TPAC,FULJ,ILQD
2023-03-10T10:07:58.080Z;ISIN;EZBL8KHWQ9C7;0.98486;360T;MONE;CHF;N/A;630000.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297414L1;false;TPAC,FULJ,ILQD
2023-03-10T10:07:29.318Z;ISIN;EZ9Q6SQ8TRR9;23.64417;360T;MONE;CZK;N/A;2.7E7;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602296963;false;FULJ,ILQD
2023-03-10T10:07:05.163Z;ISIN;EZ4BDHQR1JK1;0.9295277;360T;MONE;CHF;N/A;1.5E8;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297244L2;false;TPAC,FULJ,ILQD
2023-03-10T10:07:05.163Z;ISIN;EZ87S6D13455;0.93024;360T;MONE;CHF;N/A;1.5E8;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297244L1;false;TPAC,FULJ,ILQD
2023-03-10T10:06:13.338Z;ISIN;EZPDGK75YK78;0.9849299;360T;MONE;CHF;N/A;2.5E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297601L1;false;TPAC,FULJ,ILQD
2023-03-10T10:06:13.338Z;ISIN;EZ46Z02R6853;0.9846004;360T;MONE;CHF;N/A;2.5E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602297601L2;false;TPAC,FULJ,ILQD
2023-03-10T10:05:36.806Z;ISIN;EZBL8KHWQ9C7;0.9846;360T;MONE;CHF;N/A;5.0E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602296607L1;false;TPAC,FULJ,ILQD
2023-03-10T10:05:36.806Z;ISIN;EZ3MPZ2PBN45;0.9842768;360T;MONE;CHF;N/A;5.0E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602296607L2;false;TPAC,FULJ,ILQD
2023-03-10T10:05:22.633Z;ISIN;EZ1F8NPY76K8;0.9301537;360T;MONE;CHF;N/A;3800000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602294854L2;false;TPAC,FULJ,ILQD
2023-03-10T10:05:22.633Z;ISIN;EZMF37WW9C79;0.9304564;360T;MONE;CHF;N/A;3800000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602294854L1;false;TPAC,FULJ,ILQD
2023-03-10T10:04:42.717Z;ISIN;EZ5FRN9R64R0;11.3800185;360T;MONE;SEK;N/A;5300000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602296821L1;false;TPAC,FULJ,ILQD
2023-03-10T10:04:42.717Z;ISIN;EZ28XTLTBW59;11.3805216;360T;MONE;SEK;N/A;5300000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602296821L2;false;TPAC,FULJ,ILQD
2023-03-10T10:03:46.598Z;ISIN;EZNJJJJWFCV0;11.31859;360T;MONE;NOK;N/A;1000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602296530L1;false;TPAC,FULJ,ILQD
2023-03-10T10:03:46.598Z;ISIN;EZ8P56BS3QP4;11.318795;360T;MONE;NOK;N/A;1000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602296530L2;false;TPAC,FULJ,ILQD
2023-03-10T10:02:54.119Z;ISIN;EZJRN1RC23H6;7.4421307;360T;MONE;DKK;N/A;2200000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602296168L1;false;TPAC,FULJ,ILQD
2023-03-10T10:02:54.119Z;ISIN;EZ8GMK872N69;7.4418807;360T;MONE;DKK;N/A;2200000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602296168L2;false;TPAC,FULJ,ILQD
2023-03-10T10:01:41.218Z;ISIN;EZ9YS4BVCG73;1.0579724;360T;MONE;USD;N/A;15000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602292736;false;FULJ,ILQD
2023-03-10T09:59:45.286Z;ISIN;EZ430R5Z5PP2;1.0612906;360T;MONE;USD;N/A;175000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602295055L2;false;TPAC,FULJ,ILQD
2023-03-10T09:59:45.286Z;ISIN;EZ93QG9PVCR4;1.05804;360T;MONE;USD;N/A;175000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602295055L1;false;TPAC,FULJ,ILQD
2023-03-10T09:59:31.013Z;ISIN;EZ5FRN9R64R0;11.3828678;360T;MONE;SEK;N/A;1000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602295368L1;false;TPAC,FULJ,ILQD
2023-03-10T09:59:31.013Z;ISIN;EZ6NY2V0JL09;11.3836;360T;MONE;SEK;N/A;1000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602295368L2;false;TPAC,FULJ,ILQD
2023-03-10T09:58:16.984Z;ISIN;EZ5T6ZP3W713;0.658559;360T;MONE;USD;N/A;4.4E7;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602294240L1;false;TPAC,FULJ,ILQD
2023-03-10T09:58:16.984Z;ISIN;EZV3JP628056;0.65858;360T;MONE;USD;N/A;4.4E7;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602294240L2;false;TPAC,FULJ,ILQD
