Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-09T11:56:34.014Z;ISIN;EZRL6HKX9SN2;11.500791;360T;MONE;SEK;N/A;1100000.0;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727907840;false;FULJ,ILQD
2024-04-09T11:55:52.708Z;ISIN;EZT66S6VTSP8;11.4106112;360T;MONE;SEK;N/A;980000.0;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727907808;false;FULJ,ILQD
2024-04-09T11:55:33.409Z;ISIN;EZF4M18JG588;1.266625;360T;MONE;USD;N/A;4.7E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727904974L2;false;TPAC,FULJ,ILQD
2024-04-09T11:55:11.118Z;ISIN;EZNSYVVT0TS7;4.3065317;360T;MONE;PLN;N/A;330000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727907783;false;FULJ,ILQD
2024-04-09T11:55:07.608Z;ISIN;EZ7Y0TZKSY56;1.086607;360T;MONE;USD;N/A;795100.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727899011;false;FULJ,ILQD
2024-04-09T11:54:31.786Z;ISIN;EZ86WPMK0RT5;0.8638793;360T;MONE;GBP;N/A;470000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727907668;false;FULJ,ILQD
2024-04-09T11:53:48.031Z;ISIN;EZ6666RJH0L0;0.853305;360T;MONE;GBP;N/A;1800000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727907595;false;FULJ,ILQD
2024-04-09T11:53:40.776Z;ISIN;EZSJPVH3L4G4;1.090963;360T;MONE;USD;N/A;116229.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727905587;false;FULJ,ILQD
2024-04-09T11:50:58.405Z;ISIN;EZ8SJW4GBNB2;0.981518;360T;MONE;CHF;N/A;100000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727887391;false;FULJ,ILQD
2024-04-09T11:50:54.072Z;ISIN;EZ8DTJW87S30;1.4752052;360T;MONE;CAD;N/A;800000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727897854;false;FULJ,ILQD
2024-04-09T11:49:44.149Z;ISIN;EZNDWGD1MYS2;164.77344;360T;MONE;JPY;N/A;1.9E9;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727902491L2;false;TPAC,FULJ,ILQD
2024-04-09T11:49:24.724Z;ISIN;EZMK5FZSCRG1;7.8711625;360T;MONE;CNY;N/A;1.0E7;CNY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727896805;false;FULJ,ILQD
2024-04-09T11:48:24.843Z;ISIN;EZ51WPK71WW5;0.8571034;360T;MONE;GBP;N/A;2000000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727901930;false;FULJ,ILQD
2024-04-09T11:47:42.367Z;ISIN;EZTJ0K61TSZ5;4.2649651;360T;MONE;PLN;N/A;6700000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727901851;false;FULJ,ILQD
2024-04-09T11:46:58.849Z;ISIN;EZ831X91NDZ2;10.6709653;360T;MONE;NOK;N/A;8000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727886032;false;FULJ,ILQD
2024-04-09T11:46:33.252Z;ISIN;EZ1PRW6G66J2;11.467212;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727901805;false;FULJ,ILQD
2024-04-09T11:45:21.118Z;ISIN;EZ7T2PRPWZ15;11.464751;360T;MONE;SEK;N/A;1.8E8;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727901762;false;FULJ,ILQD
2024-04-09T11:44:23.184Z;ISIN;EZ36DLWYJ2J8;11.4674221;360T;MONE;SEK;N/A;5000000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727894551;false;FULJ,ILQD
2024-04-09T11:41:23.773Z;ISIN;EZ0F9C784PL0;1.0886452;360T;MONE;USD;N/A;2.1E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727897624L2;false;TPAC,FULJ,ILQD
2024-04-09T11:40:57.171Z;ISIN;EZ6Q351DT2N0;11.468004;360T;MONE;SEK;N/A;3.858698E7;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727894037;false;FULJ,ILQD
2024-04-09T11:40:16.048Z;ISIN;EZWNFBH90044;1.0875843;360T;MONE;USD;N/A;124000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727893915;false;FULJ,ILQD
2024-04-09T11:38:40.823Z;ISIN;EZTCJ3N36XZ2;13.3844047;360T;MONE;SEK;N/A;5000000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727893896;false;FULJ,ILQD
2024-04-09T11:38:39.359Z;ISIN;EZVSHFF15357;1.27174;360T;MONE;USD;N/A;3000000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727899932L2;false;TPAC,FULJ,ILQD
2024-04-09T11:35:44.699Z;ISIN;EZBQ61HDYQX3;1.3436007;360T;MONE;SGD;N/A;2.6E7;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727895481L2;false;TPAC,FULJ,ILQD
2024-04-09T11:35:44.699Z;ISIN;EZBKWY3NGKL4;1.3455093;360T;MONE;SGD;N/A;2.6E7;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727895481L1;false;TPAC,FULJ,ILQD
2024-04-09T11:35:44.365Z;ISIN;EZ5SM4QL3S77;1.0915515;360T;MONE;USD;N/A;1991.5;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727899582L2;false;TPAC,FULJ,ILQD
2024-04-09T11:34:30.739Z;ISIN;EZFRFGBVX8K2;0.857289;360T;MONE;GBP;N/A;2000000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727889606;false;FULJ,ILQD
2024-04-09T11:33:13.322Z;ISIN;EZBQ61HDYQX3;1.3434606;360T;MONE;SGD;N/A;2.0E7;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727895328L2;false;TPAC,FULJ,ILQD
2024-04-09T11:33:13.322Z;ISIN;EZBKWY3NGKL4;1.3453692;360T;MONE;SGD;N/A;2.0E7;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727895328L1;false;TPAC,FULJ,ILQD
2024-04-09T11:32:26.603Z;ISIN;EZ7GVQ2XBSD3;1.0902933;360T;MONE;USD;N/A;12793.5;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727899263L2;false;TPAC,FULJ,ILQD
2024-04-09T11:30:15.696Z;ISIN;EZFLHDXBNXT8;0.980601;360T;MONE;CHF;N/A;1.5E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892397L2;false;TPAC,FULJ,ILQD
2024-04-09T11:29:37.874Z;ISIN;EZ9T9V4TFDR2;0.919906;360T;MONE;EUR;N/A;2.15E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727900417L2;false;TPAC,FULJ,ILQD
2024-04-09T11:29:37.874Z;ISIN;EZ9T9V4TFDR2;0.919905;360T;MONE;EUR;N/A;2.15E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727900474L2;false;TPAC,FULJ,ILQD
2024-04-09T11:28:19.255Z;ISIN;EZXF4QWMHMQ4;11.469549;360T;MONE;SEK;N/A;200000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892245L2;false;TPAC,FULJ,ILQD
2024-04-09T11:28:19.255Z;ISIN;EZT66S6VTSP8;11.470101;360T;MONE;SEK;N/A;80000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892245L1;false;TPAC,FULJ,ILQD
2024-04-09T11:28:19.255Z;ISIN;EZ9T7L472YT0;11.469288;360T;MONE;SEK;N/A;120000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892245L3;false;TPAC,FULJ,ILQD
2024-04-09T11:28:19.255Z;ISIN;EZ3BG9QN6N81;11.469477;360T;MONE;SEK;N/A;50000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892245L4;false;TPAC,FULJ,ILQD
2024-04-09T11:28:19.255Z;ISIN;EZ4GFWWGYPT6;11.46953;360T;MONE;SEK;N/A;240000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892245L5;false;TPAC,FULJ,ILQD
2024-04-09T11:28:19.255Z;ISIN;EZNFR3T7DH42;11.469668;360T;MONE;SEK;N/A;50000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892245L6;false;TPAC,FULJ,ILQD
2024-04-09T11:28:19.255Z;ISIN;EZN7RFMMXFM3;11.470125;360T;MONE;SEK;N/A;50000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892245L7;false;TPAC,FULJ,ILQD
2024-04-09T11:28:19.255Z;ISIN;EZR2MR4LBJ44;11.471065;360T;MONE;SEK;N/A;150000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892245L8;false;TPAC,FULJ,ILQD
2024-04-09T11:26:43.590Z;ISIN;EZ51WPK71WW5;1.166773;360T;MONE;EUR;N/A;2.14E7;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727900011L2;false;TPAC,FULJ,ILQD
2024-04-09T11:26:43.590Z;ISIN;EZ51WPK71WW5;1.166774;360T;MONE;EUR;N/A;2.14E7;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727899923L2;false;TPAC,FULJ,ILQD
2024-04-09T11:25:51.744Z;ISIN;EZG782S2RJ54;1.4906113;360T;MONE;SGD;N/A;1500000.0;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727891995L2;false;TPAC,FULJ,ILQD
2024-04-09T11:22:20.823Z;ISIN;EZ89VS5ZK1W7;10.5450252;360T;MONE;SEK;N/A;1500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727891411;false;FULJ,ILQD
2024-04-09T11:22:08.759Z;ISIN;EZ73NTL0NZ03;3.9157183;360T;MONE;PLN;N/A;2.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727891351L2;false;TPAC,FULJ,ILQD
2024-04-09T11:21:13.267Z;ISIN;EZ97FRZZWPM0;1.0878942;360T;MONE;USD;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727894053L1;false;TPAC,FULJ,ILQD
2024-04-09T11:21:01.343Z;ISIN;EZ8JS93DYW19;25.39239;360T;MONE;CZK;N/A;2.5055E9;CZK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727897934L2;false;TPAC,FULJ,ILQD
2024-04-09T11:19:36.027Z;ISIN;EZGRSCSP6129;7.876;360T;MONE;CNY;N/A;500000.0;CNY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727893648L2;false;TPAC,FULJ,ILQD
2024-04-09T11:19:33.527Z;ISIN;EZFRFGBVX8K2;0.8571874;360T;MONE;GBP;N/A;1878049.11;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727893616L2;false;TPAC,FULJ,ILQD
2024-04-09T11:19:30.671Z;ISIN;EZFVJ8PZLN67;8.511926;360T;MONE;HKD;N/A;3400000.0;HKD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727893593L2;false;TPAC,FULJ,ILQD
2024-04-09T11:19:27.580Z;ISIN;EZGDLCF8GLG5;1.475386;360T;MONE;CAD;N/A;224401.7;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727893228L2;false;TPAC,FULJ,ILQD
2024-04-09T11:19:24.523Z;ISIN;EZ2M480VRNM7;7.4578276;360T;MONE;DKK;N/A;4500000.0;DKK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892916L2;false;TPAC,FULJ,ILQD
2024-04-09T11:19:21.810Z;ISIN;EZKC8K42Q3Q7;11.6031864;360T;MONE;NOK;N/A;8981968.0;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892900L2;false;TPAC,FULJ,ILQD
2024-04-09T11:19:19.147Z;ISIN;EZ9MWHKK4FP4;164.72356;360T;MONE;JPY;N/A;5.1E7;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892816L2;false;TPAC,FULJ,ILQD
2024-04-09T11:19:17.582Z;ISIN;EZGF2DNZL092;0.9804497;360T;MONE;CHF;N/A;1223327.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892758L2;false;TPAC,FULJ,ILQD
2024-04-09T11:19:14.799Z;ISIN;EZ9YFTZ3CMR3;1.087589;360T;MONE;USD;N/A;1.25E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892726L2;false;TPAC,FULJ,ILQD
2024-04-09T11:19:11.908Z;ISIN;EZFRFGBVX8K2;0.8572676;360T;MONE;GBP;N/A;3000000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892713L2;false;TPAC,FULJ,ILQD
2024-04-09T11:15:22.367Z;ISIN;EZD8L8TM7V09;0.8569386;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727895927L2;false;TPAC,FULJ,ILQD
2024-04-09T11:10:18.004Z;ISIN;EZ4TZ83YRQD6;3.915334;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727885937L2;false;TPAC,FULJ,ILQD
2024-04-09T11:09:02.207Z;ISIN;EZ10XS1Z6NN7;11.6036686;360T;MONE;NOK;N/A;1.5E7;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727885680L2;false;TPAC,FULJ,ILQD
2024-04-09T11:08:37.795Z;ISIN;EZ2YKR9J9LV1;1.462234;360T;MONE;SGD;N/A;500000.0;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727890761L2;false;TPAC,FULJ,ILQD
2024-04-09T11:07:38.292Z;ISIN;EZYX12QF05K2;1.462005;360T;MONE;SGD;N/A;1000000.0;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727879731L2;false;TPAC,FULJ,ILQD
2024-04-09T11:06:30.368Z;ISIN;EZ9S7FP460H2;4.2568173;360T;MONE;PLN;N/A;5500000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727885401L2;false;TPAC,FULJ,ILQD
2024-04-09T11:05:15.723Z;ISIN;EZ6BML4Q5ZB5;0.85685;360T;MONE;GBP;N/A;2136527.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727885364;false;FULJ,ILQD
2024-04-09T11:05:14.716Z;ISIN;EZ4TZ83YRQD6;3.9150436;360T;MONE;PLN;N/A;2.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727883950L2;false;TPAC,FULJ,ILQD
2024-04-09T11:05:09.629Z;ISIN;EZ6C7ZFGGH54;4.25842;360T;MONE;PLN;N/A;6500000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727884388;false;FULJ,ILQD
2024-04-09T11:05:03.773Z;ISIN;EZ6BML4Q5ZB5;0.856901;360T;MONE;GBP;N/A;60000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727885356L2;false;TPAC,FULJ,ILQD
2024-04-09T11:05:02.942Z;ISIN;EZ4TZ83YRQD6;3.915434;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727883490L2;false;TPAC,FULJ,ILQD
2024-04-09T11:04:09.013Z;ISIN;EZ9YFTZ3CMR3;1.087606;360T;MONE;USD;N/A;5200000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727884001;false;FULJ,ILQD
2024-04-09T11:03:37.702Z;ISIN;EZV02NSJGC02;0.98051;360T;MONE;CHF;N/A;360000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892091;false;FULJ,ILQD
2024-04-09T11:02:58.829Z;ISIN;EZL7QSFDKZP1;0.9748851;360T;MONE;CHF;N/A;2550000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727892067;false;FULJ,ILQD
2024-04-09T11:02:11.638Z;ISIN;EZD8L8TM7V09;0.8569885;360T;MONE;GBP;N/A;3.0E7;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727890241L2;false;TPAC,FULJ,ILQD
2024-04-09T11:02:08.814Z;ISIN;EZ6RLWF1ZH74;0.9698192;360T;MONE;CHF;N/A;3000000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727891910;false;FULJ,ILQD
2024-04-09T11:01:01.231Z;ISIN;EZ8SJW4GBNB2;0.9859728;360T;MONE;CHF;N/A;3000000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727891787;false;FULJ,ILQD
2024-04-09T10:57:55.452Z;ISIN;EZ5P8T7ZPF76;25.40663;360T;MONE;CZK;N/A;1.599E8;CZK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727881627L2;false;TPAC,FULJ,ILQD
2024-04-09T10:56:47.830Z;ISIN;EZ15NYJ3XCH2;1.086957;360T;MONE;USD;N/A;40476.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727874212;false;FULJ,ILQD
2024-04-09T10:48:38.473Z;ISIN;EZJK2CL8TS77;25.39313;360T;MONE;CZK;N/A;1.0E7;CZK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727880630L2;false;TPAC,FULJ,ILQD
2024-04-09T10:45:09.852Z;ISIN;EZ5CGZ1B41Z4;1.088921;360T;MONE;USD;N/A;1.25E8;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727882208L2;false;TPAC,FULJ,ILQD
2024-04-09T10:40:29.719Z;ISIN;EZWGSRL6QTB7;4.2693879;360T;MONE;PLN;N/A;7000000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727877308;false;FULJ,ILQD
2024-04-09T10:39:09.330Z;ISIN;EZV01S157HD8;0.9018485;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727866935;false;FULJ,ILQD
2024-04-09T10:37:36.129Z;ISIN;EZ6MBHMXS4H2;144.104;360T;MONE;JPY;N/A;5000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727881247L2;false;TPAC,FULJ,ILQD
2024-04-09T10:37:01.849Z;ISIN;EZ97FRZZWPM0;1.0878672;360T;MONE;USD;N/A;48198.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727880347;false;FULJ,ILQD
2024-04-09T10:35:03.713Z;ISIN;EZ4WBNS6TRM6;389.0176;360T;MONE;HUF;N/A;1.7E9;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727883060L2;false;TPAC,FULJ,ILQD
2024-04-09T10:34:38.372Z;ISIN;EZWVVVP7JT27;11.5957674;360T;MONE;NOK;N/A;1.1E7;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727874506;false;FULJ,ILQD
2024-04-09T10:32:46.222Z;ISIN;EZD0FQCJ5H93;4.0028239;360T;MONE;AED;N/A;3952657.0;AED;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727873615;false;FULJ,ILQD
2024-04-09T10:28:39.000Z;ISIN;EZ1JGY1GKK33;4.3454109;360T;MONE;PLN;N/A;1000000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727876482;false;FULJ,ILQD
2024-04-09T10:27:20.641Z;ISIN;EZXZ7D2YN0T1;0.86737;360T;MONE;GBP;N/A;3500000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727876134;false;FULJ,ILQD
2024-04-09T10:25:07.273Z;ISIN;EZH1NGSX25S0;1.355859;360T;MONE;CAD;N/A;2900000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727874222;false;FULJ,ILQD
2024-04-09T10:24:13.913Z;ISIN;EZ3TMWS900J6;1.344729;360T;MONE;SGD;N/A;1500000.0;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727874065;false;FULJ,ILQD
2024-04-09T10:23:18.823Z;ISIN;EZ9BBL9MVCT1;1.0875753;360T;MONE;USD;N/A;1.83E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727873688;false;FULJ,ILQD
2024-04-09T10:22:53.212Z;ISIN;EZ9T9V4TFDR2;1.0871927;360T;MONE;USD;N/A;3000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727879146L2;false;TPAC,FULJ,ILQD
2024-04-09T10:22:35.161Z;ISIN;EZ9BBL9MVCT1;1.0876152;360T;MONE;USD;N/A;1.52E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727873128;false;FULJ,ILQD
2024-04-09T10:22:06.327Z;ISIN;EZ4F4YR86PZ2;11.4526047;360T;MONE;SEK;N/A;5000000.0;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727878435L2;false;TPAC,FULJ,ILQD
2024-04-09T10:21:49.183Z;ISIN;EZ75612C7TG5;11.593507;360T;MONE;NOK;N/A;6.7E7;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727877817L2;false;TPAC,FULJ,ILQD
2024-04-09T10:21:36.528Z;ISIN;EZ1QGTV10J70;164.91346;360T;MONE;JPY;N/A;1.6E9;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727877487L2;false;TPAC,FULJ,ILQD
2024-04-09T10:21:19.443Z;ISIN;EZ4ZCRHZ8CH9;8.5125066;360T;MONE;HKD;N/A;3000000.0;HKD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727877143L2;false;TPAC,FULJ,ILQD
2024-04-09T10:21:00.013Z;ISIN;EZL856NB3JD5;7.458507;360T;MONE;DKK;N/A;1500000.0;DKK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727876725L2;false;TPAC,FULJ,ILQD
2024-04-09T10:20:40.066Z;ISIN;EZQPHXH6Z5S1;0.98161;360T;MONE;CHF;N/A;2.75E7;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727876417L2;false;TPAC,FULJ,ILQD
2024-04-09T10:19:27.740Z;ISIN;EZQMTXYJ2JM4;1.4745058;360T;MONE;CAD;N/A;2.32E7;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727876060L2;false;TPAC,FULJ,ILQD
2024-04-09T10:19:21.005Z;ISIN;EZ7QNRS0VHT8;11.451587;360T;MONE;SEK;N/A;2.0E7;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727868416;false;FULJ,ILQD
2024-04-09T10:19:11.051Z;ISIN;EZ6MBHMXS4H2;144.1465;360T;MONE;JPY;N/A;1.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727874384L2;false;TPAC,FULJ,ILQD
2024-04-09T10:19:06.723Z;ISIN;EZR3FXX1JTR2;1.640782;360T;MONE;AUD;N/A;1500000.0;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727875937L2;false;TPAC,FULJ,ILQD
2024-04-09T10:18:04.340Z;ISIN;EZTFSZD4LB28;1.2683554;360T;MONE;USD;N/A;3.3E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727873588L2;false;TPAC,FULJ,ILQD
2024-04-09T10:17:17.810Z;ISIN;EZLMCDTHLZZ6;0.9815332;360T;MONE;CHF;N/A;2.0E8;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727866282L2;false;TPAC,FULJ,ILQD
2024-04-09T10:16:55.244Z;ISIN;EZK8B51HDHN5;20.0884035;360T;MONE;ZAR;N/A;5900000.0;ZAR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727869356L2;false;TPAC,FULJ,ILQD
2024-04-09T10:15:36.264Z;ISIN;EZ3Z0X1BGYM8;4.2652536;360T;MONE;PLN;N/A;7000000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727865942;false;FULJ,ILQD
2024-04-09T10:14:29.972Z;ISIN;EZV4VG7CFPW1;11.5931399;360T;MONE;NOK;N/A;7.0E7;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727865641L2;false;TPAC,FULJ,ILQD
2024-04-09T10:14:25.491Z;ISIN;EZ4KBS3CBTY8;4.2569454;360T;MONE;PLN;N/A;4.8E7;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727868965L2;false;TPAC,FULJ,ILQD
2024-04-09T10:13:50.712Z;ISIN;EZ220FHYGPN3;1.093868;360T;MONE;USD;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727875211;false;FULJ,ILQD
2024-04-09T10:13:09.608Z;ISIN;EZ3VKJ76YMX4;0.8566923;360T;MONE;GBP;N/A;3000000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727864884L2;false;TPAC,FULJ,ILQD
2024-04-09T10:12:09.065Z;ISIN;EZNFYDRRX9D7;1.474832;360T;MONE;CAD;N/A;1500000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727868701L2;false;TPAC,FULJ,ILQD
2024-04-09T10:11:46.604Z;ISIN;EZ6K62JW8SW0;1.0990245;360T;MONE;USD;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727869176L8;false;TPAC,FULJ,ILQD
2024-04-09T10:11:46.604Z;ISIN;EZ5CGZ1B41Z4;1.0888984;360T;MONE;USD;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727869176L1;false;TPAC,FULJ,ILQD
2024-04-09T10:11:46.604Z;ISIN;EZ5NTR241ZX8;1.0901689;360T;MONE;USD;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727869176L2;false;TPAC,FULJ,ILQD
2024-04-09T10:11:46.604Z;ISIN;EZ4LGT2CPFB0;1.0917651;360T;MONE;USD;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727869176L3;false;TPAC,FULJ,ILQD
2024-04-09T10:11:46.604Z;ISIN;EZ5V1J94NN99;1.0932307;360T;MONE;USD;N/A;750000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727869176L4;false;TPAC,FULJ,ILQD
