Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-01T11:25:15.852Z;ISIN;EZVCQBQPCWT8;9.8192025;360T;MONE;NOK;N/A;2.35E8;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576798331L1;false;TPAC,FULJ,ILQD
2022-12-01T11:25:07.876Z;ISIN;EZ3RRZP13DD5;1.0429678;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576799591L1;false;TPAC,FULJ,ILQD
2022-12-01T11:25:07.876Z;ISIN;EZ46NBLJYVN1;1.0475559;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576799591L2;false;TPAC,FULJ,ILQD
2022-12-01T11:24:51.135Z;ISIN;EZ789QN05G79;0.63441;360T;MONE;USD;N/A;3000000.0;NZD;2022-12-29T00:00:00.000Z;360T;1010000281576798096L2;false;TPAC,FULJ,ILQD
2022-12-01T11:24:51.135Z;ISIN;EZ2J8MNSP5N8;0.6344154;360T;MONE;USD;N/A;3000000.0;NZD;2022-12-29T00:00:00.000Z;360T;1010000281576798096L1;false;TPAC,FULJ,ILQD
2022-12-01T11:24:28.760Z;ISIN;EZ9G8T7XDFQ1;10.46794;360T;MONE;SEK;N/A;5.9E7;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576798032L2;false;TPAC,FULJ,ILQD
2022-12-01T11:24:28.760Z;ISIN;EZ5LPMR8P902;10.4692113;360T;MONE;SEK;N/A;5.9E7;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576798032L1;false;TPAC,FULJ,ILQD
2022-12-01T11:23:25.575Z;ISIN;EZ3RRZP13DD5;1.0431371;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576799488L1;false;TPAC,FULJ,ILQD
2022-12-01T11:23:25.575Z;ISIN;EZ9CS5NWFGD3;1.0477985;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576799488L2;false;TPAC,FULJ,ILQD
2022-12-01T11:22:52.864Z;ISIN;EZBGQNWF7YS5;1.0430054;360T;MONE;USD;N/A;6300.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576800162;false;FULJ,ILQD
2022-12-01T11:22:39.090Z;ISIN;EZVDM2ZKT3F1;0.859102;360T;MONE;GBP;N/A;98384.28;EUR;2022-12-29T00:00:00.000Z;360T;1010000281575914764L2;false;TPAC,FULJ,ILQD
2022-12-01T11:22:39.090Z;ISIN;EZMRXB1YRYQ8;0.8589234;360T;MONE;GBP;N/A;599645.34;EUR;2022-12-29T00:00:00.000Z;360T;1010000281575914764L1;false;TPAC,FULJ,ILQD
2022-12-01T11:21:55.413Z;ISIN;EZ8YTLXC9TQ3;1.0474687;360T;MONE;USD;N/A;2.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576799362L2;false;TPAC,FULJ,ILQD
2022-12-01T11:21:55.413Z;ISIN;EZ3RRZP13DD5;1.0427371;360T;MONE;USD;N/A;2.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576799362L1;false;TPAC,FULJ,ILQD
2022-12-01T11:19:21.797Z;ISIN;EZ83LCP7D2F3;1.043158;360T;MONE;USD;N/A;1476760.54;USD;2022-12-29T00:00:00.000Z;360T;1010000281575914755L2;false;TPAC,FULJ,ILQD
2022-12-01T11:19:21.797Z;ISIN;EZBGQNWF7YS5;1.0428148;360T;MONE;USD;N/A;1391892.96;USD;2022-12-29T00:00:00.000Z;360T;1010000281575914755L1L1;false;TPAC,FULJ,ILQD
2022-12-01T11:19:21.797Z;ISIN;EZ83LCP7D2F3;1.043158;360T;MONE;USD;N/A;1391892.96;USD;2022-12-29T00:00:00.000Z;360T;1010000281575914755L1L2;false;TPAC,FULJ,ILQD
2022-12-01T11:18:44.177Z;ISIN;EZ3RRZP13DD5;1.0425052;360T;MONE;USD;N/A;14768.99;USD;2022-12-29T00:00:00.000Z;360T;1010000281576796888;false;FULJ,ILQD
2022-12-01T11:17:54.625Z;ISIN;EZ5LPMR8P902;10.47807;360T;MONE;SEK;N/A;1.3E8;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576798831L1;false;TPAC,FULJ,ILQD
2022-12-01T11:17:54.625Z;ISIN;EZ9G8T7XDFQ1;10.4768;360T;MONE;SEK;N/A;1.3E8;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576798831L2;false;TPAC,FULJ,ILQD
2022-12-01T11:17:48.423Z;ISIN;EZ83LCP7D2F3;1.0427584;360T;MONE;USD;N/A;791892.06;EUR;2022-12-29T00:00:00.000Z;360T;1010000281575914747L2L2;false;TPAC,FULJ,ILQD
2022-12-01T11:17:48.423Z;ISIN;EZ16NRWNMP07;1.04262;360T;MONE;USD;N/A;83255.69;EUR;2022-12-29T00:00:00.000Z;360T;1010000281575914747L3;false;TPAC,FULJ,ILQD
2022-12-01T11:17:48.423Z;ISIN;EZBGQNWF7YS5;1.042415;360T;MONE;USD;N/A;1338585.61;EUR;2022-12-29T00:00:00.000Z;360T;1010000281575914747L1L1;false;TPAC,FULJ,ILQD
2022-12-01T11:17:48.423Z;ISIN;EZ3F85RLTHP5;1.0485148;360T;MONE;USD;N/A;12466.89;EUR;2022-12-29T00:00:00.000Z;360T;1010000281575914747L4;false;TPAC,FULJ,ILQD
2022-12-01T11:17:48.423Z;ISIN;EZ83LCP7D2F3;1.0427584;360T;MONE;USD;N/A;1338585.61;EUR;2022-12-29T00:00:00.000Z;360T;1010000281575914747L1L2;false;TPAC,FULJ,ILQD
2022-12-01T11:17:48.423Z;ISIN;EZBGQNWF7YS5;1.042415;360T;MONE;USD;N/A;791892.06;EUR;2022-12-29T00:00:00.000Z;360T;1010000281575914747L2L1;false;TPAC,FULJ,ILQD
2022-12-01T11:17:35.146Z;ISIN;EZVCQBQPCWT8;9.8299023;360T;MONE;NOK;N/A;1.8E8;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576798737L1;false;TPAC,FULJ,ILQD
2022-12-01T11:17:35.146Z;ISIN;EZ9NRBZZ7ZY5;9.82894;360T;MONE;NOK;N/A;1.8E8;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576798737L2;false;TPAC,FULJ,ILQD
2022-12-01T11:16:25.027Z;ISIN;EZV9RBZ563V0;136.46188;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576798585L1;false;TPAC,FULJ,ILQD
2022-12-01T11:16:25.027Z;ISIN;EZVB280C62M0;136.31193;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576798585L2;false;TPAC,FULJ,ILQD
2022-12-01T11:15:52.343Z;ISIN;EZ5931JY0203;136.32478;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576798548L2;false;TPAC,FULJ,ILQD
2022-12-01T11:15:52.343Z;ISIN;EZV9RBZ563V0;136.42969;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576798548L1;false;TPAC,FULJ,ILQD
2022-12-01T11:15:36.662Z;ISIN;EZ9V9B1GKW32;8.11677;360T;MONE;HKD;N/A;1.2E7;HKD;2022-12-29T00:00:00.000Z;360T;1010000281576798618L2;false;TPAC,FULJ,ILQD
2022-12-01T11:15:36.662Z;ISIN;EZ5TT7G9DVL0;8.1149222;360T;MONE;HKD;N/A;1.2E7;HKD;2022-12-29T00:00:00.000Z;360T;1010000281576798618L1;false;TPAC,FULJ,ILQD
2022-12-01T11:15:22.525Z;ISIN;EZV9RBZ563V0;136.39167;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576798503L1;false;TPAC,FULJ,ILQD
2022-12-01T11:15:22.525Z;ISIN;EZ4QF1RNHW44;136.30179;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576798503L2;false;TPAC,FULJ,ILQD
2022-12-01T11:14:56.545Z;ISIN;EZV9RBZ563V0;136.40365;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576798472L1;false;TPAC,FULJ,ILQD
2022-12-01T11:14:56.545Z;ISIN;EZ6HK5B0K4F0;136.3288;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576798472L2;false;TPAC,FULJ,ILQD
2022-12-01T11:14:42.457Z;ISIN;EZ16NRWNMP07;1.04294;360T;MONE;USD;N/A;1.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576793491L1;false;TPAC,FULJ,ILQD
2022-12-01T11:14:42.457Z;ISIN;EZ1TQT7NGNP2;1.0439849;360T;MONE;USD;N/A;1.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576793668L2;false;TPAC,FULJ,ILQD
2022-12-01T11:14:42.457Z;ISIN;EZ1TQT7NGNP2;1.0439839;360T;MONE;USD;N/A;1.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576793491L2;false;TPAC,FULJ,ILQD
2022-12-01T11:14:42.457Z;ISIN;EZ16NRWNMP07;1.04294;360T;MONE;USD;N/A;1.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576793668L1;false;TPAC,FULJ,ILQD
2022-12-01T11:14:30.966Z;ISIN;EZ42GDV7YPZ0;136.36186;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576798448L2;false;TPAC,FULJ,ILQD
2022-12-01T11:14:30.966Z;ISIN;EZV9RBZ563V0;136.42164;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576798448L1;false;TPAC,FULJ,ILQD
2022-12-01T11:14:27.011Z;ISIN;EZY8F44G3HJ9;24.362694;360T;MONE;CZK;N/A;1987000.0;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576791228;false;FULJ,ILQD
2022-12-01T11:14:10.658Z;ISIN;EZQZJ3V4JPH1;7.386409;360T;MONE;CNY;N/A;1.437E8;CNY;2022-12-29T00:00:00.000Z;360T;1010000281576793164;false;FULJ,ILQD
2022-12-01T11:13:49.536Z;ISIN;EZLWX8PF5J37;142.22484;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576797795L1;false;TPAC,FULJ,ILQD
2022-12-01T11:13:49.536Z;ISIN;EZBLG1MCW9Q3;142.10847;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576797795L2;false;TPAC,FULJ,ILQD
2022-12-01T11:13:29.068Z;ISIN;EZ8CJZKHKM67;7.13206;360T;MONE;DKK;N/A;1.1E8;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576798327L2;false;TPAC,FULJ,ILQD
2022-12-01T11:13:29.068Z;ISIN;EZD1B91S2NK0;7.133601;360T;MONE;DKK;N/A;1.1E8;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576798327L1;false;TPAC,FULJ,ILQD
2022-12-01T11:12:46.536Z;ISIN;EZVVXX62RDK3;0.9451427;360T;MONE;CHF;N/A;3.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576789307L1;false;TPAC,FULJ,ILQD
2022-12-01T11:12:46.536Z;ISIN;EZY1P0MJDG40;0.9450487;360T;MONE;CHF;N/A;3.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576789307L2;false;TPAC,FULJ,ILQD
2022-12-01T11:10:29.247Z;ISIN;EZTCR6Z98861;1.5332239;360T;MONE;AUD;N/A;2.8E7;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576796795L1;false;TPAC,FULJ,ILQD
2022-12-01T11:10:29.247Z;ISIN;EZ1FTFGK1JJ5;1.53337;360T;MONE;AUD;N/A;2.8E7;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576796795L2;false;TPAC,FULJ,ILQD
2022-12-01T11:09:01.757Z;ISIN;EZSDQVH2SDH4;87.94644;360T;MONE;HUF;N/A;5000000.0;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576785984;false;FULJ,ILQD
2022-12-01T11:08:58.640Z;ISIN;EZ88L92MRTS2;1.4000582;360T;MONE;CAD;N/A;3.2E7;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576795203L1;false;TPAC,FULJ,ILQD
2022-12-01T11:08:58.640Z;ISIN;EZ3RYCNGSXD7;1.4001428;360T;MONE;CAD;N/A;3.2E7;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576795203L2;false;TPAC,FULJ,ILQD
2022-12-01T11:08:06.945Z;ISIN;EZTMP8TZJDG2;7.5549161;360T;MONE;HRK;N/A;150000.0;HRK;2022-12-29T00:00:00.000Z;360T;1010000281576789378;false;FULJ,ILQD
2022-12-01T11:07:53.984Z;ISIN;EZY1P0MJDG40;0.94468;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576793627L1;false;TPAC,FULJ,ILQD
2022-12-01T11:07:53.984Z;ISIN;EZ9RDTN14RP2;0.9441808;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576793627L2;false;TPAC,FULJ,ILQD
2022-12-01T11:07:23.765Z;ISIN;EZGSCJF7X3V0;4.70473;360T;MONE;PLN;N/A;2.0E8;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576793690L2;false;TPAC,FULJ,ILQD
2022-12-01T11:07:23.765Z;ISIN;EZ7P6WNBH384;4.7025982;360T;MONE;PLN;N/A;2.0E8;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576793690L1;false;TPAC,FULJ,ILQD
2022-12-01T11:07:00.137Z;ISIN;EZY1P0MJDG40;0.9448991;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576791873L1;false;TPAC,FULJ,ILQD
2022-12-01T11:07:00.137Z;ISIN;EZ957P6NFYW0;0.9446;360T;MONE;CHF;N/A;2.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576791873L2;false;TPAC,FULJ,ILQD
2022-12-01T11:06:10.553Z;ISIN;EZKHTW9KZX40;17.4299;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-12-29T00:00:00.000Z;360T;1010000281576790253L2;false;TPAC,FULJ,ILQD
2022-12-01T11:06:10.553Z;ISIN;EZDM8BGSK5D1;17.425214;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-12-29T00:00:00.000Z;360T;1010000281576790253L1;false;TPAC,FULJ,ILQD
2022-12-01T11:05:48.568Z;ISIN;EZ3RRZP13DD5;1.042227;360T;MONE;USD;N/A;1800000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576793080L1;false;TPAC,FULJ,ILQD
2022-12-01T11:05:48.568Z;ISIN;EZ41F3TZZ036;1.0479658;360T;MONE;USD;N/A;1800000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576793080L2;false;TPAC,FULJ,ILQD
2022-12-01T11:04:45.244Z;ISIN;EZTCR6Z98861;1.5334401;360T;MONE;AUD;N/A;10000.0;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576793240;false;FULJ,ILQD
2022-12-01T11:04:27.971Z;ISIN;EZ1DYLP9FK63;1.0463778;360T;MONE;USD;N/A;700000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576796270L2;false;TPAC,FULJ,ILQD
2022-12-01T11:04:27.971Z;ISIN;EZ3RRZP13DD5;1.042259;360T;MONE;USD;N/A;700000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576796270L1;false;TPAC,FULJ,ILQD
2022-12-01T11:04:18.920Z;ISIN;EZ3RRZP13DD5;1.0422407;360T;MONE;USD;N/A;2900000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576792611;false;FULJ,ILQD
2022-12-01T11:04:06.973Z;ISIN;EZ3T6KTV3G17;1.0437662;360T;MONE;USD;N/A;1200000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576792393L2;false;TPAC,FULJ,ILQD
2022-12-01T11:04:06.973Z;ISIN;EZBGQNWF7YS5;1.0422749;360T;MONE;USD;N/A;830000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576792393L1;false;TPAC,FULJ,ILQD
2022-12-01T11:03:53.896Z;ISIN;EZBGQNWF7YS5;1.0421849;360T;MONE;USD;N/A;405000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576792154;false;FULJ,ILQD
2022-12-01T11:03:20.458Z;ISIN;EZ7CQYHX00V7;0.67985;360T;MONE;USD;N/A;6000000.0;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576790082L2;false;TPAC,FULJ,ILQD
2022-12-01T11:03:20.458Z;ISIN;EZQC7QXLKBN3;0.6797807;360T;MONE;USD;N/A;6000000.0;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576790082L1;false;TPAC,FULJ,ILQD
2022-12-01T11:03:12.638Z;ISIN;EZ88L92MRTS2;1.3994777;360T;MONE;CAD;N/A;15000.0;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576791713;false;FULJ,ILQD
2022-12-01T11:02:38.947Z;ISIN;EZ4B965H4XY8;1.3433972;360T;MONE;CAD;N/A;6000000.0;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576789911L1;false;TPAC,FULJ,ILQD
2022-12-01T11:02:38.947Z;ISIN;EZN6SV147TT1;1.34339;360T;MONE;CAD;N/A;6000000.0;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576789911L2;false;TPAC,FULJ,ILQD
2022-12-01T11:01:46.302Z;ISIN;EZ44L8591YG6;10.9207139;360T;MONE;SEK;N/A;147000.0;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576791100;false;FULJ,ILQD
2022-12-01T11:01:41.985Z;ISIN;EZ2TV1WG09R6;7.78136;360T;MONE;HKD;N/A;6.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576786882L2;false;TPAC,FULJ,ILQD
2022-12-01T11:01:41.985Z;ISIN;EZGW30X0LY33;7.7811378;360T;MONE;HKD;N/A;6.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576786882L1;false;TPAC,FULJ,ILQD
2022-12-01T11:00:14.322Z;ISIN;EZGJB8BS6H80;7.385454;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-29T00:00:00.000Z;360T;1010000281576786168L1;false;TPAC,FULJ,ILQD
2022-12-01T11:00:14.322Z;ISIN;EZ47WPJW7HN3;7.3851;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-29T00:00:00.000Z;360T;1010000281576786168L2;false;TPAC,FULJ,ILQD
2022-12-01T10:59:48.461Z;ISIN;EZ2ZWHB2M0G7;141.8523;360T;MONE;JPY;N/A;7.2E7;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576788413L2;false;TPAC,FULJ,ILQD
2022-12-01T10:59:48.461Z;ISIN;EZLWX8PF5J37;142.1954;360T;MONE;JPY;N/A;7.2E7;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576788413L1;false;TPAC,FULJ,ILQD
2022-12-01T10:59:48.454Z;ISIN;EZVW15G47GS7;10.917233;360T;MONE;SEK;N/A;1195000.0;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576788406L1;false;TPAC,FULJ,ILQD
2022-12-01T10:59:48.454Z;ISIN;EZ4FK12C0SM9;10.92241;360T;MONE;SEK;N/A;1195000.0;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576788406L2;false;TPAC,FULJ,ILQD
2022-12-01T10:58:33.938Z;ISIN;EZQC7QXLKBN3;0.6797106;360T;MONE;USD;N/A;3.14E7;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576785487L1;false;TPAC,FULJ,ILQD
2022-12-01T10:58:33.938Z;ISIN;EZ7CQYHX00V7;0.67978;360T;MONE;USD;N/A;3.14E7;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576785487L2;false;TPAC,FULJ,ILQD
2022-12-01T10:58:22.771Z;ISIN;EZV9N5WK69P8;1.35876;360T;MONE;SGD;N/A;2.0E7;SGD;2022-12-29T00:00:00.000Z;360T;1010000281576790366L2;false;TPAC,FULJ,ILQD
2022-12-01T10:58:22.771Z;ISIN;EZYG8KN9PFJ9;1.3586809;360T;MONE;SGD;N/A;2.0E7;SGD;2022-12-29T00:00:00.000Z;360T;1010000281576790366L1;false;TPAC,FULJ,ILQD
2022-12-01T10:58:05.646Z;ISIN;EZ2VQCJ4VHY3;0.98452;360T;MONE;CHF;N/A;4.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576783691L1;false;TPAC,FULJ,ILQD
2022-12-01T10:58:05.646Z;ISIN;EZV8HKZ6TZV7;0.9842537;360T;MONE;CHF;N/A;4.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576783691L2;false;TPAC,FULJ,ILQD
2022-12-01T10:54:49.799Z;ISIN;EZB4TF68PJR6;0.8585187;360T;MONE;GBP;N/A;8660.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576785661;false;FULJ,ILQD
2022-12-01T10:54:33.834Z;ISIN;EZGSCJF7X3V0;4.6972;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576789057L1;false;TPAC,FULJ,ILQD
2022-12-01T10:54:33.834Z;ISIN;EZ8JQKC20D84;4.713218;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576789057L2;false;TPAC,FULJ,ILQD
2022-12-01T10:51:15.013Z;ISIN;EZ3RRZP13DD5;1.0430269;360T;MONE;USD;N/A;81000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576785592;false;FULJ,ILQD
2022-12-01T10:48:31.947Z;ISIN;EZMRXB1YRYQ8;0.8584515;360T;MONE;GBP;N/A;1200000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576788251L1;false;TPAC,FULJ,ILQD
2022-12-01T10:48:12.027Z;ISIN;EZ3RYCNGSXD7;1.4006086;360T;MONE;CAD;N/A;440000.0;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576788234L1;false;TPAC,FULJ,ILQD
2022-12-01T10:48:11.937Z;ISIN;EZWNJVT4PY60;0.9853278;360T;MONE;CHF;N/A;370000.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576788240L1;false;TPAC,FULJ,ILQD
2022-12-01T10:48:11.800Z;ISIN;EZNCMZHX0DH4;7.4370211;360T;MONE;DKK;N/A;550000.0;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576788228L1;false;TPAC,FULJ,ILQD
2022-12-01T10:48:11.675Z;ISIN;EZBGQNWF7YS5;1.0426241;360T;MONE;USD;N/A;1.465E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576788210L1;false;TPAC,FULJ,ILQD
2022-12-01T10:48:11.548Z;ISIN;EZS58YHJX5L8;10.2497986;360T;MONE;NOK;N/A;100000.0;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576788206L1;false;TPAC,FULJ,ILQD
2022-12-01T10:48:11.237Z;ISIN;EZVW15G47GS7;10.9199238;360T;MONE;SEK;N/A;100000.0;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576788196L1;false;TPAC,FULJ,ILQD
2022-12-01T10:48:05.058Z;ISIN;EZ3RRZP13DD5;1.042594;360T;MONE;USD;N/A;15000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576780206;false;FULJ,ILQD
2022-12-01T10:45:40.336Z;ISIN;EZB4TF68PJR6;0.8591087;360T;MONE;GBP;N/A;405577.96;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576779111L1;false;TPAC,FULJ,ILQD
2022-12-01T10:45:40.336Z;ISIN;EZ9Q1YXYK607;0.8596301;360T;MONE;GBP;N/A;405577.96;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576779111L2;false;TPAC,FULJ,ILQD
2022-12-01T10:45:28.836Z;ISIN;EZ3RRZP13DD5;1.0425736;360T;MONE;USD;N/A;50000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576780054;false;FULJ,ILQD
2022-12-01T10:43:53.754Z;ISIN;EZ9HYK0WW3Q8;10.4791806;360T;MONE;SEK;N/A;9.8E8;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576782515L1;false;TPAC,FULJ,ILQD
2022-12-01T10:43:53.754Z;ISIN;EZ5LPMR8P902;10.478776;360T;MONE;SEK;N/A;9.8E8;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576782515L2;false;TPAC,FULJ,ILQD
2022-12-01T10:43:18.722Z;ISIN;EZBHD66G64L0;9.8287009;360T;MONE;NOK;N/A;1.6E8;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576782140L1;false;TPAC,FULJ,ILQD
2022-12-01T10:43:18.722Z;ISIN;EZVCQBQPCWT8;9.8283433;360T;MONE;NOK;N/A;1.6E8;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576782140L2;false;TPAC,FULJ,ILQD
2022-12-01T10:42:32.239Z;ISIN;EZVWJP0HG0M9;7.1334706;360T;MONE;DKK;N/A;6.6E8;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576782037L1;false;TPAC,FULJ,ILQD
2022-12-01T10:42:32.239Z;ISIN;EZD1B91S2NK0;7.132957;360T;MONE;DKK;N/A;6.6E8;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576782037L2;false;TPAC,FULJ,ILQD
2022-12-01T10:41:06.820Z;ISIN;EZDM8BGSK5D1;17.39352;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-12-29T00:00:00.000Z;360T;1010000281576782048L1;false;TPAC,FULJ,ILQD
2022-12-01T10:41:06.820Z;ISIN;EZKHTW9KZX40;17.3982;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-12-29T00:00:00.000Z;360T;1010000281576782048L2;false;TPAC,FULJ,ILQD
2022-12-01T10:41:05.919Z;ISIN;EZVYTTPQ01K7;20.0730719;360T;MONE;MXN;N/A;3800000.0;MXN;2022-12-29T00:00:00.000Z;360T;1010000281576779212L1;false;TPAC,FULJ,ILQD
2022-12-01T10:41:04.805Z;ISIN;EZBGQNWF7YS5;1.0428952;360T;MONE;USD;N/A;70000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576779052L1;false;TPAC,FULJ,ILQD
2022-12-01T10:41:01.857Z;ISIN;EZ86ZJWLMY90;19.43724;360T;MONE;TRY;N/A;2050000.0;TRY;2022-12-29T00:00:00.000Z;360T;1010000281576778358;false;FULJ,ILQD
2022-12-01T10:40:59.879Z;ISIN;EZGSCJF7X3V0;4.6968;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576782005L1;false;TPAC,FULJ,ILQD
2022-12-01T10:40:59.879Z;ISIN;EZ1D2Z63V5J7;4.708523;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576782005L2;false;TPAC,FULJ,ILQD
2022-12-01T10:40:36.733Z;ISIN;EZ3TXSV1NZJ9;18.15882;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-12-29T00:00:00.000Z;360T;1010000281576775684L1;false;TPAC,FULJ,ILQD
2022-12-01T10:40:36.733Z;ISIN;EZ1SXJZSPJ50;18.895316;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-12-29T00:00:00.000Z;360T;1010000281576775684L2;false;TPAC,FULJ,ILQD
