Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-23T12:54:46.219Z;ISIN;EZ2N042HH800;1.098669;360T;MONE;USD;N/A;17600.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339549870;false;FULJ,ILQD
2019-09-23T12:54:34.004Z;ISIN;EZ1CVSQF9H07;19.441;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-21T00:00:00.000Z;360T;1010000281339558797L2;false;TPAC,FULJ,ILQD
2019-09-23T12:54:34.004Z;ISIN;EZ11KH3854F1;19.4372;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-21T00:00:00.000Z;360T;1010000281339558797L1;false;TPAC,FULJ,ILQD
2019-09-23T12:54:00.140Z;ISIN;EZ79D7XDJPN2;0.740475;360T;MONE;CHF;N/A;3000000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339549858L2;false;TPAC,FULJ,ILQD
2019-09-23T12:54:00.140Z;ISIN;EZ354G6V9DJ1;0.74716;360T;MONE;CHF;N/A;3000000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339549858L1;false;TPAC,FULJ,ILQD
2019-09-23T12:53:47.859Z;ISIN;EZ460KLPQ3G2;107.5377;360T;MONE;JPY;N/A;1.62E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339558596L1;false;TPAC,FULJ,ILQD
2019-09-23T12:53:47.859Z;ISIN;EZ3TLBHN1YV9;107.53;360T;MONE;JPY;N/A;1.62E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339558596L2;false;TPAC,FULJ,ILQD
2019-09-23T12:52:48.101Z;ISIN;EZNCNPKS5MY2;7.839865;360T;MONE;HKD;N/A;8200000.0;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339558388L1;false;TPAC,FULJ,ILQD
2019-09-23T12:52:48.101Z;ISIN;EZ6ZJSTSTCB8;7.83955;360T;MONE;HKD;N/A;8200000.0;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339558388L2;false;TPAC,FULJ,ILQD
2019-09-23T12:52:43.062Z;ISIN;EZ9NC4DDBS02;1.09906;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339549653L1;false;TPAC,FULJ,ILQD
2019-09-23T12:52:43.062Z;ISIN;EZVXK5HC4PK0;1.1020213;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339549653L2;false;TPAC,FULJ,ILQD
2019-09-23T12:50:28.041Z;ISIN;EZVFS0PTG5V5;6.79361;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-21T00:00:00.000Z;360T;1010000281339557731L2;false;TPAC,FULJ,ILQD
2019-09-23T12:50:28.041Z;ISIN;EZVN8YVNHYV6;6.7941223;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-21T00:00:00.000Z;360T;1010000281339557731L1;false;TPAC,FULJ,ILQD
2019-09-23T12:49:01.704Z;ISIN;EZ2N1N2821M9;118.15151;360T;MONE;JPY;N/A;6.0E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339546674L2;false;TPAC,FULJ,ILQD
2019-09-23T12:49:01.704Z;ISIN;EZ1CGRNK04V2;118.134;360T;MONE;JPY;N/A;4.0E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339546674L1;false;TPAC,FULJ,ILQD
2019-09-23T12:48:22.305Z;ISIN;EZ7KKPVSJDX1;1.32693;360T;MONE;CAD;N/A;750000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339557585L1;false;TPAC,FULJ,ILQD
2019-09-23T12:48:22.305Z;ISIN;EZ60658TQGY4;1.3269111;360T;MONE;CAD;N/A;750000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339557585L2;false;TPAC,FULJ,ILQD
2019-09-23T12:40:09.992Z;ISIN;EZ6HVT83GTV4;64.07742;360T;MONE;RUB;N/A;8000000.0;RUB;2019-10-21T00:00:00.000Z;360T;1010000281339556727;false;FULJ,ILQD
2019-09-23T12:37:33.168Z;ISIN;EZ2N042HH800;1.099254;360T;MONE;USD;N/A;15000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339556633;false;FULJ,ILQD
2019-09-23T12:37:04.777Z;ISIN;EZ15ZDLZ6R82;9.07816;360T;MONE;NOK;N/A;1.39E8;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339553963L2;false;TPAC,FULJ,ILQD
2019-09-23T12:37:04.777Z;ISIN;EZ6JHC2Y1BN4;9.078328;360T;MONE;NOK;N/A;1.39E8;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339553963L1;false;TPAC,FULJ,ILQD
2019-09-23T12:28:15.809Z;ISIN;EZ25WKC8TD38;1.327776;360T;MONE;CAD;N/A;1000000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339545043L1;false;TPAC,FULJ,ILQD
2019-09-23T12:28:15.809Z;ISIN;EZ7KKPVSJDX1;1.32776;360T;MONE;CAD;N/A;1000000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339545043L2;false;TPAC,FULJ,ILQD
2019-09-23T12:27:54.212Z;ISIN;EZ2N042HH800;1.0989468;360T;MONE;USD;N/A;1.5E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339543534L1;false;TPAC,FULJ,ILQD
2019-09-23T12:27:54.212Z;ISIN;EZ89FWZP52K3;1.099022;360T;MONE;USD;N/A;1.5E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339543534L2;false;TPAC,FULJ,ILQD
2019-09-23T12:23:02.446Z;ISIN;EZ1X4HN72ND9;1.102793;360T;MONE;USD;N/A;1.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339548667;false;FULJ,ILQD
2019-09-23T12:16:36.341Z;ISIN;EZ89FWZP52K3;1.0984903;360T;MONE;USD;N/A;1012000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339544967;false;FULJ,ILQD
2019-09-23T12:12:15.093Z;ISIN;EZ7KS892TXD7;3.989125;360T;MONE;PLN;N/A;1000000.0;PLN;2019-10-21T00:00:00.000Z;360T;1010000281339545085L1;false;TPAC,FULJ,ILQD
2019-09-23T12:12:15.093Z;ISIN;EZBGF5WQLMB9;3.98907;360T;MONE;PLN;N/A;1000000.0;PLN;2019-10-21T00:00:00.000Z;360T;1010000281339545085L2;false;TPAC,FULJ,ILQD
2019-09-23T12:09:18.162Z;ISIN;EZ2BQ8D93PK8;0.8832193;360T;MONE;GBP;N/A;4.7E7;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339544636L1;false;TPAC,FULJ,ILQD
2019-09-23T12:09:18.162Z;ISIN;EZ6Z2K9XY5Y4;0.88325;360T;MONE;GBP;N/A;4.7E7;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339544636L2;false;TPAC,FULJ,ILQD
2019-09-23T12:08:01.023Z;ISIN;EZ48HG6H4516;0.88332;360T;MONE;GBP;N/A;2200000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339544546L1;false;TPAC,FULJ,ILQD
2019-09-23T12:08:01.023Z;ISIN;EZ2BQ8D93PK8;0.8833526;360T;MONE;GBP;N/A;2200000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339544546L2;false;TPAC,FULJ,ILQD
2019-09-23T12:07:19.818Z;ISIN;EZ36J9Z6TG34;1.0893235;360T;MONE;CHF;N/A;15000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339537458;false;FULJ,ILQD
2019-09-23T12:07:19.818Z;ISIN;EZ36J9Z6TG34;1.0893235;360T;MONE;CHF;N/A;15000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339537464;false;FULJ,ILQD
2019-09-23T12:06:04.115Z;ISIN;EZ89FWZP52K3;1.0983436;360T;MONE;USD;N/A;2.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339544077L1;false;TPAC,FULJ,ILQD
2019-09-23T12:06:04.115Z;ISIN;EZ9NC4DDBS02;1.09842;360T;MONE;USD;N/A;2.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339544077L2;false;TPAC,FULJ,ILQD
2019-09-23T12:00:21.981Z;ISIN;EZ79DZJ6ZGH5;1.458809;360T;MONE;CAD;N/A;10700.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339539317;false;FULJ,ILQD
2019-09-23T11:59:22.168Z;ISIN;EZ2N042HH800;1.098428;360T;MONE;USD;N/A;16800.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339538653;false;FULJ,ILQD
2019-09-23T11:58:28.909Z;ISIN;EZ2N042HH800;1.0982276;360T;MONE;USD;N/A;2.2E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339543946L1;false;TPAC,FULJ,ILQD
2019-09-23T11:58:28.909Z;ISIN;EZ89FWZP52K3;1.0983033;360T;MONE;USD;N/A;2.2E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339543946L2;false;TPAC,FULJ,ILQD
2019-09-23T11:55:55.220Z;ISIN;EZ9NC4DDBS02;1.09835;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339544228L2;false;TPAC,FULJ,ILQD
2019-09-23T11:55:55.220Z;ISIN;EZ89FWZP52K3;1.0982731;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339544228L1;false;TPAC,FULJ,ILQD
2019-09-23T11:54:40.499Z;ISIN;EZ1Z235W3PJ7;3.75111;360T;MONE;SAR;N/A;880000.0;SAR;2019-10-21T00:00:00.000Z;360T;1010000281339537378;false;FULJ,ILQD
2019-09-23T11:54:29.903Z;ISIN;EZ8BHBLWHYD9;1.1009591;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339543504L2;false;TPAC,FULJ,ILQD
2019-09-23T11:54:29.903Z;ISIN;EZ3444G2FRK8;1.098626;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339543504L1;false;TPAC,FULJ,ILQD
2019-09-23T11:53:16.440Z;ISIN;EZVBKMW3G2K7;1.088673;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339542793L2;false;TPAC,FULJ,ILQD
2019-09-23T11:53:16.440Z;ISIN;EZ18GGDH3VB9;1.088939;360T;MONE;CHF;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339542793L1;false;TPAC,FULJ,ILQD
2019-09-23T11:52:51.387Z;ISIN;EZ2N042HH800;1.098264;360T;MONE;USD;N/A;10000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339542603;false;FULJ,ILQD
2019-09-23T11:43:18.803Z;ISIN;EZ597F1Z35J9;0.991691;360T;MONE;CHF;N/A;1.4E7;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339535540L1;false;TPAC,FULJ,ILQD
2019-09-23T11:43:18.803Z;ISIN;EZ8VCT5WB3L9;0.991616;360T;MONE;CHF;N/A;1.4E7;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339535540L2;false;TPAC,FULJ,ILQD
2019-09-23T11:42:12.334Z;ISIN;EZDQT36P7JS0;1.0890206;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339541758L2;false;TPAC,FULJ,ILQD
2019-09-23T11:42:12.334Z;ISIN;EZ640MQV4XG9;1.08911;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339541758L1;false;TPAC,FULJ,ILQD
2019-09-23T11:38:27.584Z;ISIN;EZ4WFH3DRRS3;9.963444;360T;MONE;NOK;N/A;2.0E8;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339540353L1;false;TPAC,FULJ,ILQD
2019-09-23T11:38:27.584Z;ISIN;EZ8JHMBWLCB2;9.964039;360T;MONE;NOK;N/A;2.0E8;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339540353L2;false;TPAC,FULJ,ILQD
2019-09-23T11:37:17.319Z;ISIN;EZCP7GD44YQ6;14.86561;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-10-21T00:00:00.000Z;360T;1010000281339534374L2;false;TPAC,FULJ,ILQD
2019-09-23T11:37:17.319Z;ISIN;EZ16LMT4KN56;14.86071;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-10-21T00:00:00.000Z;360T;1010000281339534374L1;false;TPAC,FULJ,ILQD
2019-09-23T11:36:47.844Z;ISIN;EZ597F1Z35J9;0.9914223;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339533513L1;false;TPAC,FULJ,ILQD
2019-09-23T11:36:47.844Z;ISIN;EZ8VCT5WB3L9;0.9913365;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339533513L2;false;TPAC,FULJ,ILQD
2019-09-23T11:36:23.879Z;ISIN;EZ2N042HH800;1.098424;360T;MONE;USD;N/A;15000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339542444;false;FULJ,ILQD
2019-09-23T11:34:45.391Z;ISIN;EZ7KKPVSJDX1;1.32897;360T;MONE;CAD;N/A;8000000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339533453L2;false;TPAC,FULJ,ILQD
2019-09-23T11:34:45.391Z;ISIN;EZ25WKC8TD38;1.328984;360T;MONE;CAD;N/A;8000000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339533453L1;false;TPAC,FULJ,ILQD
2019-09-23T11:33:25.323Z;ISIN;EZNCNPKS5MY2;7.839842;360T;MONE;HKD;N/A;3.0E7;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339533531L1;false;TPAC,FULJ,ILQD
2019-09-23T11:33:25.323Z;ISIN;EZ595Z51C139;7.838922;360T;MONE;HKD;N/A;3.0E7;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339533531L2;false;TPAC,FULJ,ILQD
2019-09-23T11:33:22.934Z;ISIN;EZVFS0PTG5V5;6.7975;360T;MONE;DKK;N/A;7.0E8;DKK;2019-10-21T00:00:00.000Z;360T;1010000281339533376L2;false;TPAC,FULJ,ILQD
2019-09-23T11:33:22.934Z;ISIN;EZVN8YVNHYV6;6.798017;360T;MONE;DKK;N/A;7.0E8;DKK;2019-10-21T00:00:00.000Z;360T;1010000281339533376L1;false;TPAC,FULJ,ILQD
2019-09-23T11:31:05.544Z;ISIN;EZ9NC4DDBS02;1.09828;360T;MONE;USD;N/A;1.5E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339538122L1;false;TPAC,FULJ,ILQD
2019-09-23T11:31:05.544Z;ISIN;EZ2DDXVC60J0;1.125718;360T;MONE;USD;N/A;1.5E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339538122L2;false;TPAC,FULJ,ILQD
2019-09-23T11:30:10.802Z;ISIN;EZ6YTC514DB4;9.7556;360T;MONE;SEK;N/A;3.61E8;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339533355L1;false;TPAC,FULJ,ILQD
2019-09-23T11:30:10.802Z;ISIN;EZ3JZ2FLXQP5;9.746132;360T;MONE;SEK;N/A;3.61E8;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339533355L2;false;TPAC,FULJ,ILQD
2019-09-23T11:27:27.412Z;ISIN;EZ48HG6H4516;0.882227;360T;MONE;GBP;N/A;10270.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339538838;false;FULJ,ILQD
2019-09-23T11:23:02.422Z;ISIN;EZ7X4Y02XBQ1;304.67;360T;MONE;HUF;N/A;1500000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339536514L1;false;TPAC,FULJ,ILQD
2019-09-23T11:23:02.422Z;ISIN;EZ8XB2M2BV47;299.1428;360T;MONE;HUF;N/A;1500000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339536514L2;false;TPAC,FULJ,ILQD
2019-09-23T11:22:13.958Z;ISIN;EZ89FWZP52K3;1.097955;360T;MONE;USD;N/A;1080000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339536622;false;FULJ,ILQD
2019-09-23T11:21:47.910Z;ISIN;EZ2BQ8D93PK8;0.881827;360T;MONE;GBP;N/A;880000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339536264;false;FULJ,ILQD
2019-09-23T11:21:34.610Z;ISIN;EZ4C41TDV8G4;1.0977664;360T;MONE;USD;N/A;225000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339532471;false;FULJ,ILQD
2019-09-23T11:16:37.055Z;ISIN;EZ456YYXV9D4;7.176637;360T;MONE;CNY;N/A;2000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339535001L2;false;TPAC,FULJ,ILQD
2019-09-23T11:16:37.055Z;ISIN;EZP998WR7Y57;7.12111;360T;MONE;CNY;N/A;2000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339535001L1;false;TPAC,FULJ,ILQD
2019-09-23T11:15:43.497Z;ISIN;EZNCNPKS5MY2;7.840111;360T;MONE;HKD;N/A;4.9E7;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339530910L1;false;TPAC,FULJ,ILQD
2019-09-23T11:15:43.497Z;ISIN;EZ6ZJSTSTCB8;7.8398;360T;MONE;HKD;N/A;4.9E7;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339530910L2;false;TPAC,FULJ,ILQD
2019-09-23T11:13:13.067Z;ISIN;EZ48HG6H4516;0.881799;360T;MONE;GBP;N/A;19000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339534570;false;FULJ,ILQD
2019-09-23T11:12:31.661Z;ISIN;EZBDSZY145D8;0.62728;360T;MONE;USD;N/A;250000.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339534303L2;false;TPAC,FULJ,ILQD
2019-09-23T11:12:31.661Z;ISIN;EZVNLJZ38JZ2;0.627089;360T;MONE;USD;N/A;250000.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339534303L1;false;TPAC,FULJ,ILQD
2019-09-23T11:11:53.202Z;ISIN;EZ8NRP4F17B3;4.3762;360T;MONE;PLN;N/A;6.7E7;PLN;2019-10-21T00:00:00.000Z;360T;1010000281339534278L2;false;TPAC,FULJ,ILQD
2019-09-23T11:11:53.202Z;ISIN;EZ8J3VWGN743;4.375968;360T;MONE;PLN;N/A;6.7E7;PLN;2019-10-21T00:00:00.000Z;360T;1010000281339534278L1;false;TPAC,FULJ,ILQD
2019-09-23T11:11:31.015Z;ISIN;EZ597F1Z35J9;0.991795;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339534764L1;false;TPAC,FULJ,ILQD
2019-09-23T11:11:31.015Z;ISIN;EZ8VCT5WB3L9;0.991718;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339534764L2;false;TPAC,FULJ,ILQD
2019-09-23T11:11:20.204Z;ISIN;EZ6YTC514DB4;9.76511;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339534081L2;false;TPAC,FULJ,ILQD
2019-09-23T11:11:20.204Z;ISIN;EZVBJ5VZ6NP2;9.765729;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339534081L1;false;TPAC,FULJ,ILQD
2019-09-23T11:09:54.632Z;ISIN;EZ2BN9KNZ3F9;0.6772596;360T;MONE;USD;N/A;2.6E7;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339534011L1;false;TPAC,FULJ,ILQD
2019-09-23T11:09:54.632Z;ISIN;EZBD7YVSRQC8;0.67728;360T;MONE;USD;N/A;2.6E7;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339534011L2;false;TPAC,FULJ,ILQD
2019-09-23T11:09:02.158Z;ISIN;EZ6JHC2Y1BN4;9.077871;360T;MONE;NOK;N/A;2000000.0;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339529146L1;false;TPAC,FULJ,ILQD
2019-09-23T11:09:02.158Z;ISIN;EZ8R82YFKWH9;9.074381;360T;MONE;NOK;N/A;2000000.0;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339529146L2;false;TPAC,FULJ,ILQD
2019-09-23T11:08:14.940Z;ISIN;EZ460KLPQ3G2;107.47361;360T;MONE;JPY;N/A;1.35E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339533964L1;false;TPAC,FULJ,ILQD
2019-09-23T11:08:14.940Z;ISIN;EZ3TLBHN1YV9;107.466;360T;MONE;JPY;N/A;1.35E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339533964L2;false;TPAC,FULJ,ILQD
2019-09-23T11:07:56.119Z;ISIN;EZ2QDFJLBR29;3.15505;360T;MONE;TND;N/A;350000.0;TND;2019-10-21T00:00:00.000Z;360T;1010000281339533978L1;false;TPAC,FULJ,ILQD
2019-09-23T11:07:56.119Z;ISIN;EZRDCFQN1RZ6;3.1558194;360T;MONE;TND;N/A;350000.0;TND;2019-10-21T00:00:00.000Z;360T;1010000281339533978L2;false;TPAC,FULJ,ILQD
2019-09-23T11:07:54.224Z;ISIN;EZ640MQV4XG9;1.08861;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339533957L2;false;TPAC,FULJ,ILQD
2019-09-23T11:07:54.224Z;ISIN;EZ36J9Z6TG34;1.0886196;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339533957L1;false;TPAC,FULJ,ILQD
2019-09-23T11:07:29.594Z;ISIN;EZ2N042HH800;1.097857;360T;MONE;USD;N/A;40000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339533876;false;FULJ,ILQD
2019-09-23T11:06:35.854Z;ISIN;EZ64MNH38HY6;10.66429;360T;MONE;MAD;N/A;50000.0;MAD;2019-10-21T00:00:00.000Z;360T;1010000281339533488L2;false;TPAC,FULJ,ILQD
2019-09-23T11:06:35.854Z;ISIN;EZ76RR0D1QY0;10.6634878;360T;MONE;MAD;N/A;50000.0;MAD;2019-10-21T00:00:00.000Z;360T;1010000281339533488L1;false;TPAC,FULJ,ILQD
2019-09-23T11:03:58.325Z;ISIN;EZ8VCT5WB3L9;0.9916145;360T;MONE;CHF;N/A;1.0E7;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339532591L2;false;TPAC,FULJ,ILQD
2019-09-23T11:03:58.325Z;ISIN;EZ597F1Z35J9;0.9916966;360T;MONE;CHF;N/A;1.0E7;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339532591L1;false;TPAC,FULJ,ILQD
2019-09-23T11:03:30.921Z;ISIN;EZ8SXGH8D4V2;1.377549;360T;MONE;SGD;N/A;1.8E7;SGD;2019-10-21T00:00:00.000Z;360T;1010000281339527934L2;false;TPAC,FULJ,ILQD
2019-09-23T11:03:30.921Z;ISIN;EZB068KPDDP5;1.378013;360T;MONE;SGD;N/A;1.8E7;SGD;2019-10-21T00:00:00.000Z;360T;1010000281339527934L1;false;TPAC,FULJ,ILQD
2019-09-23T11:02:48.623Z;ISIN;EZ2N042HH800;1.0980424;360T;MONE;USD;N/A;4.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339530872L1;false;TPAC,FULJ,ILQD
2019-09-23T11:02:48.623Z;ISIN;EZ5DVSR9HJW5;1.0986095;360T;MONE;USD;N/A;4.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339530872L2;false;TPAC,FULJ,ILQD
2019-09-23T11:02:27.625Z;ISIN;EZ5W6Z9FKX16;3.673078;360T;MONE;AED;N/A;1.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339530941L2;false;TPAC,FULJ,ILQD
2019-09-23T11:02:27.625Z;ISIN;EZ7LS3B8LB32;3.67303;360T;MONE;AED;N/A;1.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339530941L1;false;TPAC,FULJ,ILQD
2019-09-23T11:02:09.318Z;ISIN;EZ2N042HH800;1.098023;360T;MONE;USD;N/A;5.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339528251L1;false;TPAC,FULJ,ILQD
2019-09-23T11:02:09.318Z;ISIN;EZ9NC4DDBS02;1.09818;360T;MONE;USD;N/A;5.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339528251L2;false;TPAC,FULJ,ILQD
2019-09-23T11:01:40.600Z;ISIN;EZ2N042HH800;1.0980629;360T;MONE;USD;N/A;25000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339532866;false;FULJ,ILQD
2019-09-23T10:59:04.688Z;ISIN;EZ5QT5L5DQB0;1.6242242;360T;MONE;AUD;N/A;450000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339528925L2;false;TPAC,FULJ,ILQD
2019-09-23T10:59:04.688Z;ISIN;EZ9QJJV1X461;1.62224;360T;MONE;AUD;N/A;450000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339528925L1;false;TPAC,FULJ,ILQD
2019-09-23T10:58:29.553Z;ISIN;EZ9NC4DDBS02;1.09856;360T;MONE;USD;N/A;750000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339528281L1;false;TPAC,FULJ,ILQD
2019-09-23T10:58:29.553Z;ISIN;EZ7C43MJPDC2;1.100887;360T;MONE;USD;N/A;750000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339528281L2;false;TPAC,FULJ,ILQD
2019-09-23T10:56:23.639Z;ISIN;EZ6FKX1XM2L3;7.120575;360T;MONE;CNY;N/A;9.1E7;CNY;2019-10-21T00:00:00.000Z;360T;1010000281339524296L1;false;TPAC,FULJ,ILQD
2019-09-23T10:56:23.639Z;ISIN;EZVZXMZGVBY6;7.12342;360T;MONE;CNY;N/A;9.1E7;CNY;2019-10-21T00:00:00.000Z;360T;1010000281339524296L2;false;TPAC,FULJ,ILQD
2019-09-23T10:51:31.379Z;ISIN;EZ6FKX1XM2L3;7.120636;360T;MONE;CNY;N/A;5.0E7;CNY;2019-10-21T00:00:00.000Z;360T;1010000281339526230L1;false;TPAC,FULJ,ILQD
2019-09-23T10:51:31.379Z;ISIN;EZP998WR7Y57;7.12078;360T;MONE;CNY;N/A;5.0E7;CNY;2019-10-21T00:00:00.000Z;360T;1010000281339526230L2;false;TPAC,FULJ,ILQD
2019-09-23T10:47:57.991Z;ISIN;EZ89FWZP52K3;1.098648;360T;MONE;USD;N/A;1600000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339525743L2;false;TPAC,FULJ,ILQD
2019-09-23T10:47:57.991Z;ISIN;EZ2N042HH800;1.09858;360T;MONE;USD;N/A;1600000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339525743L1;false;TPAC,FULJ,ILQD
2019-09-23T10:47:51.012Z;ISIN;EZ48HG6H4516;0.883458;360T;MONE;GBP;N/A;2360000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339525447L1;false;TPAC,FULJ,ILQD
2019-09-23T10:47:51.012Z;ISIN;EZ2BQ8D93PK8;0.883504;360T;MONE;GBP;N/A;2360000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339525447L2;false;TPAC,FULJ,ILQD
2019-09-23T10:47:43.504Z;ISIN;EZ2BQ8D93PK8;0.88348;360T;MONE;GBP;N/A;400000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339525437L1;false;TPAC,FULJ,ILQD
