Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-25T11:00:05.049Z;ISIN;EZRDCPNZK1B7;0.85384;360T;MONE;GBP;N/A;1.7E8;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528817358L1;false;TPAC,FULJ,ILQD
2022-05-25T10:59:50.301Z;ISIN;EZ7YBFXMD984;1.06658;360T;MONE;USD;N/A;5200000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528816584L2;false;TPAC,FULJ,ILQD
2022-05-25T10:59:50.301Z;ISIN;EZ4NY5B11JP6;1.066488;360T;MONE;USD;N/A;5200000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528816584L1;false;TPAC,FULJ,ILQD
2022-05-25T10:59:43.474Z;ISIN;EZ443QX4Q4F7;0.854575;360T;MONE;GBP;N/A;350000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528816564L2;false;TPAC,FULJ,ILQD
2022-05-25T10:59:43.474Z;ISIN;EZWTXGCSKSJ1;0.853814;360T;MONE;GBP;N/A;350000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528816564L1;false;TPAC,FULJ,ILQD
2022-05-25T10:59:37.456Z;ISIN;EZ4FTCF5LK76;1.0272534;360T;MONE;CHF;N/A;330000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528811208;false;FULJ,ILQD
2022-05-25T10:59:33.317Z;ISIN;EZN3S57N54L6;1.3725342;360T;MONE;CAD;N/A;800000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528816385L2;false;TPAC,FULJ,ILQD
2022-05-25T10:59:33.317Z;ISIN;EZCG8SYMQQC3;1.3711253;360T;MONE;CAD;N/A;800000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528816385L1;false;TPAC,FULJ,ILQD
2022-05-25T10:59:22.206Z;ISIN;EZ7YBFXMD984;1.06658;360T;MONE;USD;N/A;1.605147494E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528816156L2;false;TPAC,FULJ,ILQD
2022-05-25T10:59:22.206Z;ISIN;EZH6SZX7TTJ6;1.0665377;360T;MONE;USD;N/A;1.605147494E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528816156L1;false;TPAC,FULJ,ILQD
2022-05-25T10:58:50.526Z;ISIN;EZ443QX4Q4F7;0.8542853;360T;MONE;GBP;N/A;265000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528815851L2;false;TPAC,FULJ,ILQD
2022-05-25T10:58:50.526Z;ISIN;EZBW1HFZP6T6;0.8535744;360T;MONE;GBP;N/A;265000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528815851L1;false;TPAC,FULJ,ILQD
2022-05-25T10:58:35.795Z;ISIN;EZ334120Q187;135.5958;360T;MONE;JPY;N/A;4.72504891E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528815684L1;false;TPAC,FULJ,ILQD
2022-05-25T10:58:35.795Z;ISIN;EZ799YF2KD06;135.62488;360T;MONE;JPY;N/A;4.72504891E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528815684L2;false;TPAC,FULJ,ILQD
2022-05-25T10:58:19.286Z;ISIN;EZM4HV31JMZ3;24.70825;360T;MONE;CZK;N/A;8100000.0;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528815604L2;false;TPAC,FULJ,ILQD
2022-05-25T10:58:19.286Z;ISIN;EZGTLY49BG74;24.62622;360T;MONE;CZK;N/A;8100000.0;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528815604L1;false;TPAC,FULJ,ILQD
2022-05-25T10:58:12.079Z;ISIN;EZ1MH62KZJQ8;4.62109;360T;MONE;PLN;N/A;5000000.0;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528815468L2;false;TPAC,FULJ,ILQD
2022-05-25T10:58:12.079Z;ISIN;EZJ735B6FCK4;4.606266;360T;MONE;PLN;N/A;5000000.0;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528815468L1;false;TPAC,FULJ,ILQD
2022-05-25T10:57:55.731Z;ISIN;EZ5FSSHNPCH4;36.555;360T;MONE;THB;N/A;6600000.0;THB;2022-06-22T00:00:00.000Z;360T;1010000281528815416L1;false;TPAC,FULJ,ILQD
2022-05-25T10:57:55.731Z;ISIN;EZF1387WYPJ4;36.5003;360T;MONE;THB;N/A;6600000.0;THB;2022-06-22T00:00:00.000Z;360T;1010000281528815416L2;false;TPAC,FULJ,ILQD
2022-05-25T10:57:49.108Z;ISIN;EZ65W5N951X6;7.13451;360T;MONE;CNY;N/A;1.25E7;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528814760L1;false;TPAC,FULJ,ILQD
2022-05-25T10:57:49.108Z;ISIN;EZ5T7MG80W21;7.144544;360T;MONE;CNY;N/A;1.25E7;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528814760L2;false;TPAC,FULJ,ILQD
2022-05-25T10:56:56.825Z;ISIN;EZ2D494Y54X2;7.8490141;360T;MONE;HKD;N/A;1.89E8;HKD;2022-06-22T00:00:00.000Z;360T;1010000281528810550L2;false;TPAC,FULJ,ILQD
2022-05-25T10:56:56.825Z;ISIN;EZB14K4F8X94;7.84972;360T;MONE;HKD;N/A;1.89E8;HKD;2022-06-22T00:00:00.000Z;360T;1010000281528810550L1;false;TPAC,FULJ,ILQD
2022-05-25T10:55:21.488Z;ISIN;EZ4NY5B11JP6;1.0664428;360T;MONE;USD;N/A;29572.72;USD;2022-06-22T00:00:00.000Z;360T;1010000281528809748;false;FULJ,ILQD
2022-05-25T10:53:15.420Z;ISIN;EZGSJT73KTD0;4.6309147;360T;MONE;PLN;N/A;4644538.76;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528816413L2;false;TPAC,FULJ,ILQD
2022-05-25T10:53:15.420Z;ISIN;EZWDB1QMY821;4.60322;360T;MONE;PLN;N/A;4644538.76;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528816413L1;false;TPAC,FULJ,ILQD
2022-05-25T10:49:52.969Z;ISIN;EZC8SWK32QY1;0.8612582;360T;MONE;GBP;N/A;70000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528788001;false;FULJ,ILQD
2022-05-25T10:49:52.878Z;ISIN;EZBNNMK8DC94;1.078391;360T;MONE;USD;N/A;100000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528787897;false;FULJ,ILQD
2022-05-25T10:48:43.158Z;ISIN;EZBW1HFZP6T6;0.8531444;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528807898L1;false;TPAC,FULJ,ILQD
2022-05-25T10:48:43.158Z;ISIN;EZRDCPNZK1B7;0.85318;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528807898L2;false;TPAC,FULJ,ILQD
2022-05-25T10:48:08.763Z;ISIN;EZVNFKZ6BWZ0;1.0277161;360T;MONE;CHF;N/A;1.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528807588L2;false;TPAC,FULJ,ILQD
2022-05-25T10:48:08.763Z;ISIN;EZY3X80X4TS0;1.027728;360T;MONE;CHF;N/A;1.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528807588L1;false;TPAC,FULJ,ILQD
2022-05-25T10:47:28.355Z;ISIN;EZY3X80X4TS0;1.027783;360T;MONE;CHF;N/A;120000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528811784;false;FULJ,ILQD
2022-05-25T10:46:57.600Z;ISIN;EZ4NY5B11JP6;1.0655854;360T;MONE;USD;N/A;135000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528811736;false;FULJ,ILQD
2022-05-25T10:46:15.397Z;ISIN;EZ0T6DFKN762;4.32241;360T;MONE;PLN;N/A;5.0E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528809527L1;false;TPAC,FULJ,ILQD
2022-05-25T10:46:15.397Z;ISIN;EZ7SM5W5Y081;4.324421;360T;MONE;PLN;N/A;5.0E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528809527L2;false;TPAC,FULJ,ILQD
2022-05-25T10:39:57.865Z;ISIN;EZBKLBS9SNS1;1.0717125;360T;MONE;USD;N/A;2500000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528813058;false;FULJ,ILQD
2022-05-25T10:39:11.546Z;ISIN;EZ29SZ89VQ12;1.0692179;360T;MONE;USD;N/A;1600000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528812328;false;FULJ,ILQD
2022-05-25T10:38:30.310Z;ISIN;EZ835YPXBWS0;1.0682349;360T;MONE;USD;N/A;2850000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528812085;false;FULJ,ILQD
2022-05-25T10:35:39.369Z;ISIN;EZP0N5L0STJ6;10.531235;360T;MONE;SEK;N/A;4000000.0;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528812617L1;false;TPAC,FULJ,ILQD
2022-05-25T10:33:31.936Z;ISIN;EZYCCLWSRKB4;23.1;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528810531L2;false;TPAC,FULJ,ILQD
2022-05-25T10:33:31.936Z;ISIN;EZCP0TLBYP33;23.09707;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528810531L1;false;TPAC,FULJ,ILQD
2022-05-25T10:33:03.808Z;ISIN;EZ4NY5B11JP6;1.0664555;360T;MONE;USD;N/A;52000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528808295;false;FULJ,ILQD
2022-05-25T10:32:29.901Z;ISIN;EZH6SZX7TTJ6;1.0666277;360T;MONE;USD;N/A;1.3E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528812440L1;false;TPAC,FULJ,ILQD
2022-05-25T10:32:28.703Z;ISIN;EZ34HQ51SLX6;3.750579;360T;MONE;SAR;N/A;1.0E7;SAR;2022-06-22T00:00:00.000Z;360T;1010000281528810260L1;false;TPAC,FULJ,ILQD
2022-05-25T10:32:28.703Z;ISIN;EZ9ZR55WS977;3.751166;360T;MONE;SAR;N/A;1.0E7;SAR;2022-06-22T00:00:00.000Z;360T;1010000281528810260L2;false;TPAC,FULJ,ILQD
2022-05-25T10:32:26.982Z;ISIN;EZBW1HFZP6T6;0.8541341;360T;MONE;GBP;N/A;1100000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528811998L1;false;TPAC,FULJ,ILQD
2022-05-25T10:32:18.345Z;ISIN;EZVNFKZ6BWZ0;1.0282365;360T;MONE;CHF;N/A;1500000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528811988L1;false;TPAC,FULJ,ILQD
2022-05-25T10:32:03.689Z;ISIN;EZWTXGCSKSJ1;0.8538488;360T;MONE;GBP;N/A;145000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528302124L2;false;TPAC,FULJ,ILQD
2022-05-25T10:32:03.689Z;ISIN;EZBW1HFZP6T6;0.8538844;360T;MONE;GBP;N/A;3000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528302124L3;false;TPAC,FULJ,ILQD
2022-05-25T10:32:03.689Z;ISIN;EZWTXGCSKSJ1;0.8538488;360T;MONE;GBP;N/A;49500.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528302124L1;false;TPAC,FULJ,ILQD
2022-05-25T10:29:02.380Z;ISIN;EZGPRM3Q7PM0;16.687114;360T;MONE;ZAR;N/A;9242954.81;ZAR;2022-06-22T00:00:00.000Z;360T;1010000281528808455L1;false;TPAC,FULJ,ILQD
2022-05-25T10:29:02.380Z;ISIN;EZ6LWCSW5GC4;16.736925;360T;MONE;ZAR;N/A;9242954.81;ZAR;2022-06-22T00:00:00.000Z;360T;1010000281528808455L2;false;TPAC,FULJ,ILQD
2022-05-25T10:28:21.932Z;ISIN;EZ4PF8GD6QQ6;1.092226;360T;MONE;USD;N/A;5000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528808423L2;false;TPAC,FULJ,ILQD
2022-05-25T10:28:21.932Z;ISIN;EZ4NY5B11JP6;1.067126;360T;MONE;USD;N/A;5000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528808423L1;false;TPAC,FULJ,ILQD
2022-05-25T10:28:08.463Z;ISIN;EZVNFKZ6BWZ0;1.0286777;360T;MONE;CHF;N/A;150000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528806580;false;FULJ,ILQD
2022-05-25T10:27:57.778Z;ISIN;EZ98HCLFVWZ8;1.086136;360T;MONE;USD;N/A;1.0E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528808082L2;false;TPAC,FULJ,ILQD
2022-05-25T10:27:57.778Z;ISIN;EZ4NY5B11JP6;1.067146;360T;MONE;USD;N/A;1.0E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528808082L1;false;TPAC,FULJ,ILQD
2022-05-25T10:27:28.092Z;ISIN;EZ4NY5B11JP6;1.0671055;360T;MONE;USD;N/A;30000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528807456;false;FULJ,ILQD
2022-05-25T10:27:25.253Z;ISIN;EZ6NW538J2G7;1.0687807;360T;MONE;USD;N/A;5000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528808030L2;false;TPAC,FULJ,ILQD
2022-05-25T10:27:25.253Z;ISIN;EZ4NY5B11JP6;1.0671667;360T;MONE;USD;N/A;5000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528808030L1;false;TPAC,FULJ,ILQD
2022-05-25T10:27:21.418Z;ISIN;EZN4JQHG2HC2;8.377501;360T;MONE;HKD;N/A;1.2239481481E8;HKD;2022-06-22T00:00:00.000Z;360T;1010000281528808020L1;false;TPAC,FULJ,ILQD
2022-05-25T10:27:21.418Z;ISIN;EZVW6NQC45S3;8.38001;360T;MONE;HKD;N/A;1.2239481481E8;HKD;2022-06-22T00:00:00.000Z;360T;1010000281528808020L2;false;TPAC,FULJ,ILQD
2022-05-25T10:22:26.983Z;ISIN;EZ9JT33V3NC9;1.0674019;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528806340L2;false;TPAC,FULJ,ILQD
2022-05-25T10:22:26.983Z;ISIN;EZ7YBFXMD984;1.0671;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528806340L1;false;TPAC,FULJ,ILQD
2022-05-25T10:19:08.374Z;ISIN;EZFKXMYV6CQ7;0.70739;360T;MONE;USD;N/A;1.7E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528806065L2;false;TPAC,FULJ,ILQD
2022-05-25T10:19:08.374Z;ISIN;EZ1VFW7QTJY2;0.7073788;360T;MONE;USD;N/A;1.7E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528806065L1;false;TPAC,FULJ,ILQD
2022-05-25T10:16:46.566Z;ISIN;EZLN0KRM7M94;1.2502316;360T;MONE;USD;N/A;394424.14;USD;2022-06-22T00:00:00.000Z;360T;1010000281528302116L3L1;false;TPAC,FULJ,ILQD
2022-05-25T10:16:46.566Z;ISIN;EZC3MXQ7D549;1.2502331;360T;MONE;USD;N/A;818087.06;USD;2022-06-22T00:00:00.000Z;360T;1010000281528302116L1L1;false;TPAC,FULJ,ILQD
2022-05-25T10:16:46.566Z;ISIN;EZ15WVR81XY6;1.250712;360T;MONE;USD;N/A;1287502.56;USD;2022-06-22T00:00:00.000Z;360T;1010000281528302116L1L2;false;TPAC,FULJ,ILQD
2022-05-25T10:16:46.566Z;ISIN;EZLN0KRM7M94;1.2502316;360T;MONE;USD;N/A;983842.49;USD;2022-06-22T00:00:00.000Z;360T;1010000281528302116L2L1;false;TPAC,FULJ,ILQD
2022-05-25T10:16:46.566Z;ISIN;EZ15WVR81XY6;1.250712;360T;MONE;USD;N/A;985739.1;USD;2022-06-22T00:00:00.000Z;360T;1010000281528302116L2L2;false;TPAC,FULJ,ILQD
2022-05-25T10:16:46.566Z;ISIN;EZ15WVR81XY6;1.250712;360T;MONE;USD;N/A;481430.82;USD;2022-06-22T00:00:00.000Z;360T;1010000281528302116L3L2;false;TPAC,FULJ,ILQD
2022-05-25T10:16:43.188Z;ISIN;EZN4JQHG2HC2;8.37699;360T;MONE;HKD;N/A;2.2E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528801810L1;false;TPAC,FULJ,ILQD
2022-05-25T10:16:43.188Z;ISIN;EZZMJ231V1M3;8.37935;360T;MONE;HKD;N/A;2.2E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528801810L2;false;TPAC,FULJ,ILQD
2022-05-25T10:16:34.882Z;ISIN;EZFKXMYV6CQ7;0.70738;360T;MONE;USD;N/A;3.25E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528801616L2;false;TPAC,FULJ,ILQD
2022-05-25T10:16:34.882Z;ISIN;EZ1VFW7QTJY2;0.7073688;360T;MONE;USD;N/A;3.25E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528801616L1;false;TPAC,FULJ,ILQD
2022-05-25T10:15:03.847Z;ISIN;EZ3GMK99MDT3;3.67293;360T;MONE;AED;N/A;6.0E7;AED;2022-06-22T00:00:00.000Z;360T;1010000281528805600L1;false;TPAC,FULJ,ILQD
2022-05-25T10:15:03.847Z;ISIN;EZ58B7F0SPQ1;3.67296;360T;MONE;AED;N/A;6.0E7;AED;2022-06-22T00:00:00.000Z;360T;1010000281528805600L2;false;TPAC,FULJ,ILQD
2022-05-25T10:15:00.455Z;ISIN;EZ6Z5YCXG5Y8;1.092762;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528797647L2;false;TPAC,FULJ,ILQD
2022-05-25T10:15:00.455Z;ISIN;EZ7YBFXMD984;1.06737;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528797647L1;false;TPAC,FULJ,ILQD
2022-05-25T10:14:16.432Z;ISIN;EZK3SCP0HWT3;8.37801;360T;MONE;HKD;N/A;1.2E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528798803L1;false;TPAC,FULJ,ILQD
2022-05-25T10:14:16.432Z;ISIN;EZZMJ231V1M3;8.38097;360T;MONE;HKD;N/A;1.2E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528798803L2;false;TPAC,FULJ,ILQD
2022-05-25T10:13:57.068Z;ISIN;EZ72W2G1FJJ5;15.60271;360T;MONE;ZAR;N/A;2.75E7;ZAR;2022-06-22T00:00:00.000Z;360T;1010000281528798625L2;false;TPAC,FULJ,ILQD
2022-05-25T10:13:57.068Z;ISIN;EZ7JP19WGLL6;15.6008515;360T;MONE;ZAR;N/A;2.75E7;ZAR;2022-06-22T00:00:00.000Z;360T;1010000281528798625L1;false;TPAC,FULJ,ILQD
2022-05-25T10:13:03.729Z;ISIN;EZV2Q2SHX8F6;1.0672992;360T;MONE;USD;N/A;2.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528801281L1;false;TPAC,FULJ,ILQD
2022-05-25T10:13:03.729Z;ISIN;EZ4LMW516C01;1.0725207;360T;MONE;USD;N/A;2.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528801281L2;false;TPAC,FULJ,ILQD
2022-05-25T10:13:01.510Z;ISIN;EZQCF43JY103;7.3262;360T;MONE;CNY;N/A;3.5E7;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528804703;false;FULJ,ILQD
2022-05-25T10:11:23.794Z;ISIN;EZ4LMW516C01;1.0724428;360T;MONE;USD;N/A;2.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528799045L2;false;TPAC,FULJ,ILQD
2022-05-25T10:11:23.794Z;ISIN;EZ7YBFXMD984;1.06705;360T;MONE;USD;N/A;2.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528799045L1;false;TPAC,FULJ,ILQD
2022-05-25T10:11:07.422Z;ISIN;EZH6SZX7TTJ6;1.066747;360T;MONE;USD;N/A;990000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528792895;false;FULJ,ILQD
2022-05-25T10:10:06.520Z;ISIN;EZ4NY5B11JP6;1.0666562;360T;MONE;USD;N/A;35000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528799168;false;FULJ,ILQD
2022-05-25T10:08:27.673Z;ISIN;EZ4NY5B11JP6;1.0670834;360T;MONE;USD;N/A;24442.32;USD;2022-06-22T00:00:00.000Z;360T;1010000281528792360;false;FULJ,ILQD
2022-05-25T10:08:18.929Z;ISIN;EZ93HXL9WVJ7;1.0722827;360T;MONE;USD;N/A;13488.56;USD;2022-06-22T00:00:00.000Z;360T;1010000281528798593;false;FULJ,ILQD
2022-05-25T10:07:47.914Z;ISIN;EZ9VZR8T4WD5;0.853611;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528798165L1;false;TPAC,FULJ,ILQD
2022-05-25T10:07:47.914Z;ISIN;EZ108Y7CFZB9;0.8541811;360T;MONE;GBP;N/A;5.01E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528798165L2;false;TPAC,FULJ,ILQD
2022-05-25T10:07:09.067Z;ISIN;EZ108Y7CFZB9;0.8540814;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528798051L2;false;TPAC,FULJ,ILQD
2022-05-25T10:07:09.067Z;ISIN;EZ9VZR8T4WD5;0.853511;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528798051L1;false;TPAC,FULJ,ILQD
2022-05-25T10:06:12.344Z;ISIN;EZ9VZR8T4WD5;0.8536401;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797986L1;false;TPAC,FULJ,ILQD
2022-05-25T10:06:12.344Z;ISIN;EZ2G212GJ2M0;0.8547941;360T;MONE;GBP;N/A;5.01E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797986L2;false;TPAC,FULJ,ILQD
2022-05-25T10:05:44.908Z;ISIN;EZ2G212GJ2M0;0.8549544;360T;MONE;GBP;N/A;5.01E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797943L2;false;TPAC,FULJ,ILQD
2022-05-25T10:05:44.908Z;ISIN;EZ9VZR8T4WD5;0.8538001;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797943L1;false;TPAC,FULJ,ILQD
2022-05-25T10:05:37.804Z;ISIN;EZ2G212GJ2M0;0.8549341;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797901L2;false;TPAC,FULJ,ILQD
2022-05-25T10:05:37.804Z;ISIN;EZ9VZR8T4WD5;0.8537801;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797901L1;false;TPAC,FULJ,ILQD
2022-05-25T10:05:14.672Z;ISIN;EZ2G212GJ2M0;0.8549639;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797898L2;false;TPAC,FULJ,ILQD
2022-05-25T10:05:14.672Z;ISIN;EZ9VZR8T4WD5;0.8538101;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797898L1;false;TPAC,FULJ,ILQD
2022-05-25T10:05:04.651Z;ISIN;EZ0PF2CZTKB2;7.1385574;360T;MONE;CNY;N/A;3000000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528796815L2;false;TPAC,FULJ,ILQD
2022-05-25T10:05:04.651Z;ISIN;EZ70Y5NG7P17;7.131434;360T;MONE;CNY;N/A;3000000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528796815L1;false;TPAC,FULJ,ILQD
2022-05-25T10:04:21.534Z;ISIN;EZ9VZR8T4WD5;0.8538908;360T;MONE;GBP;N/A;750000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797803L2;false;TPAC,FULJ,ILQD
2022-05-25T10:04:21.534Z;ISIN;EZWTXGCSKSJ1;0.85368;360T;MONE;GBP;N/A;750000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797803L1;false;TPAC,FULJ,ILQD
2022-05-25T10:04:05.652Z;ISIN;EZ9VZR8T4WD5;0.8539301;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797760L1;false;TPAC,FULJ,ILQD
2022-05-25T10:04:05.652Z;ISIN;EZ2G212GJ2M0;0.8550829;360T;MONE;GBP;N/A;5.01E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797760L2;false;TPAC,FULJ,ILQD
2022-05-25T10:03:32.594Z;ISIN;EZ9VZR8T4WD5;0.8539502;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797655L1;false;TPAC,FULJ,ILQD
2022-05-25T10:03:32.594Z;ISIN;EZ2G212GJ2M0;0.8551052;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528797655L2;false;TPAC,FULJ,ILQD
2022-05-25T10:02:43.959Z;ISIN;EZZWMYCGXX08;135.67002;360T;MONE;JPY;N/A;1.3E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528645997;false;FULJ,ILQD
2022-05-25T10:01:57.036Z;ISIN;EZ4NY5B11JP6;1.0673936;360T;MONE;USD;N/A;142000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528794593;false;FULJ,ILQD
2022-05-25T10:01:08.250Z;ISIN;EZB312ZZ4WV5;1.0756764;360T;MONE;USD;N/A;1.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528799688L1;false;TPAC,FULJ,ILQD
2022-05-25T09:59:39.452Z;ISIN;EZN6M10G2Q83;10.529626;360T;MONE;SEK;N/A;19779.91;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528796198L1;false;TPAC,FULJ,ILQD
2022-05-25T09:59:01.917Z;ISIN;EZVNFKZ6BWZ0;1.028861;360T;MONE;CHF;N/A;4938.66;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528796031L1;false;TPAC,FULJ,ILQD
2022-05-25T09:58:09.445Z;ISIN;EZZPXRL4PKB2;1.3707885;360T;MONE;CAD;N/A;3000000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528787160L2;false;TPAC,FULJ,ILQD
2022-05-25T09:58:09.445Z;ISIN;EZCG8SYMQQC3;1.3704;360T;MONE;CAD;N/A;3000000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528787160L1;false;TPAC,FULJ,ILQD
2022-05-25T09:57:50.484Z;ISIN;EZCG8SYMQQC3;1.37041;360T;MONE;CAD;N/A;8675.39;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528795345L1;false;TPAC,FULJ,ILQD
2022-05-25T09:57:37.229Z;ISIN;EZ7YBFXMD984;1.06779;360T;MONE;USD;N/A;5000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528797144L1;false;TPAC,FULJ,ILQD
2022-05-25T09:57:37.229Z;ISIN;EZ3B83217CF4;1.100735;360T;MONE;USD;N/A;5000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528797144L2;false;TPAC,FULJ,ILQD
