Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-25T13:13:30.492Z;ISIN;EZ879C7S5V39;6.691649;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331796540L1;false;TPAC,FULJ,ILQD
2019-07-25T13:13:09.014Z;ISIN;EZ34KSGZDMX5;0.897067;360T;MONE;GBP;N/A;285000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331787293;false;FULJ,ILQD
2019-07-25T13:12:51.438Z;ISIN;EZ5BQLC4GS76;0.8925244;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331783477;false;FULJ,ILQD
2019-07-25T13:09:33.174Z;ISIN;EZS2T54D3V14;1.1167497;360T;MONE;USD;N/A;7000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331793616L2;false;TPAC,FULJ,ILQD
2019-07-25T13:09:33.174Z;ISIN;EZVY0701NTC0;1.1166601;360T;MONE;USD;N/A;7000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331793616L1;false;TPAC,FULJ,ILQD
2019-07-25T13:09:31.371Z;ISIN;EZ233TP2YPW9;22.85854;360T;MONE;CZK;N/A;1.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331791145L2;false;TPAC,FULJ,ILQD
2019-07-25T13:09:31.371Z;ISIN;EZV4DY6QPBY8;22.8618;360T;MONE;CZK;N/A;1.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331791145L1;false;TPAC,FULJ,ILQD
2019-07-25T13:08:57.548Z;ISIN;EZV4DY6QPBY8;22.8658;360T;MONE;CZK;N/A;1.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331791102L1;false;TPAC,FULJ,ILQD
2019-07-25T13:08:57.548Z;ISIN;EZ92PDK7PWV4;22.84162;360T;MONE;CZK;N/A;1.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331791102L2;false;TPAC,FULJ,ILQD
2019-07-25T13:08:25.620Z;ISIN;EZV4DY6QPBY8;22.871;360T;MONE;CZK;N/A;7000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331790920L1;false;TPAC,FULJ,ILQD
2019-07-25T13:08:25.620Z;ISIN;EZ8B7YPSCP02;22.86494;360T;MONE;CZK;N/A;7000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331790920L2;false;TPAC,FULJ,ILQD
2019-07-25T13:05:14.392Z;ISIN;EZV957C88G24;9.43362;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331791517L2;false;TPAC,FULJ,ILQD
2019-07-25T13:05:14.392Z;ISIN;EZ31CG3NY3N9;9.4358175;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331791517L1;false;TPAC,FULJ,ILQD
2019-07-25T13:04:30.976Z;ISIN;EZ8JXCH6YM46;108.2565;360T;MONE;JPY;N/A;6.2E7;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331791434L1;false;TPAC,FULJ,ILQD
2019-07-25T13:04:30.976Z;ISIN;EZVTPSS6SGC9;108.233;360T;MONE;JPY;N/A;6.2E7;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331791434L2;false;TPAC,FULJ,ILQD
2019-07-25T13:03:35.008Z;ISIN;EZ8MZRGDCP13;7.814322;360T;MONE;HKD;N/A;6500000.0;HKD;2019-08-22T00:00:00.000Z;360T;1010000281331791373L1;false;TPAC,FULJ,ILQD
2019-07-25T13:03:35.008Z;ISIN;EZB0SVVX8L09;7.81368;360T;MONE;HKD;N/A;6500000.0;HKD;2019-08-22T00:00:00.000Z;360T;1010000281331791373L2;false;TPAC,FULJ,ILQD
2019-07-25T13:02:47.082Z;ISIN;EZ879C7S5V39;6.6874723;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331791237L1;false;TPAC,FULJ,ILQD
2019-07-25T13:02:47.082Z;ISIN;EZ4DQHJKFFR4;6.68577;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331791237L2;false;TPAC,FULJ,ILQD
2019-07-25T13:01:51.817Z;ISIN;EZVXTBR4YKY8;769.24;360T;MONE;CLP;N/A;6.70843935E8;CLP;2019-08-22T00:00:00.000Z;360T;1010000281331784072;false;FULJ,ILQD
2019-07-25T13:00:31.926Z;ISIN;EZS2T54D3V14;1.1156;360T;MONE;USD;N/A;1.3E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331789581L2;false;TPAC,FULJ,ILQD
2019-07-25T13:00:31.926Z;ISIN;EZVY0701NTC0;1.115512;360T;MONE;USD;N/A;1.3E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331789581L1;false;TPAC,FULJ,ILQD
2019-07-25T12:59:52.098Z;ISIN;EZP1KP29FYD6;6.87021;360T;MONE;CNY;N/A;5.0E7;CNY;2019-08-22T00:00:00.000Z;360T;1010000281331781946L2;false;TPAC,FULJ,ILQD
2019-07-25T12:59:52.098Z;ISIN;EZV3S1KDYST5;6.87016;360T;MONE;CNY;N/A;5.0E7;CNY;2019-08-22T00:00:00.000Z;360T;1010000281331781946L1;false;TPAC,FULJ,ILQD
2019-07-25T12:59:47.768Z;ISIN;EZ76LB1K6YS2;62.96614;360T;MONE;RUB;N/A;5.0E8;RUB;2019-08-22T00:00:00.000Z;360T;1010000281331781782L1;false;TPAC,FULJ,ILQD
2019-07-25T12:59:47.768Z;ISIN;EZ2TF7PKLF20;62.9911252;360T;MONE;RUB;N/A;5.0E8;RUB;2019-08-22T00:00:00.000Z;360T;1010000281331781782L2;false;TPAC,FULJ,ILQD
2019-07-25T12:56:41.273Z;ISIN;EZ8NJ8F3Z8Q6;1.31185;360T;MONE;CAD;N/A;1400000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331789645L1;false;TPAC,FULJ,ILQD
2019-07-25T12:56:41.273Z;ISIN;EZ73GK0SZW15;1.311752;360T;MONE;CAD;N/A;1400000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331789645L2;false;TPAC,FULJ,ILQD
2019-07-25T12:56:23.031Z;ISIN;EZ7PXHH142V9;63.012807;360T;MONE;RUB;N/A;1.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331781696L2;false;TPAC,FULJ,ILQD
2019-07-25T12:56:23.031Z;ISIN;EZ76LB1K6YS2;62.97949;360T;MONE;RUB;N/A;1.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331781696L1;false;TPAC,FULJ,ILQD
2019-07-25T12:55:24.815Z;ISIN;EZS2T54D3V14;1.11398;360T;MONE;USD;N/A;4.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331786802L2;false;TPAC,FULJ,ILQD
2019-07-25T12:55:24.815Z;ISIN;EZVY0701NTC0;1.113892;360T;MONE;USD;N/A;4.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331786802L1;false;TPAC,FULJ,ILQD
2019-07-25T12:55:13.767Z;ISIN;EZ2TF7PKLF20;62.9896367;360T;MONE;RUB;N/A;1.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331781366L2;false;TPAC,FULJ,ILQD
2019-07-25T12:55:13.767Z;ISIN;EZ76LB1K6YS2;62.96464;360T;MONE;RUB;N/A;1.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331781366L1;false;TPAC,FULJ,ILQD
2019-07-25T12:55:11.889Z;ISIN;EZNTH5BMXD95;1.1024087;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331786588;false;FULJ,ILQD
2019-07-25T12:55:09.203Z;ISIN;EZ49X5ZNK0N0;0.6971811;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331789556L1;false;TPAC,FULJ,ILQD
2019-07-25T12:55:09.203Z;ISIN;EZ3HSKSTGPD6;0.69726;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331789556L2;false;TPAC,FULJ,ILQD
2019-07-25T12:54:38.152Z;ISIN;EZVY0701NTC0;1.11426;360T;MONE;USD;N/A;35000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331780920;false;FULJ,ILQD
2019-07-25T12:54:09.562Z;ISIN;EZ2K4MKW9GY1;0.89145;360T;MONE;GBP;N/A;3700000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331788930L1;false;TPAC,FULJ,ILQD
2019-07-25T12:54:09.562Z;ISIN;EZ46H0YY10G3;0.897355;360T;MONE;GBP;N/A;3700000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331788930L2;false;TPAC,FULJ,ILQD
2019-07-25T12:51:54.257Z;ISIN;EZ3GYDMMF0N4;1.311755;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331776446L1;false;TPAC,FULJ,ILQD
2019-07-25T12:51:54.257Z;ISIN;EZ8NJ8F3Z8Q6;1.31172;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331776446L2;false;TPAC,FULJ,ILQD
2019-07-25T12:50:45.622Z;ISIN;EZ21RWMRMZS7;1.145924;360T;MONE;USD;N/A;400000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331783785;false;FULJ,ILQD
2019-07-25T12:48:31.311Z;ISIN;EZ7SSPS7DV25;3.815707;360T;MONE;PLN;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331779346L1;false;TPAC,FULJ,ILQD
2019-07-25T12:48:31.311Z;ISIN;EZ57500X6JS1;3.814984;360T;MONE;PLN;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331779346L2;false;TPAC,FULJ,ILQD
2019-07-25T12:46:44.076Z;ISIN;EZV24VM4HNS4;0.890323;360T;MONE;GBP;N/A;1.5E8;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331782022L1;false;TPAC,FULJ,ILQD
2019-07-25T12:46:44.076Z;ISIN;EZ5BQLC4GS76;0.890349;360T;MONE;GBP;N/A;1.5E8;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331782022L2;false;TPAC,FULJ,ILQD
2019-07-25T12:46:40.621Z;ISIN;EZ7KNPVGRN15;5.66351;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331779328L2;false;TPAC,FULJ,ILQD
2019-07-25T12:46:40.621Z;ISIN;EZ5JW4GMPQ16;5.65591;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331779328L1;false;TPAC,FULJ,ILQD
2019-07-25T12:45:05.661Z;ISIN;EZ113KBH3VW7;1.123981;360T;MONE;USD;N/A;700000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331779256;false;FULJ,ILQD
2019-07-25T12:43:39.031Z;ISIN;EZS2T54D3V14;1.1117415;360T;MONE;USD;N/A;4.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331779797L2;false;TPAC,FULJ,ILQD
2019-07-25T12:43:39.031Z;ISIN;EZVY0701NTC0;1.1116529;360T;MONE;USD;N/A;4.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331779797L1;false;TPAC,FULJ,ILQD
2019-07-25T12:43:36.570Z;ISIN;EZS2T54D3V14;1.111905;360T;MONE;USD;N/A;1829321.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331779113;false;FULJ,ILQD
2019-07-25T12:40:28.602Z;ISIN;EZS2T54D3V14;1.11172;360T;MONE;USD;N/A;8.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331778047L2;false;TPAC,FULJ,ILQD
2019-07-25T12:40:28.602Z;ISIN;EZVY0701NTC0;1.111632;360T;MONE;USD;N/A;8.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331778047L1;false;TPAC,FULJ,ILQD
2019-07-25T12:39:45.816Z;ISIN;EZ6P3B0BNTL5;9.6053329;360T;MONE;NOK;N/A;9975000.0;NOK;2019-08-22T00:00:00.000Z;360T;1010000281331782793;false;FULJ,ILQD
2019-07-25T12:38:41.373Z;ISIN;EZVTPSS6SGC9;108.187;360T;MONE;JPY;N/A;8.3E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331774522L2;false;TPAC,FULJ,ILQD
2019-07-25T12:38:41.373Z;ISIN;EZ8JXCH6YM46;108.2107;360T;MONE;JPY;N/A;8.3E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331774522L1;false;TPAC,FULJ,ILQD
2019-07-25T12:32:37.959Z;ISIN;EZBLKSDXZ215;18.9892;360T;MONE;MXN;N/A;4.5E7;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331777217L2;false;TPAC,FULJ,ILQD
2019-07-25T12:32:37.959Z;ISIN;EZBF2ZD00255;18.979822;360T;MONE;MXN;N/A;4.5E7;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331777217L1;false;TPAC,FULJ,ILQD
2019-07-25T12:31:32.411Z;ISIN;EZ2N042HH800;1.115294;360T;MONE;USD;N/A;1.5E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331779583;false;FULJ,ILQD
2019-07-25T12:31:13.183Z;ISIN;EZB0SVVX8L09;7.81326;360T;MONE;HKD;N/A;2.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331779528L1;false;TPAC,FULJ,ILQD
2019-07-25T12:31:13.183Z;ISIN;EZ87JVYR0P93;7.810724;360T;MONE;HKD;N/A;2.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331779528L2;false;TPAC,FULJ,ILQD
2019-07-25T12:29:47.960Z;ISIN;EZ9R31YZ3BQ5;0.988877;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331778414L2;false;TPAC,FULJ,ILQD
2019-07-25T12:29:47.960Z;ISIN;EZ1YBX76JVZ9;0.98952;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331778414L1;false;TPAC,FULJ,ILQD
2019-07-25T12:27:32.695Z;ISIN;EZ1D95HF65J9;8.698458;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-22T00:00:00.000Z;360T;1010000281331780598;false;FULJ,ILQD
2019-07-25T12:27:32.074Z;ISIN;EZVY0701NTC0;1.110438;360T;MONE;USD;N/A;18000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331777174;false;FULJ,ILQD
2019-07-25T12:27:23.344Z;ISIN;EZ7FW0QV9011;7.465087;360T;MONE;DKK;N/A;6500000.0;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331780584;false;FULJ,ILQD
2019-07-25T12:27:10.098Z;ISIN;EZ5BQLC4GS76;0.889413;360T;MONE;GBP;N/A;500000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331780577;false;FULJ,ILQD
2019-07-25T12:26:12.599Z;ISIN;EZB1V6Q1CVZ1;3.82402;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331776258L2;false;TPAC,FULJ,ILQD
2019-07-25T12:26:12.599Z;ISIN;EZ7SSPS7DV25;3.82435;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331776258L1;false;TPAC,FULJ,ILQD
2019-07-25T12:23:54.823Z;ISIN;EZ2J7TS39KQ0;1.45828;360T;MONE;CAD;N/A;12000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331776193;false;FULJ,ILQD
2019-07-25T12:22:56.458Z;ISIN;EZ1YBX76JVZ9;0.98968;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331775834L1;false;TPAC,FULJ,ILQD
2019-07-25T12:22:56.458Z;ISIN;EZ2LPGDNMF08;0.985147;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331775834L2;false;TPAC,FULJ,ILQD
2019-07-25T12:18:55.279Z;ISIN;EZ8NJ8F3Z8Q6;1.31252;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331768998L1;false;TPAC,FULJ,ILQD
2019-07-25T12:18:55.279Z;ISIN;EZ73GK0SZW15;1.312423;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331768998L2;false;TPAC,FULJ,ILQD
2019-07-25T12:18:20.932Z;ISIN;EZS2T54D3V14;1.11101;360T;MONE;USD;N/A;3.81E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331768876L2;false;TPAC,FULJ,ILQD
2019-07-25T12:18:20.932Z;ISIN;EZVY0701NTC0;1.110921;360T;MONE;USD;N/A;3.81E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331768876L1;false;TPAC,FULJ,ILQD
2019-07-25T12:17:35.856Z;ISIN;EZ9FKF1GVVQ9;1.2489;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331775278L2;false;TPAC,FULJ,ILQD
2019-07-25T12:17:35.856Z;ISIN;EZWK2F22HVB5;1.2488372;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331775278L1;false;TPAC,FULJ,ILQD
2019-07-25T12:16:46.907Z;ISIN;EZ1J1LG7DR85;7.6380948;360T;MONE;CNY;N/A;2.427324834E7;CNY;2019-08-22T00:00:00.000Z;360T;1010000281331768726L2;false;TPAC,FULJ,ILQD
2019-07-25T12:16:46.907Z;ISIN;EZ80XJKQQ784;7.63668;360T;MONE;CNY;N/A;2.427324834E7;CNY;2019-08-22T00:00:00.000Z;360T;1010000281331768726L1;false;TPAC,FULJ,ILQD
2019-07-25T12:16:00.883Z;ISIN;EZ5RMM7277Z6;30.858;360T;MONE;THB;N/A;3.3E7;THB;2019-08-22T00:00:00.000Z;360T;1010000281331768194L2;false;TPAC,FULJ,ILQD
2019-07-25T12:16:00.883Z;ISIN;EZ3DNJY430F8;30.85157;360T;MONE;THB;N/A;3.3E7;THB;2019-08-22T00:00:00.000Z;360T;1010000281331768194L1;false;TPAC,FULJ,ILQD
2019-07-25T12:15:17.512Z;ISIN;EZ3J6PZ1LY80;1.0989114;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331774681L1;false;TPAC,FULJ,ILQD
2019-07-25T12:15:17.512Z;ISIN;EZ2C4VD2P175;1.09888;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331774681L2;false;TPAC,FULJ,ILQD
2019-07-25T12:12:30.483Z;ISIN;EZVY0701NTC0;1.1106917;360T;MONE;USD;N/A;30000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331772548;false;FULJ,ILQD
2019-07-25T12:11:41.226Z;ISIN;EZ5P0L3463M0;0.988257;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331772283L1;false;TPAC,FULJ,ILQD
2019-07-25T12:11:41.226Z;ISIN;EZ4JM91PLX86;0.983984;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331772283L2;false;TPAC,FULJ,ILQD
2019-07-25T12:09:18.757Z;ISIN;EZ8QNQWYLYB2;4.726757;360T;MONE;RON;N/A;1.0E7;RON;2019-08-22T00:00:00.000Z;360T;1010000281331767718;false;FULJ,ILQD
2019-07-25T12:07:03.969Z;ISIN;EZ9204X0SX71;1.0973;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331769565L2;false;TPAC,FULJ,ILQD
2019-07-25T12:07:03.969Z;ISIN;EZ2C4VD2P175;1.09792;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331769565L1;false;TPAC,FULJ,ILQD
2019-07-25T12:04:50.577Z;ISIN;EZ3606097KK7;1.11148;360T;MONE;USD;N/A;120000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331768251L1;false;TPAC,FULJ,ILQD
2019-07-25T12:04:50.577Z;ISIN;EZ5T880N23L4;1.142641;360T;MONE;USD;N/A;120000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331768251L2;false;TPAC,FULJ,ILQD
2019-07-25T12:03:29.918Z;ISIN;EZ6MMJV3YYJ3;325.2157;360T;MONE;HUF;N/A;1.0E9;HUF;2019-08-22T00:00:00.000Z;360T;1010000281331767071;false;FULJ,ILQD
2019-07-25T12:02:45.236Z;ISIN;EZ6PDS68S439;1.459289;360T;MONE;CAD;N/A;9.5E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331767896L2;false;TPAC,FULJ,ILQD
2019-07-25T12:02:45.236Z;ISIN;EZ2J7TS39KQ0;1.459204;360T;MONE;CAD;N/A;9.5E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331767896L1;false;TPAC,FULJ,ILQD
2019-07-25T12:01:21.073Z;ISIN;EZ2C4VD2P175;1.09844;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331769055L1;false;TPAC,FULJ,ILQD
2019-07-25T12:01:21.073Z;ISIN;EZ9204X0SX71;1.09782;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331769055L2;false;TPAC,FULJ,ILQD
2019-07-25T11:59:48.107Z;ISIN;EZVY0701NTC0;1.111027;360T;MONE;USD;N/A;90000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331766894;false;FULJ,ILQD
2019-07-25T11:59:47.630Z;ISIN;EZBK46RDY6P0;9.44548;360T;MONE;SEK;N/A;7.0E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331762202L1;false;TPAC,FULJ,ILQD
2019-07-25T11:59:47.630Z;ISIN;EZ31CG3NY3N9;9.444816;360T;MONE;SEK;N/A;7.0E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331762202L2;false;TPAC,FULJ,ILQD
2019-07-25T11:57:13.156Z;ISIN;EZVMHRXC6XB2;1.095985;360T;MONE;CHF;N/A;350000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331766054;false;FULJ,ILQD
2019-07-25T11:54:56.901Z;ISIN;EZVY0701NTC0;1.111724;360T;MONE;USD;N/A;45000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331764303;false;FULJ,ILQD
2019-07-25T11:54:43.941Z;ISIN;EZVY0701NTC0;1.111608;360T;MONE;USD;N/A;72000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331765700;false;FULJ,ILQD
2019-07-25T11:52:37.844Z;ISIN;EZBX00387986;0.9878612;360T;MONE;CHF;N/A;9000000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331766202L1;false;TPAC,FULJ,ILQD
2019-07-25T11:52:37.844Z;ISIN;EZ7QTWQRGPM0;0.9877704;360T;MONE;CHF;N/A;9000000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331766202L2;false;TPAC,FULJ,ILQD
2019-07-25T11:51:57.328Z;ISIN;EZ18VMV2W7G4;30.7854;360T;MONE;THB;N/A;8000000.0;THB;2019-08-22T00:00:00.000Z;360T;1010000281331765364L2;false;TPAC,FULJ,ILQD
2019-07-25T11:51:57.328Z;ISIN;EZ5RMM7277Z6;30.864;360T;MONE;THB;N/A;8000000.0;THB;2019-08-22T00:00:00.000Z;360T;1010000281331765364L1;false;TPAC,FULJ,ILQD
2019-07-25T11:51:39.133Z;ISIN;EZ7RKLL95HR8;120.3785;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331758203;false;FULJ,ILQD
2019-07-25T11:49:39.024Z;ISIN;EZ2C4VD2P175;1.0979;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331765331L1;false;TPAC,FULJ,ILQD,CANC
2019-07-25T11:49:39.024Z;ISIN;EZMD85GSZV93;1.0975261;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331765331L2;false;TPAC,FULJ,ILQD,CANC
2019-07-25T11:48:33.090Z;ISIN;EZVWRHKRKRJ4;3.927982;360T;MONE;ILS;N/A;550000.0;ILS;2019-08-22T00:00:00.000Z;360T;1010000281331756191;false;FULJ,ILQD
2019-07-25T11:46:12.253Z;ISIN;EZ5LB185BHY3;8.6472035;360T;MONE;NOK;N/A;5.0E8;NOK;2019-08-22T00:00:00.000Z;360T;1010000281331764595L1;false;TPAC,FULJ,ILQD
2019-07-25T11:46:12.253Z;ISIN;EZV4YHVYLBN0;8.6463;360T;MONE;NOK;N/A;5.0E8;NOK;2019-08-22T00:00:00.000Z;360T;1010000281331764595L2;false;TPAC,FULJ,ILQD
2019-07-25T11:45:19.691Z;ISIN;EZ176GXT9B13;0.976524;360T;MONE;CHF;N/A;8000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331762000L2;false;TPAC,FULJ,ILQD
2019-07-25T11:45:19.691Z;ISIN;EZ1YBX76JVZ9;0.98474;360T;MONE;CHF;N/A;8000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331762000L1;false;TPAC,FULJ,ILQD
2019-07-25T11:42:20.041Z;ISIN;EZ8LQYSV7GC1;22.91193;360T;MONE;CZK;N/A;1.22E8;CZK;2019-08-22T00:00:00.000Z;360T;1010000281331761074L2;false;TPAC,FULJ,ILQD
2019-07-25T11:42:20.041Z;ISIN;EZV4DY6QPBY8;22.9136;360T;MONE;CZK;N/A;1.22E8;CZK;2019-08-22T00:00:00.000Z;360T;1010000281331761074L1;false;TPAC,FULJ,ILQD
2019-07-25T11:37:56.811Z;ISIN;EZVY0701NTC0;1.1140718;360T;MONE;USD;N/A;2.35E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331762402L1;false;TPAC,FULJ,ILQD
2019-07-25T11:37:56.811Z;ISIN;EZS2T54D3V14;1.11416;360T;MONE;USD;N/A;2.35E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331762402L2;false;TPAC,FULJ,ILQD
2019-07-25T11:37:41.929Z;ISIN;EZS2T54D3V14;1.11416;360T;MONE;USD;N/A;2.5E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331762395L2;false;TPAC,FULJ,ILQD
2019-07-25T11:37:41.929Z;ISIN;EZVY0701NTC0;1.1140718;360T;MONE;USD;N/A;2.5E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331762395L1;false;TPAC,FULJ,ILQD
2019-07-25T11:36:01.144Z;ISIN;EZVY0701NTC0;1.1137915;360T;MONE;USD;N/A;58600.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331759445;false;FULJ,ILQD
2019-07-25T11:35:21.342Z;ISIN;EZ31CG3NY3N9;9.448176;360T;MONE;SEK;N/A;3.0E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331762378L1;false;TPAC,FULJ,ILQD
2019-07-25T11:35:21.342Z;ISIN;EZV957C88G24;9.446;360T;MONE;SEK;N/A;3.0E7;SEK;2019-08-22T00:00:00.000Z;360T;1010000281331762378L2;false;TPAC,FULJ,ILQD
2019-07-25T11:34:53.282Z;ISIN;EZ414JCQQ597;0.66945;360T;MONE;USD;N/A;1.2E7;NZD;2019-08-22T00:00:00.000Z;360T;1010000281331762124L2;false;TPAC,FULJ,ILQD
