Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-31T09:53:32.269Z;ISIN;EZ3PNWT3ZLV8;0.213554;360T;MONE;EUR;N/A;2.0E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609001077L2;false;TPAC,FULJ,ILQD
2023-03-31T09:53:32.269Z;ISIN;EZ24NPK00VM3;0.2136;360T;MONE;EUR;N/A;2.0E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609001086L1;false;TPAC,FULJ,ILQD
2023-03-31T09:53:32.269Z;ISIN;EZ3PNWT3ZLV8;0.213555;360T;MONE;EUR;N/A;2.0E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609001086L2;false;TPAC,FULJ,ILQD
2023-03-31T09:52:03.597Z;ISIN;EZ9KK4R91ZN2;10.3572411;360T;MONE;SEK;N/A;4.8E7;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608995722L1;false;TPAC,FULJ,ILQD
2023-03-31T09:52:03.597Z;ISIN;EZ7F1T3R3LB3;10.3554682;360T;MONE;SEK;N/A;4.8E7;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608995722L2;false;TPAC,FULJ,ILQD
2023-03-31T09:51:40.679Z;ISIN;EZ6GSWG1MYV1;10.436356;360T;MONE;NOK;N/A;2.9E7;NOK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608995648L2;false;TPAC,FULJ,ILQD
2023-03-31T09:51:40.679Z;ISIN;EZ7KPRY11XF1;10.4383209;360T;MONE;NOK;N/A;2.9E7;NOK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608995648L1;false;TPAC,FULJ,ILQD
2023-03-31T09:51:24.116Z;ISIN;EZ3FM9MJLNH8;133.303;360T;MONE;JPY;N/A;8.8E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609000692L2;false;TPAC,FULJ,ILQD
2023-03-31T09:51:24.116Z;ISIN;EZTSZN56WSR4;133.32152;360T;MONE;JPY;N/A;8.8E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609000692L1;false;TPAC,FULJ,ILQD
2023-03-31T09:51:11.409Z;ISIN;EZ5PHX9D4P30;1.0880519;360T;MONE;USD;N/A;57539.97;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609000674L1;false;TPAC,FULJ,ILQD
2023-03-31T09:51:11.409Z;ISIN;EZ6VKSPWPLP4;1.0936174;360T;MONE;USD;N/A;57539.97;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609000674L2;false;TPAC,FULJ,ILQD
2023-03-31T09:51:09.240Z;ISIN;EZ8L9B5L12T9;6.84412;360T;MONE;DKK;N/A;2.2E7;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608995504L2;false;TPAC,FULJ,ILQD
2023-03-31T09:51:09.240Z;ISIN;EZ6J99CZDJN8;6.8454887;360T;MONE;DKK;N/A;2.2E7;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608995504L1;false;TPAC,FULJ,ILQD
2023-03-31T09:50:30.006Z;ISIN;EZ5PHX9D4P30;1.0882519;360T;MONE;USD;N/A;69477.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609000486L1;false;TPAC,FULJ,ILQD
2023-03-31T09:50:30.006Z;ISIN;EZ6VKSPWPLP4;1.0938189;360T;MONE;USD;N/A;69477.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609000486L2;false;TPAC,FULJ,ILQD
2023-03-31T09:50:19.802Z;ISIN;EZBFR1Q6JDN6;17.783771;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609000445L1;false;TPAC,FULJ,ILQD
2023-03-31T09:50:19.802Z;ISIN;EZ3DFBMXRV89;17.7853;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609000445L2;false;TPAC,FULJ,ILQD
2023-03-31T09:49:53.148Z;ISIN;EZ891TT1Y273;1.0907836;360T;MONE;USD;N/A;1000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608995898;false;FULJ,ILQD
2023-03-31T09:49:38.527Z;ISIN;EZ75J96JN454;0.66956;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609000355L2;false;TPAC,FULJ,ILQD
2023-03-31T09:49:38.527Z;ISIN;EZ1M7NB5ZV84;0.6695346;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609000355L1;false;TPAC,FULJ,ILQD
2023-03-31T09:48:48.516Z;ISIN;EZ6VV5NRZWP7;0.62694;360T;MONE;USD;N/A;3000000.0;NZD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608999513L2;false;TPAC,FULJ,ILQD
2023-03-31T09:48:48.516Z;ISIN;EZ2788C093S9;0.6269346;360T;MONE;USD;N/A;3000000.0;NZD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608999513L1;false;TPAC,FULJ,ILQD
2023-03-31T09:48:14.644Z;ISIN;EZVJS11H8616;18.05755;360T;MONE;MXN;N/A;3.5E7;MXN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608999338L1;false;TPAC,FULJ,ILQD
2023-03-31T09:48:14.644Z;ISIN;EZ90XKYT4XG7;18.06145;360T;MONE;MXN;N/A;3.5E7;MXN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608999338L2;false;TPAC,FULJ,ILQD
2023-03-31T09:48:01.009Z;ISIN;EZ87M1Y8KD03;145.13485;360T;MONE;JPY;N/A;6455000.0;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608996346;false;FULJ,ILQD
2023-03-31T09:47:58.504Z;ISIN;EZ12TYDK2GM3;1.09345;360T;MONE;USD;N/A;207750.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608996723;false;FULJ,ILQD
2023-03-31T09:47:48.276Z;ISIN;EZ12TYDK2GM3;1.0934895;360T;MONE;USD;N/A;207750.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608995991;false;FULJ,ILQD
2023-03-31T09:47:45.997Z;ISIN;EZWKW7X43R52;1.096904;360T;MONE;USD;N/A;16310.79;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608999090;false;FULJ,ILQD
2023-03-31T09:45:09.025Z;ISIN;EZ5RDVYM9C03;1.0890833;360T;MONE;USD;N/A;185000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608998848;false;FULJ,ILQD
2023-03-31T09:44:37.252Z;ISIN;EZ6VKSPWPLP4;1.0940416;360T;MONE;USD;N/A;11292.08;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608997694;false;FULJ,ILQD
2023-03-31T09:44:06.670Z;ISIN;EZ5CCDZ80V87;0.8874405;360T;MONE;GBP;N/A;550000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608997815;false;FULJ,ILQD
2023-03-31T09:43:10.881Z;ISIN;EZ9Q84MK7L45;1.0900997;360T;MONE;USD;N/A;551630.83;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36607825948L3;false;TPAC,FULJ,ILQD
2023-03-31T09:42:11.224Z;ISIN;EZ9886PWKPK3;0.9990006;360T;MONE;CHF;N/A;22901.1;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608996435;false;FULJ,ILQD
2023-03-31T09:41:45.161Z;ISIN;EZ5PHX9D4P30;1.088325;360T;MONE;USD;N/A;41720.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608994388;false;FULJ,ILQD
2023-03-31T09:41:11.659Z;ISIN;EZ1NC8DK0HF3;1.094487;360T;MONE;USD;N/A;100000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608994104;false;FULJ,ILQD
2023-03-31T09:40:02.313Z;ISIN;EZ5S8X4BQVY4;20.885176;360T;MONE;TRY;N/A;260000.0;TRY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608993323L1;false;TPAC,FULJ,ILQD
2023-03-31T09:40:02.313Z;ISIN;EZ6N52DWQT13;20.8679;360T;MONE;TRY;N/A;260000.0;TRY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608993323L2;false;TPAC,FULJ,ILQD
2023-03-31T09:39:33.406Z;ISIN;EZ7F1T3R3LB3;10.3575725;360T;MONE;SEK;N/A;7700000.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608992920L1;false;TPAC,FULJ,ILQD
2023-03-31T09:39:33.406Z;ISIN;EZ4T33CGR8M5;10.357;360T;MONE;SEK;N/A;7700000.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608992920L2;false;TPAC,FULJ,ILQD
2023-03-31T09:38:18.935Z;ISIN;EZ5G2MRDZBB0;4.291958;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608994702L1;false;TPAC,FULJ,ILQD
2023-03-31T09:38:18.935Z;ISIN;EZ3FQN87N225;4.293908;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608994702L2;false;TPAC,FULJ,ILQD
2023-03-31T09:37:19.677Z;ISIN;EZ3PNWT3ZLV8;4.675927;360T;MONE;PLN;N/A;6.4E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608991808L1;false;TPAC,FULJ,ILQD
2023-03-31T09:37:19.677Z;ISIN;EZ1K20N681G4;4.683152;360T;MONE;PLN;N/A;6.4E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608991808L2;false;TPAC,FULJ,ILQD
2023-03-31T09:37:14.207Z;ISIN;EZB7K4F05YK9;17.7743298;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608994668L1;false;TPAC,FULJ,ILQD
2023-03-31T09:37:14.207Z;ISIN;EZJT0601T6M0;17.7942761;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608994668L2;false;TPAC,FULJ,ILQD
2023-03-31T09:36:44.567Z;ISIN;EZ9PLR7QPBX8;17.80812;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608994640L2;false;TPAC,FULJ,ILQD
2023-03-31T09:36:44.567Z;ISIN;EZB7K4F05YK9;17.778899;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608994640L1;false;TPAC,FULJ,ILQD
2023-03-31T09:36:17.879Z;ISIN;EZ3TT9BF2358;7.487096;360T;MONE;CNY;N/A;6000000.0;CNY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608991203L1;false;TPAC,FULJ,ILQD
2023-03-31T09:36:17.879Z;ISIN;EZ460RSY65Q0;7.48686;360T;MONE;CNY;N/A;6000000.0;CNY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608991203L2;false;TPAC,FULJ,ILQD
2023-03-31T09:36:09.229Z;ISIN;EZ5PHX9D4P30;1.0890152;360T;MONE;USD;N/A;315000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608990918;false;FULJ,ILQD
2023-03-31T09:36:05.653Z;ISIN;EZ3NGLH6VQD5;6.87455;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608992075L1;false;TPAC,FULJ,ILQD
2023-03-31T09:36:05.653Z;ISIN;EZKFJ0QBD7V5;6.873465;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608992075L2;false;TPAC,FULJ,ILQD
2023-03-31T09:35:55.449Z;ISIN;EZ6GGK5DZP18;0.6269646;360T;MONE;USD;N/A;460000.0;NZD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608992206L2;false;TPAC,FULJ,ILQD
2023-03-31T09:35:55.449Z;ISIN;EZ2788C093S9;0.6269333;360T;MONE;USD;N/A;460000.0;NZD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608992206L1;false;TPAC,FULJ,ILQD
2023-03-31T09:35:49.930Z;ISIN;EZBGKPN18VN6;21.134226;360T;MONE;TRY;N/A;1.75E7;TRY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608990906L2;false;TPAC,FULJ,ILQD
2023-03-31T09:35:49.930Z;ISIN;EZ6N52DWQT13;20.89637;360T;MONE;TRY;N/A;1.75E7;TRY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608990906L1;false;TPAC,FULJ,ILQD
2023-03-31T09:35:48.246Z;ISIN;EZ5PHX9D4P30;1.0890653;360T;MONE;USD;N/A;50000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608990831;false;FULJ,ILQD
2023-03-31T09:34:34.543Z;ISIN;EZ5PHX9D4P30;1.0889562;360T;MONE;USD;N/A;34000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608990353;false;FULJ,ILQD
2023-03-31T09:34:13.766Z;ISIN;EZ5G2MRDZBB0;4.293056;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608993318L2;false;TPAC,FULJ,ILQD
2023-03-31T09:34:13.766Z;ISIN;EZVWRVNXB3K3;4.292007;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608993318L1;false;TPAC,FULJ,ILQD
2023-03-31T09:33:20.862Z;ISIN;EZ5R669SL7V0;0.8805223;360T;MONE;GBP;N/A;3.0E8;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608990490L2;false;TPAC,FULJ,ILQD
2023-03-31T09:33:20.862Z;ISIN;EZ621FQ9LL75;0.88043;360T;MONE;GBP;N/A;3.0E8;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608990490L1;false;TPAC,FULJ,ILQD
2023-03-31T09:33:17.623Z;ISIN;EZ6PPW48BHP4;4.54368;360T;MONE;RON;N/A;2.5E7;RON;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608991162L2;false;TPAC,FULJ,ILQD
2023-03-31T09:33:17.623Z;ISIN;EZ8BFJNJ7K51;4.5435611;360T;MONE;RON;N/A;2.5E7;RON;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608991162L1;false;TPAC,FULJ,ILQD
2023-03-31T09:32:57.427Z;ISIN;EZKFJ0QBD7V5;6.873775;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608990241L2;false;TPAC,FULJ,ILQD
2023-03-31T09:32:57.427Z;ISIN;EZ3NGLH6VQD5;6.87486;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608990241L1;false;TPAC,FULJ,ILQD
2023-03-31T09:32:21.334Z;ISIN;EZ1MCV2N6Q76;1.0892728;360T;MONE;USD;N/A;43000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608993013;false;FULJ,ILQD
2023-03-31T09:31:51.214Z;ISIN;EZ06PBRCHXD4;144.34696;360T;MONE;JPY;N/A;7.0E7;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608973132L2;false;TPAC,FULJ,ILQD
2023-03-31T09:31:51.214Z;ISIN;EZ6L4Y2W57M5;145.18;360T;MONE;JPY;N/A;7.0E7;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608973132L1;false;TPAC,FULJ,ILQD
2023-03-31T09:29:50.697Z;ISIN;EZ5PHX9D4P30;1.0891258;360T;MONE;USD;N/A;25000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608987061;false;FULJ,ILQD
2023-03-31T09:28:48.934Z;ISIN;EZ8L9B5L12T9;6.83692;360T;MONE;DKK;N/A;1.8E7;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989196L2;false;TPAC,FULJ,ILQD
2023-03-31T09:28:48.934Z;ISIN;EZ6J99CZDJN8;6.83827;360T;MONE;DKK;N/A;1.8E7;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989196L1;false;TPAC,FULJ,ILQD
2023-03-31T09:28:41.373Z;ISIN;EZ5PHX9D4P30;1.0892342;360T;MONE;USD;N/A;20000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608988351;false;FULJ,ILQD
2023-03-31T09:27:38.081Z;ISIN;EZ5BNYLFNK41;1.0909198;360T;MONE;USD;N/A;675000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989962L3;false;TPAC,FULJ,ILQD
2023-03-31T09:27:38.081Z;ISIN;EZ5BNYLFNK41;1.0909198;360T;MONE;USD;N/A;2750000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989962L4;false;TPAC,FULJ,ILQD
2023-03-31T09:27:38.081Z;ISIN;EZ5PHX9D4P30;1.089205;360T;MONE;USD;N/A;675000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989962L1;false;TPAC,FULJ,ILQD
2023-03-31T09:27:38.081Z;ISIN;EZ5PHX9D4P30;1.089205;360T;MONE;USD;N/A;2750000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989962L2;false;TPAC,FULJ,ILQD
2023-03-31T09:27:06.261Z;ISIN;EZ7F1T3R3LB3;10.356474;360T;MONE;SEK;N/A;1.8E7;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608988982L2;false;TPAC,FULJ,ILQD
2023-03-31T09:27:06.261Z;ISIN;EZ9KK4R91ZN2;10.3582588;360T;MONE;SEK;N/A;1.8E7;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608988982L1;false;TPAC,FULJ,ILQD
2023-03-31T09:26:20.744Z;ISIN;EZ5PHX9D4P30;1.0894357;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989543;false;FULJ,ILQD
2023-03-31T09:26:12.177Z;ISIN;EZ5BNYLFNK41;1.090617;360T;MONE;USD;N/A;4000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608990811L2;false;TPAC,FULJ,ILQD
2023-03-31T09:26:12.177Z;ISIN;EZ5PHX9D4P30;1.0889122;360T;MONE;USD;N/A;4000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608990811L1;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.206Z;ISIN;EZ5T00PDQCG7;7.4487077;360T;MONE;DKK;N/A;3.37E7;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989680L1;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.206Z;ISIN;EZNYJT94LPH7;7.4467084;360T;MONE;DKK;N/A;3.335E7;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989680L2;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.166Z;ISIN;EZ8BSS4DBRC2;11.2772806;360T;MONE;SEK;N/A;6.295E7;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608988950L2;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.166Z;ISIN;EZ252TM9B9J2;11.2772725;360T;MONE;SEK;N/A;6.381E7;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608988950L1;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.152Z;ISIN;EZB4V16MX1V3;0.9981884;360T;MONE;CHF;N/A;6570000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989141L1;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.152Z;ISIN;EZQQKVW0G6B9;0.9967057;360T;MONE;CHF;N/A;6670000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989141L2;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.096Z;ISIN;EZSCK5KGLK21;1.0909298;360T;MONE;USD;N/A;7310000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989566L2;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.096Z;ISIN;EZ9PHWVWJR39;1.089148;360T;MONE;USD;N/A;7290000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989566L1;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.030Z;ISIN;EZZ0114C9NB1;1.449283;360T;MONE;SGD;N/A;9800000.0;SGD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989817L2;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.030Z;ISIN;EZV2C8L25W98;1.448097;360T;MONE;SGD;N/A;9680000.0;SGD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989817L1;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.019Z;ISIN;EZJ9MQN9NX17;1.4774746;360T;MONE;CAD;N/A;8240000.0;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989784L2;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.019Z;ISIN;EZ1V1989DRY4;1.4756683;360T;MONE;CAD;N/A;8210000.0;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608989784L1;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.009Z;ISIN;EZWK05GFDFN4;1.6274738;360T;MONE;AUD;N/A;9480000.0;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608988876L2;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.009Z;ISIN;EZ5JB8ZW7NN1;1.6264744;360T;MONE;AUD;N/A;9310000.0;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608988876L1;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.002Z;ISIN;EZV4VFJ15VK2;11.3633982;360T;MONE;NOK;N/A;6.588E7;NOK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608988866L1;false;TPAC,FULJ,ILQD
2023-03-31T09:25:20.002Z;ISIN;EZ7TG172R5W6;11.3668979;360T;MONE;NOK;N/A;6.618E7;NOK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608988866L2;false;TPAC,FULJ,ILQD
2023-03-31T09:25:06.709Z;ISIN;EZ5PHX9D4P30;1.0888753;360T;MONE;USD;N/A;20000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608985748;false;FULJ,ILQD
2023-03-31T09:24:42.241Z;ISIN;EZXMYYQ5V200;1.2384262;360T;MONE;USD;N/A;800000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608986051L2;false;TPAC,FULJ,ILQD
2023-03-31T09:24:42.241Z;ISIN;EZ4RR6TM30X9;1.2369104;360T;MONE;USD;N/A;800000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608986051L1;false;TPAC,FULJ,ILQD
2023-03-31T09:24:33.496Z;ISIN;EZW7C5XDVWV5;19.7997876;360T;MONE;MXN;N/A;6705510.42;MXN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608985198L2;false;TPAC,FULJ,ILQD
2023-03-31T09:24:33.496Z;ISIN;EZ8YSSMNV974;19.6583712;360T;MONE;MXN;N/A;6705510.42;MXN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608985198L1;false;TPAC,FULJ,ILQD
2023-03-31T09:24:32.929Z;ISIN;EZKFJ0QBD7V5;6.873295;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608985725L2;false;TPAC,FULJ,ILQD
2023-03-31T09:24:32.929Z;ISIN;EZ3NGLH6VQD5;6.87438;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608985725L1;false;TPAC,FULJ,ILQD
2023-03-31T09:23:38.060Z;ISIN;EZ8G19X66BG7;3.7532723;360T;MONE;SAR;N/A;3000000.0;SAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608988330L1;false;TPAC,FULJ,ILQD
2023-03-31T09:23:38.060Z;ISIN;EZ8C95JYH9D5;3.7534;360T;MONE;SAR;N/A;3000000.0;SAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608988330L2;false;TPAC,FULJ,ILQD
2023-03-31T09:23:30.140Z;ISIN;EZF5KZ4P7NJ3;144.78267;360T;MONE;JPY;N/A;125000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608983858;false;FULJ,ILQD
2023-03-31T09:22:51.571Z;ISIN;EZR74V2GV490;0.996839;360T;MONE;CHF;N/A;100000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608983757;false;FULJ,ILQD
2023-03-31T09:21:39.942Z;ISIN;EZVXN3364WD8;1.088616;360T;MONE;USD;N/A;2.0E8;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608982934L2;false;TPAC,FULJ,ILQD
2023-03-31T09:21:39.942Z;ISIN;EZ5PHX9D4P30;1.088441;360T;MONE;USD;N/A;2.0E8;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608982934L1;false;TPAC,FULJ,ILQD
2023-03-31T09:20:07.670Z;ISIN;EZ87CWS4T527;11.2636473;360T;MONE;SEK;N/A;2.0E8;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608981957L1;false;TPAC,FULJ,ILQD
2023-03-31T09:20:07.670Z;ISIN;EZ2S5K856LW5;11.2635203;360T;MONE;SEK;N/A;2.0E8;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608981957L2;false;TPAC,FULJ,ILQD
2023-03-31T09:19:33.300Z;ISIN;EZ0K1HYKZK51;1420.24;360T;MONE;KRW;N/A;6.9E9;KRW;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608986916L4;false;TPAC,FULJ,ILQD
2023-03-31T09:19:33.300Z;ISIN;EZY27G7XW0Y0;1420.28;360T;MONE;KRW;N/A;3.87E10;KRW;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608986916L1;false;TPAC,FULJ,ILQD
2023-03-31T09:19:33.300Z;ISIN;EZ0K1HYKZK51;1420.24;360T;MONE;KRW;N/A;3.91E10;KRW;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608986916L3;false;TPAC,FULJ,ILQD
