Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-10T13:57:23.433Z;ISIN;EZ4152C3V0T6;1.1082296;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349886192L2;false;TPAC,FULJ,ILQD
2019-12-10T13:57:23.433Z;ISIN;EZ113KBH3VW7;1.10776;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349886192L1;false;TPAC,FULJ,ILQD
2019-12-10T13:57:17.758Z;ISIN;EZ27N9LC37T8;6.746796;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349885696L1;false;TPAC,FULJ,ILQD
2019-12-10T13:57:17.758Z;ISIN;EZ9PBHBW0P11;6.74635;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349885696L2;false;TPAC,FULJ,ILQD
2019-12-10T13:56:32.454Z;ISIN;EZ5D6LSQR488;70.368;360T;MONE;RUB;N/A;2.0E7;RUB;2020-01-07T00:00:00.000Z;360T;1010000281349879572;false;FULJ,ILQD
2019-12-10T13:56:14.464Z;ISIN;EZ3SBVJRC0S7;1.3236842;360T;MONE;CAD;N/A;9900000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349885613L2;false;TPAC,FULJ,ILQD
2019-12-10T13:56:14.464Z;ISIN;EZ4H6VMXC410;1.32369;360T;MONE;CAD;N/A;9900000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349885613L1;false;TPAC,FULJ,ILQD
2019-12-10T13:55:04.285Z;ISIN;EZ3N39702953;23.044;360T;MONE;CZK;N/A;2.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349878693L1;false;TPAC,FULJ,ILQD
2019-12-10T13:55:04.285Z;ISIN;EZTQKKZYNMK6;22.992199;360T;MONE;CZK;N/A;2.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349878693L2;false;TPAC,FULJ,ILQD
2019-12-10T13:54:31.194Z;ISIN;EZ8YCGDPGWQ0;1.090751;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349888036L2;false;TPAC,FULJ,ILQD
2019-12-10T13:54:31.194Z;ISIN;EZ7SPWJSNDH9;1.09221;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349888036L1;false;TPAC,FULJ,ILQD
2019-12-10T13:54:30.751Z;ISIN;EZ4H6VMXC410;1.32367;360T;MONE;CAD;N/A;4000000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349888862L2;false;TPAC,FULJ,ILQD
2019-12-10T13:54:30.751Z;ISIN;EZ8131LKZ4X1;1.32367;360T;MONE;CAD;N/A;4000000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349888862L1;false;TPAC,FULJ,ILQD
2019-12-10T13:53:00.274Z;ISIN;EZ7MRSCM3V13;1.092526;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349887446L1;false;TPAC,FULJ,ILQD
2019-12-10T13:53:00.274Z;ISIN;EZVZR0LZ2WM8;1.092125;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349887446L2;false;TPAC,FULJ,ILQD
2019-12-10T13:51:13.384Z;ISIN;EZN0BJDY7WH2;298.647;360T;MONE;HUF;N/A;2.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349878342L1;false;TPAC,FULJ,ILQD
2019-12-10T13:51:13.384Z;ISIN;EZV8M94YWK37;297.983;360T;MONE;HUF;N/A;2.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349878342L2;false;TPAC,FULJ,ILQD
2019-12-10T13:49:46.287Z;ISIN;EZ80VCML6C66;19.2378;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349878302L1;false;TPAC,FULJ,ILQD
2019-12-10T13:49:46.287Z;ISIN;EZ3G4F7M6XF9;19.999434;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349878302L2;false;TPAC,FULJ,ILQD
2019-12-10T13:49:30.318Z;ISIN;EZ80VCML6C66;19.2391;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349878092L1;false;TPAC,FULJ,ILQD
2019-12-10T13:49:30.318Z;ISIN;EZ670RD6L8F9;19.746019;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349878092L2;false;TPAC,FULJ,ILQD
2019-12-10T13:45:38.709Z;ISIN;EZ9768FV7239;4.7766;360T;MONE;RON;N/A;300000.0;RON;2020-01-07T00:00:00.000Z;360T;1010000281349884777L2;false;TPAC,FULJ,ILQD
2019-12-10T13:45:38.709Z;ISIN;EZ7SX4J55LY0;4.7761396;360T;MONE;RON;N/A;300000.0;RON;2020-01-07T00:00:00.000Z;360T;1010000281349884777L1;false;TPAC,FULJ,ILQD
2019-12-10T13:41:33.492Z;ISIN;EZV2HWD60TK3;1.1079562;360T;MONE;USD;N/A;5.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349883877L1;false;TPAC,FULJ,ILQD
2019-12-10T13:41:33.492Z;ISIN;EZV6749PKC69;1.10802;360T;MONE;USD;N/A;5.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349883877L2;false;TPAC,FULJ,ILQD
2019-12-10T13:40:51.061Z;ISIN;EZFLV3MHJY15;1.3174571;360T;MONE;USD;N/A;3.8E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349883855L1;false;TPAC,FULJ,ILQD
2019-12-10T13:40:51.061Z;ISIN;EZL9XJJ8V167;1.31749;360T;MONE;USD;N/A;3.8E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349883855L2;false;TPAC,FULJ,ILQD
2019-12-10T13:39:32.985Z;ISIN;EZ9PBHBW0P11;6.74631;360T;MONE;DKK;N/A;1.48E8;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349881712L2;false;TPAC,FULJ,ILQD
2019-12-10T13:39:32.985Z;ISIN;EZ27N9LC37T8;6.746753;360T;MONE;DKK;N/A;1.48E8;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349881712L1;false;TPAC,FULJ,ILQD
2019-12-10T13:38:23.864Z;ISIN;EZ8RCSQ21667;0.841854;360T;MONE;GBP;N/A;14000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349882491;false;FULJ,ILQD
2019-12-10T13:37:25.560Z;ISIN;EZV2HWD60TK3;1.10742;360T;MONE;USD;N/A;7.5E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349883273L1;false;TPAC,FULJ,ILQD
2019-12-10T13:37:25.560Z;ISIN;EZV6749PKC69;1.107484;360T;MONE;USD;N/A;7.5E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349883273L2;false;TPAC,FULJ,ILQD
2019-12-10T13:35:49.480Z;ISIN;EZB9K3PRQJK8;108.6598;360T;MONE;JPY;N/A;1000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349881736;false;FULJ,ILQD
2019-12-10T13:35:27.474Z;ISIN;EZBLPSVB7WB9;1.1120461;360T;MONE;USD;N/A;2000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349881488L2;false;TPAC,FULJ,ILQD
2019-12-10T13:35:27.474Z;ISIN;EZ113KBH3VW7;1.10763;360T;MONE;USD;N/A;2000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349881488L1;false;TPAC,FULJ,ILQD
2019-12-10T13:35:22.746Z;ISIN;EZ113KBH3VW7;1.10764;360T;MONE;USD;N/A;2450000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349881376L1;false;TPAC,FULJ,ILQD
2019-12-10T13:35:22.746Z;ISIN;EZ80YBZKRK52;1.1104636;360T;MONE;USD;N/A;2450000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349881376L2;false;TPAC,FULJ,ILQD
2019-12-10T13:34:42.494Z;ISIN;EZ51QBWSSF41;1.114018;360T;MONE;USD;N/A;4000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349880371L2;false;TPAC,FULJ,ILQD
2019-12-10T13:34:42.494Z;ISIN;EZ113KBH3VW7;1.1076;360T;MONE;USD;N/A;4000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349880371L1;false;TPAC,FULJ,ILQD
2019-12-10T13:34:16.247Z;ISIN;EZV6749PKC69;1.1075443;360T;MONE;USD;N/A;6000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349879742L1;false;TPAC,FULJ,ILQD
2019-12-10T13:34:16.247Z;ISIN;EZ113KBH3VW7;1.10761;360T;MONE;USD;N/A;6000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349879742L2;false;TPAC,FULJ,ILQD
2019-12-10T13:33:54.919Z;ISIN;EZ91BPWS51K5;7.832935;360T;MONE;HKD;N/A;3.1E7;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349881586;false;FULJ,ILQD
2019-12-10T13:33:43.969Z;ISIN;EZ9PBHBW0P11;6.74744;360T;MONE;DKK;N/A;1.77E7;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349883022L1;false;TPAC,FULJ,ILQD
2019-12-10T13:33:43.969Z;ISIN;EZ85QR5SJTZ5;6.7469892;360T;MONE;DKK;N/A;1.77E7;DKK;2020-01-07T00:00:00.000Z;360T;1010000281349883022L2;false;TPAC,FULJ,ILQD
2019-12-10T13:33:01.502Z;ISIN;EZ345C3QML45;9.5276;360T;MONE;SEK;N/A;6.6E7;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349882898L1;false;TPAC,FULJ,ILQD
2019-12-10T13:33:01.502Z;ISIN;EZ7QH5TD3DC6;9.527079;360T;MONE;SEK;N/A;6.6E7;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349882898L2;false;TPAC,FULJ,ILQD
2019-12-10T13:32:57.666Z;ISIN;EZ5YT11B8K10;9.5279983;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349876331L1;false;TPAC,FULJ,ILQD
2019-12-10T13:32:57.666Z;ISIN;EZ5VS3JGN4W4;9.5275726;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349876331L2;false;TPAC,FULJ,ILQD
2019-12-10T13:32:27.318Z;ISIN;EZ9D81RWQFF4;9.189189;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349875977L2;false;TPAC,FULJ,ILQD
2019-12-10T13:32:27.318Z;ISIN;EZRZ3QCN2LQ9;9.189135;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349875977L1;false;TPAC,FULJ,ILQD
2019-12-10T13:31:29.053Z;ISIN;EZ4DVYL99141;0.842432;360T;MONE;GBP;N/A;1000000.0;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349878437;false;FULJ,ILQD
2019-12-10T13:26:57.999Z;ISIN;EZBK1Q931FF3;298.931;360T;MONE;HUF;N/A;4.7E7;HUF;2020-01-07T00:00:00.000Z;360T;1010000281349882327L2;false;TPAC,FULJ,ILQD
2019-12-10T13:26:57.999Z;ISIN;EZ8720HW2210;298.9591;360T;MONE;HUF;N/A;4.7E7;HUF;2020-01-07T00:00:00.000Z;360T;1010000281349882327L1;false;TPAC,FULJ,ILQD
2019-12-10T13:25:57.871Z;ISIN;EZ17QHMH11C0;1.111701;360T;MONE;USD;N/A;1.5E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349879814;false;FULJ,ILQD
2019-12-10T13:25:32.876Z;ISIN;EZV6749PKC69;1.107765;360T;MONE;USD;N/A;2.5E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349877223;false;FULJ,ILQD
2019-12-10T13:25:32.876Z;ISIN;EZV6749PKC69;1.107766;360T;MONE;USD;N/A;2.5E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349877248;false;FULJ,ILQD
2019-12-10T13:25:31.326Z;ISIN;EZ5935MDSJY6;8.675655;360T;MONE;HKD;N/A;4500000.0;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349877524;false;FULJ,ILQD
2019-12-10T13:25:24.429Z;ISIN;EZMWZB43RCT4;8.2687098;360T;MONE;CNY;N/A;2.05E7;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349879788;false;FULJ,ILQD
2019-12-10T13:18:03.805Z;ISIN;EZBZXLBJTLC4;1.4666615;360T;MONE;CAD;N/A;10000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349878568;false;FULJ,ILQD
2019-12-10T13:15:50.616Z;ISIN;EZ9MQMKM4BP2;3.87131;360T;MONE;PLN;N/A;2000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349875357L2;false;TPAC,FULJ,ILQD
2019-12-10T13:15:50.616Z;ISIN;EZ8FHDWCLHV4;3.87271;360T;MONE;PLN;N/A;2000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349875357L1;false;TPAC,FULJ,ILQD
2019-12-10T13:15:41.971Z;ISIN;EZ60NN7MMY30;0.854276;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349876151;false;FULJ,ILQD
2019-12-10T13:13:46.293Z;ISIN;EZMWZB43RCT4;8.268059;360T;MONE;CNY;N/A;4.04E7;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349876418;false;FULJ,ILQD
2019-12-10T13:10:29.252Z;ISIN;EZ113KBH3VW7;1.10768;360T;MONE;USD;N/A;1350000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349875611L1;false;TPAC,FULJ,ILQD
2019-12-10T13:10:29.252Z;ISIN;EZ80YBZKRK52;1.1104992;360T;MONE;USD;N/A;1350000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349875611L2;false;TPAC,FULJ,ILQD
2019-12-10T13:07:25.853Z;ISIN;EZFLV3MHJY15;1.3176619;360T;MONE;USD;N/A;1.2E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349874214L2;false;TPAC,FULJ,ILQD
2019-12-10T13:07:25.853Z;ISIN;EZB59PFZ4V83;1.31763;360T;MONE;USD;N/A;1.2E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349874214L1;false;TPAC,FULJ,ILQD
2019-12-10T13:03:59.114Z;ISIN;EZV2HWD60TK3;1.1074671;360T;MONE;USD;N/A;60000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349874092;false;FULJ,ILQD
2019-12-10T12:58:37.963Z;ISIN;EZBX8BW2NFN4;25.535434;360T;MONE;CZK;N/A;7000000.0;CZK;2020-01-07T00:00:00.000Z;360T;1010000281349872704L2;false;TPAC,FULJ,ILQD
2019-12-10T12:58:37.963Z;ISIN;EZ3CJSTVYJT5;25.532233;360T;MONE;CZK;N/A;7000000.0;CZK;2020-01-07T00:00:00.000Z;360T;1010000281349872704L1;false;TPAC,FULJ,ILQD
2019-12-10T12:55:05.900Z;ISIN;EZ113KBH3VW7;1.10749;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349872596L1;false;TPAC,FULJ,ILQD
2019-12-10T12:55:05.900Z;ISIN;EZ6RQBZCD6D7;1.1088035;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349872596L2;false;TPAC,FULJ,ILQD
2019-12-10T12:54:46.389Z;ISIN;EZ40R6J4GGX4;0.986171;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349870364L1;false;TPAC,FULJ,ILQD
2019-12-10T12:54:46.389Z;ISIN;EZ5FH0HD4MY5;0.986105;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349870364L2;false;TPAC,FULJ,ILQD
2019-12-10T12:54:08.143Z;ISIN;EZ9D81RWQFF4;9.199695;360T;MONE;NOK;N/A;1.0E9;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349870967L1;false;TPAC,FULJ,ILQD
2019-12-10T12:54:08.143Z;ISIN;EZ27W063R8H3;9.19965;360T;MONE;NOK;N/A;1.0E9;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349870967L2;false;TPAC,FULJ,ILQD
2019-12-10T12:52:30.489Z;ISIN;EZV6749PKC69;1.1075745;360T;MONE;USD;N/A;8000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349870018L2;false;TPAC,FULJ,ILQD
2019-12-10T12:52:30.489Z;ISIN;EZV2HWD60TK3;1.1075096;360T;MONE;USD;N/A;8000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349870018L1;false;TPAC,FULJ,ILQD
2019-12-10T12:52:17.952Z;ISIN;EZ81G01WBTB7;50.846;360T;MONE;PHP;N/A;3000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349869830;false;FULJ,ILQD
2019-12-10T12:50:48.746Z;ISIN;EZ6RQBZCD6D7;1.108806;360T;MONE;USD;N/A;500000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349871403;false;FULJ,ILQD
2019-12-10T12:49:47.079Z;ISIN;EZ4MR4K6M4D9;0.8405615;360T;MONE;GBP;N/A;400000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349870618L1;false;TPAC,FULJ,ILQD
2019-12-10T12:49:47.079Z;ISIN;EZ200713ZDW5;0.840791;360T;MONE;GBP;N/A;400000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349870618L2;false;TPAC,FULJ,ILQD
2019-12-10T12:49:18.475Z;ISIN;EZ113KBH3VW7;1.10748;360T;MONE;USD;N/A;4.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349870224L2;false;TPAC,FULJ,ILQD
2019-12-10T12:49:18.475Z;ISIN;EZV2HWD60TK3;1.1073484;360T;MONE;USD;N/A;4.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349870224L1;false;TPAC,FULJ,ILQD
2019-12-10T12:48:50.969Z;ISIN;EZ370JW5Q4Q5;10.18653;360T;MONE;NOK;N/A;3000000.0;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349870214L1;false;TPAC,FULJ,ILQD
2019-12-10T12:48:50.969Z;ISIN;EZ36HCKH71V8;10.208963;360T;MONE;NOK;N/A;3000000.0;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349870214L2;false;TPAC,FULJ,ILQD
2019-12-10T12:48:02.735Z;ISIN;EZ4HFPPC7YR2;1.46687;360T;MONE;CAD;N/A;500000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349868197L1;false;TPAC,FULJ,ILQD
2019-12-10T12:48:02.735Z;ISIN;EZ4TBC3YPD09;1.47033;360T;MONE;CAD;N/A;500000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349868197L2;false;TPAC,FULJ,ILQD
2019-12-10T12:47:21.628Z;ISIN;EZ2KLYQK7WH4;1.630491;360T;MONE;AUD;N/A;4500000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349868032L2;false;TPAC,FULJ,ILQD
2019-12-10T12:47:21.628Z;ISIN;EZ3N2CCP7DX9;1.62734;360T;MONE;AUD;N/A;4500000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349868032L1;false;TPAC,FULJ,ILQD
2019-12-10T12:47:18.600Z;ISIN;EZ160FSG01T7;1.1075868;360T;MONE;USD;N/A;2172104.45;USD;2020-01-07T00:00:00.000Z;360T;1010000281349870871L2;false;TPAC,FULJ,ILQD
2019-12-10T12:47:18.600Z;ISIN;EZV6749PKC69;1.1074537;360T;MONE;USD;N/A;2172104.45;USD;2020-01-07T00:00:00.000Z;360T;1010000281349870871L1;false;TPAC,FULJ,ILQD
2019-12-10T12:45:48.335Z;ISIN;EZG2NBZZMRS0;19.22946;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349869310L2;false;TPAC,FULJ,ILQD
2019-12-10T12:45:48.335Z;ISIN;EZ6PCZWVP8H0;19.22656;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349869310L1;false;TPAC,FULJ,ILQD
2019-12-10T12:44:05.885Z;ISIN;EZB2T5B5KV33;7.03766;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349866921L2;false;TPAC,FULJ,ILQD
2019-12-10T12:44:05.885Z;ISIN;EZ7FZ253RZR9;7.03744;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349866921L1;false;TPAC,FULJ,ILQD
2019-12-10T12:42:48.530Z;ISIN;EZ4H6VMXC410;1.32445;360T;MONE;CAD;N/A;2.5E8;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349870732L2;false;TPAC,FULJ,ILQD
2019-12-10T12:42:48.530Z;ISIN;EZ8131LKZ4X1;1.324449;360T;MONE;CAD;N/A;2.5E8;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349870732L1;false;TPAC,FULJ,ILQD
2019-12-10T12:38:34.846Z;ISIN;EZB21Y38M6N4;0.7444279;360T;MONE;CHF;N/A;2.6E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349870268L2;false;TPAC,FULJ,ILQD
2019-12-10T12:38:34.846Z;ISIN;EZ1BRKQSQ273;0.7444742;360T;MONE;CHF;N/A;2.6E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349870268L1;false;TPAC,FULJ,ILQD
2019-12-10T12:30:31.485Z;ISIN;EZS5SQVJC2B2;63.5880767;360T;MONE;RUB;N/A;7.29E8;RUB;2020-01-07T00:00:00.000Z;360T;1010000281349867202L2;false;TPAC,FULJ,ILQD
2019-12-10T12:30:31.485Z;ISIN;EZ4B1Z1CGN04;63.58;360T;MONE;RUB;N/A;7.29E8;RUB;2020-01-07T00:00:00.000Z;360T;1010000281349867202L1;false;TPAC,FULJ,ILQD
2019-12-10T12:29:59.699Z;ISIN;EZ3CJSTVYJT5;25.5267;360T;MONE;CZK;N/A;356000.0;CZK;2020-01-07T00:00:00.000Z;360T;1010000281349868174;false;FULJ,ILQD
2019-12-10T12:25:25.085Z;ISIN;EZ160FSG01T7;1.108256;360T;MONE;USD;N/A;1500000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349866938;false;FULJ,ILQD
2019-12-10T12:19:40.963Z;ISIN;EZ8720HW2210;298.4148;360T;MONE;HUF;N/A;5944000.0;HUF;2020-01-07T00:00:00.000Z;360T;1010000281349862932;false;FULJ,ILQD
2019-12-10T12:18:02.479Z;ISIN;EZVM113VSHV6;1.1129189;360T;MONE;USD;N/A;9850000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349862123L2;false;TPAC,FULJ,ILQD
2019-12-10T12:18:02.479Z;ISIN;EZV6749PKC69;1.108115;360T;MONE;USD;N/A;9850000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349862123L1;false;TPAC,FULJ,ILQD
2019-12-10T12:14:55.865Z;ISIN;EZ7FZ253RZR9;7.03744;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349862843L1;false;TPAC,FULJ,ILQD
2019-12-10T12:14:55.865Z;ISIN;EZB2T5B5KV33;7.03764;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349862843L2;false;TPAC,FULJ,ILQD
2019-12-10T12:14:43.340Z;ISIN;EZ7FZ253RZR9;7.03749;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349862672L1;false;TPAC,FULJ,ILQD
2019-12-10T12:14:43.340Z;ISIN;EZB2T5B5KV33;7.03769;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349862672L2;false;TPAC,FULJ,ILQD
2019-12-10T12:14:26.447Z;ISIN;EZBX8BW2NFN4;25.52901;360T;MONE;CZK;N/A;510000.0;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349864130;false;FULJ,ILQD
2019-12-10T12:12:12.595Z;ISIN;EZBLPSVB7WB9;1.112255;360T;MONE;USD;N/A;150000.0;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349858834L2;false;TPAC,FULJ,ILQD
2019-12-10T12:12:12.595Z;ISIN;EZ113KBH3VW7;1.1079;360T;MONE;USD;N/A;60000.0;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349858834L1;false;TPAC,FULJ,ILQD
2019-12-10T12:07:43.464Z;ISIN;EZ4H6VMXC410;1.32404;360T;MONE;CAD;N/A;1.4E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349862310L1;false;TPAC,FULJ,ILQD
2019-12-10T12:07:43.464Z;ISIN;EZ8TPMTHY9H4;1.3233467;360T;MONE;CAD;N/A;1.4E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349862310L2;false;TPAC,FULJ,ILQD
2019-12-10T12:04:40.420Z;ISIN;EZ9XNMSX8ZS5;0.68287;360T;MONE;USD;N/A;1.5E7;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349860874L2;false;TPAC,FULJ,ILQD
2019-12-10T12:04:40.420Z;ISIN;EZ5RJND83WD2;0.68133;360T;MONE;USD;N/A;1.5E7;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349860874L1;false;TPAC,FULJ,ILQD
2019-12-10T12:01:59.233Z;ISIN;EZBX8BW2NFN4;25.53001;360T;MONE;CZK;N/A;700000.0;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349856132;false;FULJ,ILQD
2019-12-10T11:59:02.013Z;ISIN;EZ4MR4K6M4D9;0.8408725;360T;MONE;GBP;N/A;32000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349854093;false;FULJ,ILQD
2019-12-10T11:46:32.521Z;ISIN;EZ113KBH3VW7;1.108;360T;MONE;USD;N/A;7.656295E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349849272L1;false;TPAC,FULJ,ILQD
2019-12-10T11:46:32.521Z;ISIN;EZ80YBZKRK52;1.1108338;360T;MONE;USD;N/A;7.656295E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349849272L2;false;TPAC,FULJ,ILQD
2019-12-10T11:45:32.933Z;ISIN;EZ113KBH3VW7;1.10808;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349851550L1;false;TPAC,FULJ,ILQD
2019-12-10T11:45:32.933Z;ISIN;EZ2C6FJXC4P6;1.121298;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349851550L2;false;TPAC,FULJ,ILQD
2019-12-10T11:44:46.083Z;ISIN;EZV2HWD60TK3;1.1080416;360T;MONE;USD;N/A;40000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349854487;false;FULJ,ILQD
2019-12-10T11:42:10.640Z;ISIN;EZ113KBH3VW7;1.10813;360T;MONE;USD;N/A;1.628609E8;USD;2020-01-07T00:00:00.000Z;360T;1010000281349848213L1;false;TPAC,FULJ,ILQD
