Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-29T10:15:34.432Z;ISIN;EZ28Y8JY4Q17;1.1054391;360T;MONE;CHF;N/A;11480.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429619208;false;FULJ,ILQD
2021-03-29T10:15:08.961Z;ISIN;EZ1K5Y3T4H95;8.6895;360T;MONE;SEK;N/A;1.95E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429615622L2;false;TPAC,FULJ,ILQD
2021-03-29T10:15:08.961Z;ISIN;EZ24RDMV8MH7;8.689564;360T;MONE;SEK;N/A;1.95E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429615622L1;false;TPAC,FULJ,ILQD
2021-03-29T10:14:17.961Z;ISIN;EZBK78H7GCK8;1.1776305;360T;MONE;USD;N/A;1.0E8;USD;2021-04-26T00:00:00.000Z;360T;1010000281429618213L2;false;TPAC,FULJ,ILQD
2021-03-29T10:14:17.961Z;ISIN;EZ9TSDHPZWB4;1.17758;360T;MONE;USD;N/A;1.0E8;USD;2021-04-26T00:00:00.000Z;360T;1010000281429618213L1;false;TPAC,FULJ,ILQD
2021-03-29T10:14:01.548Z;ISIN;EZ3WMTW2JRG4;129.0634;360T;MONE;JPY;N/A;1.5E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429618150L2;false;TPAC,FULJ,ILQD
2021-03-29T10:14:01.548Z;ISIN;EZ9YGLXL3PB9;129.0202;360T;MONE;JPY;N/A;1.5E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429618150L1;false;TPAC,FULJ,ILQD
2021-03-29T10:12:53.616Z;ISIN;EZ596S69K1D0;86.994;360T;MONE;JPY;N/A;1.6454E7;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429613460L1;false;TPAC,FULJ,ILQD
2021-03-29T10:12:53.616Z;ISIN;EZBWQVRGFJK2;86.5859;360T;MONE;JPY;N/A;1.6454E7;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429613460L2;false;TPAC,FULJ,ILQD
2021-03-29T10:11:48.351Z;ISIN;EZ86Z50DDGW2;129.023;360T;MONE;JPY;N/A;1.8E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429615837L1;false;TPAC,FULJ,ILQD
2021-03-29T10:11:48.351Z;ISIN;EZ6QN67SNR61;129.08122;360T;MONE;JPY;N/A;1.8E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429615837L2;false;TPAC,FULJ,ILQD
2021-03-29T10:11:08.415Z;ISIN;EZ86Z50DDGW2;129.018;360T;MONE;JPY;N/A;1.8E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429615408L1;false;TPAC,FULJ,ILQD
2021-03-29T10:11:08.415Z;ISIN;EZ3WMTW2JRG4;129.0677;360T;MONE;JPY;N/A;1.8E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429615408L2;false;TPAC,FULJ,ILQD
2021-03-29T10:11:08.346Z;ISIN;EZ9TSDHPZWB4;1.17747;360T;MONE;USD;N/A;3.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429614912L1;false;TPAC,FULJ,ILQD
2021-03-29T10:11:08.346Z;ISIN;EZ9BFJZ62CF8;1.178242;360T;MONE;USD;N/A;3.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429614912L2;false;TPAC,FULJ,ILQD
2021-03-29T10:10:51.065Z;ISIN;EZ33CNNT3WV5;1.1773528;360T;MONE;USD;N/A;60000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429614298;false;FULJ,ILQD
2021-03-29T10:09:06.352Z;ISIN;EZ9BFJZ62CF8;1.178152;360T;MONE;USD;N/A;5.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429612855L2;false;TPAC,FULJ,ILQD
2021-03-29T10:09:06.352Z;ISIN;EZ9TSDHPZWB4;1.17738;360T;MONE;USD;N/A;5.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429612855L1;false;TPAC,FULJ,ILQD
2021-03-29T10:07:31.243Z;ISIN;EZ5ZGH2BGNN7;1.1049878;360T;MONE;CHF;N/A;4.7E7;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429612953L2;false;TPAC,FULJ,ILQD
2021-03-29T10:07:31.243Z;ISIN;EZ3QF0KF20Y0;1.10537;360T;MONE;CHF;N/A;4.7E7;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429612953L1;false;TPAC,FULJ,ILQD
2021-03-29T10:06:42.688Z;ISIN;EZ9TSDHPZWB4;1.17716;360T;MONE;USD;N/A;5.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429611882L1;false;TPAC,FULJ,ILQD
2021-03-29T10:06:42.688Z;ISIN;EZ9BFJZ62CF8;1.177933;360T;MONE;USD;N/A;5.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429611882L2;false;TPAC,FULJ,ILQD
2021-03-29T10:03:26.215Z;ISIN;EZ9BFJZ62CF8;1.1779211;360T;MONE;USD;N/A;4.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429611350L2;false;TPAC,FULJ,ILQD
2021-03-29T10:03:26.215Z;ISIN;EZ9TSDHPZWB4;1.17715;360T;MONE;USD;N/A;4.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429611350L1;false;TPAC,FULJ,ILQD
2021-03-29T10:01:06.323Z;ISIN;EZ8GPSBMRXD8;1.104886;360T;MONE;CHF;N/A;101.12;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429616514;false;FULJ,ILQD
2021-03-29T10:00:44.015Z;ISIN;EZ3QF0KF20Y0;1.10525;360T;MONE;CHF;N/A;293000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429610830L1;false;TPAC,FULJ,ILQD
2021-03-29T10:00:44.015Z;ISIN;EZ1T0YBBCNW6;1.103983;360T;MONE;CHF;N/A;305000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429610830L2;false;TPAC,FULJ,ILQD
2021-03-29T09:59:38.405Z;ISIN;EZ28Y8JY4Q17;1.1053498;360T;MONE;CHF;N/A;20000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429610093;false;FULJ,ILQD
2021-03-29T09:57:43.661Z;ISIN;EZ33CNNT3WV5;1.1775374;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429609484;false;FULJ,ILQD
2021-03-29T09:57:27.931Z;ISIN;EZ1K5Y3T4H95;8.6891;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429609442L2;false;TPAC,FULJ,ILQD
2021-03-29T09:57:27.931Z;ISIN;EZ24RDMV8MH7;8.6891649;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429609442L1;false;TPAC,FULJ,ILQD
2021-03-29T09:57:06.420Z;ISIN;EZ24RDMV8MH7;8.6875643;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429609032L1;false;TPAC,FULJ,ILQD
2021-03-29T09:57:06.420Z;ISIN;EZ1K5Y3T4H95;8.6875;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429609032L2;false;TPAC,FULJ,ILQD
2021-03-29T09:56:48.664Z;ISIN;EZVGJLKYV3Z1;0.851621;360T;MONE;GBP;N/A;92047.19;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429609436;false;FULJ,ILQD
2021-03-29T09:56:48.007Z;ISIN;EZBH2F0KQC49;1.177816;360T;MONE;USD;N/A;21171.48;USD;2021-04-26T00:00:00.000Z;360T;1010000281429609392;false;FULJ,ILQD
2021-03-29T09:55:48.103Z;ISIN;EZ93J4CQ0XN7;0.93829;360T;MONE;CHF;N/A;469000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429608378L1;false;TPAC,FULJ,ILQD
2021-03-29T09:55:48.103Z;ISIN;EZ898206WZP1;0.933533;360T;MONE;CHF;N/A;445000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429608378L2;false;TPAC,FULJ,ILQD
2021-03-29T09:55:42.873Z;ISIN;EZ33CNNT3WV5;1.177708;360T;MONE;USD;N/A;50300.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429608094;false;FULJ,ILQD
2021-03-29T09:55:14.669Z;ISIN;EZ7YVXKWDYD9;109.574;360T;MONE;JPY;N/A;7.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429609050L1;false;TPAC,FULJ,ILQD
2021-03-29T09:55:14.669Z;ISIN;EZ3HRDZXXRG4;109.24405;360T;MONE;JPY;N/A;7.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429609050L2;false;TPAC,FULJ,ILQD
2021-03-29T09:52:33.418Z;ISIN;EZ9MN9N6SXD6;0.008561;360T;MONE;CHF;N/A;1.75E7;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429607455L1;false;TPAC,FULJ,ILQD
2021-03-29T09:52:33.418Z;ISIN;EZVWV46FY653;0.00853363;360T;MONE;CHF;N/A;1.75E7;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429607455L2;false;TPAC,FULJ,ILQD
2021-03-29T09:52:20.640Z;ISIN;EZ9CTTBB0YZ7;0.764918;360T;MONE;USD;N/A;1800000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429608101L2;false;TPAC,FULJ,ILQD
2021-03-29T09:52:20.640Z;ISIN;EZ10VZJ3CYQ5;0.76452;360T;MONE;USD;N/A;1800000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429608101L1;false;TPAC,FULJ,ILQD
2021-03-29T09:48:58.361Z;ISIN;EZ2XL8GD5W18;1.188047;360T;MONE;USD;N/A;620000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429606278L2;false;TPAC,FULJ,ILQD
2021-03-29T09:48:58.361Z;ISIN;EZ9TSDHPZWB4;1.17795;360T;MONE;USD;N/A;595000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429606278L1;false;TPAC,FULJ,ILQD
2021-03-29T09:47:46.967Z;ISIN;EZY766YZS8F8;1.556354;360T;MONE;AUD;N/A;2050000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429606035L2;false;TPAC,FULJ,ILQD
2021-03-29T09:47:46.967Z;ISIN;EZ2WLY1HM5V5;1.54125;360T;MONE;AUD;N/A;2050000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429606035L1;false;TPAC,FULJ,ILQD
2021-03-29T09:46:23.482Z;ISIN;EZ3QF0KF20Y0;1.1048;360T;MONE;CHF;N/A;1050000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429605727L1;false;TPAC,FULJ,ILQD
2021-03-29T09:46:23.482Z;ISIN;EZ3Q3LJV8B65;1.102427;360T;MONE;CHF;N/A;1050000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429605727L2;false;TPAC,FULJ,ILQD
2021-03-29T09:46:07.936Z;ISIN;EZ33CNNT3WV5;1.1778153;360T;MONE;USD;N/A;35400.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429606145;false;FULJ,ILQD
2021-03-29T09:45:56.608Z;ISIN;EZ62ZY54GNW0;129.03132;360T;MONE;JPY;N/A;2000000.0;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429604982L1;false;TPAC,FULJ,ILQD
2021-03-29T09:45:53.972Z;ISIN;EZBH2F0KQC49;1.17778;360T;MONE;USD;N/A;350000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429604776L2;false;TPAC,FULJ,ILQD
2021-03-29T09:45:53.972Z;ISIN;EZVXGQ6ZT0N6;1.1797556;360T;MONE;USD;N/A;230000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429604776L1;false;TPAC,FULJ,ILQD
2021-03-29T09:45:53.626Z;ISIN;EZ8GPSBMRXD8;1.1048973;360T;MONE;CHF;N/A;20000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429604558L1;false;TPAC,FULJ,ILQD
2021-03-29T09:45:51.674Z;ISIN;EZ9TSDHPZWB4;1.17786;360T;MONE;USD;N/A;1.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429571496L2;false;TPAC,FULJ,ILQD
2021-03-29T09:45:51.674Z;ISIN;EZ33CNNT3WV5;1.1778181;360T;MONE;USD;N/A;1.0E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429571496L1;false;TPAC,FULJ,ILQD
2021-03-29T09:45:51.671Z;ISIN;EZ8G6JCT21K6;1.5414694;360T;MONE;AUD;N/A;20000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429604512L1;false;TPAC,FULJ,ILQD
2021-03-29T09:45:51.654Z;ISIN;EZVGJLKYV3Z1;0.8517358;360T;MONE;GBP;N/A;150000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429603292L1;false;TPAC,FULJ,ILQD
2021-03-29T09:45:51.654Z;ISIN;EZ49S1Z4M7G9;0.8529371;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429603292L2;false;TPAC,FULJ,ILQD
2021-03-29T09:45:51.479Z;ISIN;EZ1NR3YNRND1;0.8579149;360T;MONE;GBP;N/A;1100000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429605623L2;false;TPAC,FULJ,ILQD
2021-03-29T09:45:51.479Z;ISIN;EZ23XTNWM4K3;0.85171;360T;MONE;GBP;N/A;1100000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429605623L1;false;TPAC,FULJ,ILQD
2021-03-29T09:44:24.355Z;ISIN;EZVWV46FY653;0.00853563;360T;MONE;CHF;N/A;1.215E8;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429605950L2;false;TPAC,FULJ,ILQD
2021-03-29T09:44:24.355Z;ISIN;EZ9MN9N6SXD6;0.008563;360T;MONE;CHF;N/A;1.215E8;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429605950L1;false;TPAC,FULJ,ILQD
2021-03-29T09:44:07.962Z;ISIN;EZ7VKQFQ08D5;1.483533;360T;MONE;CAD;N/A;4000000.0;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429571354L1;false;TPAC,FULJ,ILQD
2021-03-29T09:44:07.962Z;ISIN;EZ8M7W71M3P4;1.48359;360T;MONE;CAD;N/A;4000000.0;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429571354L2;false;TPAC,FULJ,ILQD
2021-03-29T09:42:53.757Z;ISIN;EZ33CNNT3WV5;1.1779608;360T;MONE;USD;N/A;195000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429605525;false;FULJ,ILQD
2021-03-29T09:42:51.275Z;ISIN;EZ1F1GYDQH55;129.08016;360T;MONE;JPY;N/A;6.0E7;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429605426L2;false;TPAC,FULJ,ILQD
2021-03-29T09:42:51.275Z;ISIN;EZ62ZY54GNW0;129.05797;360T;MONE;JPY;N/A;6.0E7;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429605426L1;false;TPAC,FULJ,ILQD
2021-03-29T09:42:27.768Z;ISIN;EZ24RDMV8MH7;8.6813637;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429600683L1;false;TPAC,FULJ,ILQD
2021-03-29T09:42:27.768Z;ISIN;EZ1K5Y3T4H95;8.6813;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429600683L2;false;TPAC,FULJ,ILQD
2021-03-29T09:42:16.658Z;ISIN;EZ6LFKN2HRS2;9.190495;360T;MONE;HKD;N/A;900000.0;HKD;2021-04-26T00:00:00.000Z;360T;1010000281429605347L2;false;TPAC,FULJ,ILQD
2021-03-29T09:42:16.658Z;ISIN;EZ4KQGC2NC30;9.1556;360T;MONE;HKD;N/A;900000.0;HKD;2021-04-26T00:00:00.000Z;360T;1010000281429605347L1;false;TPAC,FULJ,ILQD
2021-03-29T09:42:16.263Z;ISIN;EZ9HJQVX98N5;9.1551702;360T;MONE;HKD;N/A;2000000.0;HKD;2021-04-26T00:00:00.000Z;360T;1010000281429601852;false;FULJ,ILQD
2021-03-29T09:42:10.179Z;ISIN;EZBH2F0KQC49;1.1777794;360T;MONE;USD;N/A;1500000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429601544L2;false;TPAC,FULJ,ILQD
2021-03-29T09:42:10.179Z;ISIN;EZBH2F0KQC49;1.1777794;360T;MONE;USD;N/A;25000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429601544L1;false;TPAC,FULJ,ILQD
2021-03-29T09:42:01.223Z;ISIN;EZ8G6JCT21K6;1.5409645;360T;MONE;AUD;N/A;830000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429601535;false;FULJ,ILQD
2021-03-29T09:41:56.977Z;ISIN;EZ5PYNZL01Z6;1.4833809;360T;MONE;CAD;N/A;760000.0;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429587757;false;FULJ,ILQD
2021-03-29T09:41:53.345Z;ISIN;EZ9HJQVX98N5;9.1550102;360T;MONE;HKD;N/A;3100000.0;HKD;2021-04-26T00:00:00.000Z;360T;1010000281429586271;false;FULJ,ILQD
2021-03-29T09:41:35.576Z;ISIN;EZ2MYWZ1HKR3;1.1781801;360T;MONE;USD;N/A;1300000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429583284L2;false;TPAC,FULJ,ILQD
2021-03-29T09:41:35.576Z;ISIN;EZBH2F0KQC49;1.1777288;360T;MONE;USD;N/A;3300000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429583284L1;false;TPAC,FULJ,ILQD
2021-03-29T09:41:21.424Z;ISIN;EZ5D0NVRVFN2;0.851845;360T;MONE;GBP;N/A;270000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429583031;false;FULJ,ILQD
2021-03-29T09:41:14.185Z;ISIN;EZBC0NWB7VR4;0.8516143;360T;MONE;GBP;N/A;30000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429605338;false;FULJ,ILQD
2021-03-29T09:40:56.114Z;ISIN;EZBH2F0KQC49;1.1777387;360T;MONE;USD;N/A;350000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429581504;false;FULJ,ILQD
2021-03-29T09:40:19.681Z;ISIN;EZ9TSDHPZWB4;1.17756;360T;MONE;USD;N/A;3380000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429604020L1;false;TPAC,FULJ,ILQD
2021-03-29T09:40:19.681Z;ISIN;EZ87VDX4LDY8;1.1822071;360T;MONE;USD;N/A;3235000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429604020L2;false;TPAC,FULJ,ILQD
2021-03-29T09:39:45.177Z;ISIN;EZS4MSGQ8W03;0.1208;360T;MONE;CHF;N/A;850000.0;HKD;2021-04-26T00:00:00.000Z;360T;1010000281429603791L1;false;TPAC,FULJ,ILQD
2021-03-29T09:39:45.177Z;ISIN;EZLV3XKV4HC6;0.120204;360T;MONE;CHF;N/A;850000.0;HKD;2021-04-26T00:00:00.000Z;360T;1010000281429603791L2;false;TPAC,FULJ,ILQD
2021-03-29T09:39:32.642Z;ISIN;EZ24RDMV8MH7;8.6840654;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429600254L2;false;TPAC,FULJ,ILQD
2021-03-29T09:39:32.642Z;ISIN;EZV6NMCYBKZ4;8.6841196;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429600254L1;false;TPAC,FULJ,ILQD
2021-03-29T09:39:23.910Z;ISIN;EZ7C14H1TPS6;26.415578;360T;MONE;CZK;N/A;1.0E7;CZK;2021-04-26T00:00:00.000Z;360T;1010000281429604013L1;false;TPAC,FULJ,ILQD
2021-03-29T09:39:23.910Z;ISIN;EZHWL1MTJX67;26.449151;360T;MONE;CZK;N/A;1.0E7;CZK;2021-04-26T00:00:00.000Z;360T;1010000281429604013L2;false;TPAC,FULJ,ILQD
2021-03-29T09:39:15.964Z;ISIN;EZTZGRLJHC76;4.4151;360T;MONE;SAR;N/A;1000000.0;SAR;2021-04-26T00:00:00.000Z;360T;1010000281429603810L2;false;TPAC,FULJ,ILQD
2021-03-29T09:39:15.964Z;ISIN;EZN9QBKM9263;4.414978;360T;MONE;SAR;N/A;1000000.0;SAR;2021-04-26T00:00:00.000Z;360T;1010000281429603810L1;false;TPAC,FULJ,ILQD
2021-03-29T09:38:33.389Z;ISIN;EZQJYHYT1M63;7.572903;360T;MONE;HRK;N/A;309246.25;HRK;2021-04-26T00:00:00.000Z;360T;1010000281429602986;false;FULJ,ILQD
2021-03-29T09:37:56.157Z;ISIN;EZPCZ9T3SW48;129.29227;360T;MONE;JPY;N/A;1.29E8;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429602851L2;false;TPAC,FULJ,ILQD
2021-03-29T09:37:56.157Z;ISIN;EZ86Z50DDGW2;129.027;360T;MONE;JPY;N/A;1.25E8;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429602851L1;false;TPAC,FULJ,ILQD
2021-03-29T09:36:41.861Z;ISIN;EZ7MWPTDH107;8.1446;360T;MONE;TRY;N/A;1.29E7;TRY;2021-04-26T00:00:00.000Z;360T;1010000281429601878L1;false;TPAC,FULJ,ILQD
2021-03-29T09:36:41.861Z;ISIN;EZ69YH181Y14;8.1471;360T;MONE;TRY;N/A;1.29E7;TRY;2021-04-26T00:00:00.000Z;360T;1010000281429601878L2;false;TPAC,FULJ,ILQD
2021-03-29T09:36:31.950Z;ISIN;EZ8N522GKQC9;1.2962;360T;MONE;CHF;N/A;95000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429600544L1;false;TPAC,FULJ,ILQD
2021-03-29T09:36:31.950Z;ISIN;EZV7J1P67KT5;1.2902628;360T;MONE;CHF;N/A;95000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429600544L2;false;TPAC,FULJ,ILQD
2021-03-29T09:36:20.037Z;ISIN;EZYPC2RPWM77;6.57444;360T;MONE;CNY;N/A;2000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429600826;false;FULJ,ILQD
2021-03-29T09:34:56.841Z;ISIN;EZ3QF0KF20Y0;1.10457;360T;MONE;CHF;N/A;2050000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429598943L1;false;TPAC,FULJ,ILQD
2021-03-29T09:34:56.841Z;ISIN;EZ1T0YBBCNW6;1.103309;360T;MONE;CHF;N/A;2150000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429598943L2;false;TPAC,FULJ,ILQD
2021-03-29T09:34:17.309Z;ISIN;EZ3QF0KF20Y0;1.1046;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429598580L1;false;TPAC,FULJ,ILQD
2021-03-29T09:34:17.309Z;ISIN;EZRJ5M19Q6Z1;1.103977;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429598580L2;false;TPAC,FULJ,ILQD
2021-03-29T09:33:59.253Z;ISIN;EZBH2F0KQC49;1.1776389;360T;MONE;USD;N/A;465000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429597164L1;false;TPAC,FULJ,ILQD
2021-03-29T09:33:34.622Z;ISIN;EZ7G8KQRQ5J0;0.8551009;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429598231L2;false;TPAC,FULJ,ILQD
2021-03-29T09:33:34.622Z;ISIN;EZ23XTNWM4K3;0.85217;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429598231L1;false;TPAC,FULJ,ILQD
2021-03-29T09:32:58.546Z;ISIN;EZ7MWPTDH107;8.114;360T;MONE;TRY;N/A;800000.0;TRY;2021-04-26T00:00:00.000Z;360T;1010000281429601816L1;false;TPAC,FULJ,ILQD
2021-03-29T09:32:58.546Z;ISIN;EZ69YH181Y14;8.1215;360T;MONE;TRY;N/A;800000.0;TRY;2021-04-26T00:00:00.000Z;360T;1010000281429601816L2;false;TPAC,FULJ,ILQD
2021-03-29T09:31:43.114Z;ISIN;EZBH2F0KQC49;1.1769784;360T;MONE;USD;N/A;580000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429599285;false;FULJ,ILQD
2021-03-29T09:31:40.782Z;ISIN;EZ23XTNWM4K3;0.85213;360T;MONE;GBP;N/A;800000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429600264L1;false;TPAC,FULJ,ILQD
2021-03-29T09:31:40.782Z;ISIN;EZ2K08GZ64G4;0.8530171;360T;MONE;GBP;N/A;800000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429600264L2;false;TPAC,FULJ,ILQD
2021-03-29T09:31:17.853Z;ISIN;EZ4B2GL75182;9.80916;360T;MONE;TRY;N/A;4000000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429598953L2;false;TPAC,FULJ,ILQD
2021-03-29T09:31:17.853Z;ISIN;EZ8FCC6TV9K7;9.59587;360T;MONE;TRY;N/A;4000000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429598953L1;false;TPAC,FULJ,ILQD
2021-03-29T09:31:05.372Z;ISIN;EZ93J4CQ0XN7;0.93796;360T;MONE;CHF;N/A;3300000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429597501L1;false;TPAC,FULJ,ILQD
2021-03-29T09:31:05.372Z;ISIN;EZ898206WZP1;0.933203;360T;MONE;CHF;N/A;3100000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429597501L2;false;TPAC,FULJ,ILQD
2021-03-29T09:30:22.620Z;ISIN;EZ3WDJNNBMP5;20.7495;360T;MONE;MXN;N/A;4000000.0;MXN;2021-04-26T00:00:00.000Z;360T;1010000281429600468L2;false;TPAC,FULJ,ILQD
2021-03-29T09:30:22.620Z;ISIN;EZ9HGWSS46G8;20.744865;360T;MONE;MXN;N/A;4000000.0;MXN;2021-04-26T00:00:00.000Z;360T;1010000281429600468L1;false;TPAC,FULJ,ILQD
2021-03-29T09:29:25.740Z;ISIN;EZ8S23KZ1938;3.7508;360T;MONE;SAR;N/A;6000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429597597L2;false;TPAC,FULJ,ILQD
2021-03-29T09:29:25.740Z;ISIN;EZ9RXRJ8HK75;3.7505633;360T;MONE;SAR;N/A;6000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429597597L1;false;TPAC,FULJ,ILQD
2021-03-29T09:29:08.346Z;ISIN;EZ2HDF2RDWW2;0.6980703;360T;MONE;USD;N/A;700000.0;NZD;2021-04-26T00:00:00.000Z;360T;1010000281429599630L1;false;TPAC,FULJ,ILQD
2021-03-29T09:29:08.346Z;ISIN;EZ956CCMXLL3;0.69807;360T;MONE;USD;N/A;700000.0;NZD;2021-04-26T00:00:00.000Z;360T;1010000281429599630L2;false;TPAC,FULJ,ILQD
2021-03-29T09:28:53.035Z;ISIN;EZ3QF0KF20Y0;1.10474;360T;MONE;CHF;N/A;450000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429596334L1;false;TPAC,FULJ,ILQD
