Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-21T12:37:39.387Z;ISIN;EZ5X5BVQPRG5;1.1786664;360T;MONE;USD;N/A;5000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385301598;false;FULJ,ILQD
2020-08-21T12:36:39.708Z;ISIN;EZMJ78KWJ792;1.178888;360T;MONE;USD;N/A;50000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385299288;false;FULJ,ILQD
2020-08-21T12:36:09.548Z;ISIN;EZ3FPK7YD977;1.178413;360T;MONE;USD;N/A;50000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385298621;false;FULJ,ILQD
2020-08-21T12:36:05.401Z;ISIN;EZ3KDVRQB115;17.219455;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385298311L1;false;TPAC,FULJ,ILQD
2020-08-21T12:36:05.401Z;ISIN;EZ5D7FMNZ8J0;17.233933;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385298311L2;false;TPAC,FULJ,ILQD
2020-08-21T12:35:40.983Z;ISIN;EZ09RRD4BY75;9.1881089;360T;MONE;MAD;N/A;1.0E7;MAD;2020-09-18T00:00:00.000Z;360T;1010000281385298048L2;false;TPAC,FULJ,ILQD
2020-08-21T12:35:40.983Z;ISIN;EZGMZDKHTN59;9.1858862;360T;MONE;MAD;N/A;1.0E7;MAD;2020-09-18T00:00:00.000Z;360T;1010000281385298048L1;false;TPAC,FULJ,ILQD
2020-08-21T12:34:30.723Z;ISIN;EZ5TPT428CS6;105.82;360T;MONE;JPY;N/A;3.5E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385297880L2;false;TPAC,FULJ,ILQD
2020-08-21T12:34:30.723Z;ISIN;EZ5V4H2NZ1R2;105.82097;360T;MONE;JPY;N/A;3.5E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385297880L1;false;TPAC,FULJ,ILQD
2020-08-21T12:33:17.844Z;ISIN;EZ96DYJJNZD8;0.91262;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385297777L2;false;TPAC,FULJ,ILQD
2020-08-21T12:33:17.844Z;ISIN;EZ1PKXF4G2J9;0.9126434;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385297777L1;false;TPAC,FULJ,ILQD
2020-08-21T12:29:01.783Z;ISIN;EZ53W8NRSVP2;0.10366769;360T;MONE;CHF;N/A;4.5E7;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385296986L1;false;TPAC,FULJ,ILQD
2020-08-21T12:29:01.783Z;ISIN;EZ3M7VHXLDJ2;0.10361482;360T;MONE;CHF;N/A;4.5E7;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385296986L2;false;TPAC,FULJ,ILQD
2020-08-21T12:26:18.627Z;ISIN;EZ2DDXVC60J0;1.1778672;360T;MONE;USD;N/A;2500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385295562;false;FULJ,ILQD
2020-08-21T12:26:04.900Z;ISIN;EZFJJHSN3P75;10.5836378;360T;MONE;NOK;N/A;160000.0;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385294641;false;FULJ,ILQD
2020-08-21T12:25:06.597Z;ISIN;EZ87W8XNZ8X6;10.365379;360T;MONE;SEK;N/A;1.5E7;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385297463L1;false;TPAC,FULJ,ILQD
2020-08-21T12:25:06.597Z;ISIN;EZP5G8G9FRH9;10.365614;360T;MONE;SEK;N/A;1.5E7;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385297463L2;false;TPAC,FULJ,ILQD
2020-08-21T12:22:32.297Z;ISIN;EZ21T4BZR8X7;0.89762;360T;MONE;GBP;N/A;250000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385296042L1;false;TPAC,FULJ,ILQD
2020-08-21T12:22:32.297Z;ISIN;EZVG8GBWYVV6;0.8976668;360T;MONE;GBP;N/A;250000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385296042L2;false;TPAC,FULJ,ILQD
2020-08-21T12:21:57.106Z;ISIN;EZ7GWJMSX3Z6;7.4442593;360T;MONE;DKK;N/A;2400000.0;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385296818L1;false;TPAC,FULJ,ILQD
2020-08-21T12:21:57.106Z;ISIN;EZ5TZRCM4L34;7.4443198;360T;MONE;DKK;N/A;2400000.0;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385296818L2;false;TPAC,FULJ,ILQD
2020-08-21T12:18:33.171Z;ISIN;EZ6XKJKQ8H21;1.310937;360T;MONE;USD;N/A;3.5E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385294020L1;false;TPAC,FULJ,ILQD
2020-08-21T12:18:33.171Z;ISIN;EZ4LTB0FCMH3;1.310943;360T;MONE;USD;N/A;3.5E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385294020L2;false;TPAC,FULJ,ILQD
2020-08-21T12:17:57.372Z;ISIN;EZVTKMX0C827;1.1766916;360T;MONE;USD;N/A;84900.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385292032;false;FULJ,ILQD
2020-08-21T12:17:27.529Z;ISIN;EZ8F5XJJHH26;1.32252;360T;MONE;CAD;N/A;800000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385294812L1;false;TPAC,FULJ,ILQD
2020-08-21T12:17:27.529Z;ISIN;EZ6YC4QL8MT1;1.322116;360T;MONE;CAD;N/A;800000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385294812L2;false;TPAC,FULJ,ILQD
2020-08-21T12:17:06.581Z;ISIN;EZVTKMX0C827;1.176672;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385293583L1;false;TPAC,FULJ,ILQD
2020-08-21T12:17:06.581Z;ISIN;EZ23Q5PGP815;1.176737;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385293583L2;false;TPAC,FULJ,ILQD
2020-08-21T12:16:46.736Z;ISIN;EZVTKMX0C827;1.1765882;360T;MONE;USD;N/A;2.9E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385294907L1;false;TPAC,FULJ,ILQD
2020-08-21T12:16:46.736Z;ISIN;EZ23Q5PGP815;1.1766554;360T;MONE;USD;N/A;2.9E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385294907L2;false;TPAC,FULJ,ILQD
2020-08-21T12:15:00.250Z;ISIN;EZ438YWXMF82;1.3224999;360T;MONE;CAD;N/A;8150000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385293126L2;false;TPAC,FULJ,ILQD
2020-08-21T12:15:00.250Z;ISIN;EZ8F5XJJHH26;1.3225;360T;MONE;CAD;N/A;8150000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385293126L1;false;TPAC,FULJ,ILQD
2020-08-21T12:12:49.404Z;ISIN;EZ7WPJ6H0YL8;1.19699;360T;MONE;CHF;N/A;600000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385294537L1;false;TPAC,FULJ,ILQD
2020-08-21T12:12:49.404Z;ISIN;EZ80KRS6Y765;1.1952799;360T;MONE;CHF;N/A;600000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385294537L2;false;TPAC,FULJ,ILQD
2020-08-21T12:10:20.176Z;ISIN;EZ763K5DC4V7;10.369424;360T;MONE;SEK;N/A;6000000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385294052L2;false;TPAC,FULJ,ILQD
2020-08-21T12:10:20.176Z;ISIN;EZ7TYP7BGMD3;10.35578;360T;MONE;SEK;N/A;6000000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385294052L1;false;TPAC,FULJ,ILQD
2020-08-21T12:08:58.883Z;ISIN;EZBGPMCY0HR0;1.178056;360T;MONE;USD;N/A;1.3E8;USD;2020-09-18T00:00:00.000Z;360T;1010000281385293673L2;false;TPAC,FULJ,ILQD
2020-08-21T12:08:58.883Z;ISIN;EZV003N4TH14;1.17635;360T;MONE;USD;N/A;1.3E8;USD;2020-09-18T00:00:00.000Z;360T;1010000281385293673L1;false;TPAC,FULJ,ILQD
2020-08-21T12:08:57.455Z;ISIN;EZ69PG2655W7;124.7845;360T;MONE;JPY;N/A;8.7E7;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385293486L2;false;TPAC,FULJ,ILQD
2020-08-21T12:08:57.455Z;ISIN;EZ3P4W9KDKK0;124.514;360T;MONE;JPY;N/A;8.7E7;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385293486L1;false;TPAC,FULJ,ILQD
2020-08-21T12:07:18.229Z;ISIN;EZMWJBD5FGD6;8.376591;360T;MONE;CNY;N/A;4000000.0;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385293331L2;false;TPAC,FULJ,ILQD
2020-08-21T12:07:18.229Z;ISIN;EZB6YC97S370;8.14126;360T;MONE;CNY;N/A;4000000.0;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385293331L1;false;TPAC,FULJ,ILQD
2020-08-21T12:07:11.690Z;ISIN;EZVTKMX0C827;1.176442;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385289038L1;false;TPAC,FULJ,ILQD
2020-08-21T12:07:11.690Z;ISIN;EZ23Q5PGP815;1.176506;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385289038L2;false;TPAC,FULJ,ILQD
2020-08-21T12:06:52.567Z;ISIN;EZVTKMX0C827;1.1762208;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385288791L1;false;TPAC,FULJ,ILQD
2020-08-21T12:06:52.567Z;ISIN;EZ23Q5PGP815;1.1762857;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385288791L2;false;TPAC,FULJ,ILQD
2020-08-21T12:02:38.446Z;ISIN;EZ4WXBZVKCZ6;0.912641;360T;MONE;CHF;N/A;9000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385292804L2;false;TPAC,FULJ,ILQD
2020-08-21T12:02:38.446Z;ISIN;EZ96DYJJNZD8;0.91281;360T;MONE;CHF;N/A;9000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385292804L1;false;TPAC,FULJ,ILQD
2020-08-21T12:01:08.907Z;ISIN;EZ1RFDD7S5C3;0.912912;360T;MONE;CHF;N/A;1.2E7;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385286848L1;false;TPAC,FULJ,ILQD
2020-08-21T12:01:08.907Z;ISIN;EZ1PKXF4G2J9;0.9128435;360T;MONE;CHF;N/A;1.2E7;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385286848L2;false;TPAC,FULJ,ILQD
2020-08-21T11:56:40.447Z;ISIN;EZ6HCDQKH272;105.7224;360T;MONE;JPY;N/A;3.68E8;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385290011L2;false;TPAC,FULJ,ILQD
2020-08-21T11:56:40.447Z;ISIN;EZ5TPT428CS6;105.729;360T;MONE;JPY;N/A;3.68E8;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385290011L1;false;TPAC,FULJ,ILQD
2020-08-21T11:56:17.813Z;ISIN;EZ7YXD0SRXP8;1.074847;360T;MONE;CHF;N/A;1000000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385285514L1;false;TPAC,FULJ,ILQD
2020-08-21T11:56:17.813Z;ISIN;EZ177G0T5YT9;1.074794;360T;MONE;CHF;N/A;1000000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385285514L2;false;TPAC,FULJ,ILQD
2020-08-21T11:55:54.956Z;ISIN;EZ5TPT428CS6;105.73;360T;MONE;JPY;N/A;5.5E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385285156L2;false;TPAC,FULJ,ILQD
2020-08-21T11:55:54.956Z;ISIN;EZ5V4H2NZ1R2;105.73103;360T;MONE;JPY;N/A;5.5E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385285156L1;false;TPAC,FULJ,ILQD
2020-08-21T11:54:13.068Z;ISIN;EZVTKMX0C827;1.1775994;360T;MONE;USD;N/A;30000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385285007;false;FULJ,ILQD
2020-08-21T11:46:45.011Z;ISIN;EZ3YRDHZRJN7;9.1309873;360T;MONE;HKD;N/A;7300000.0;HKD;2020-09-18T00:00:00.000Z;360T;1010000281385279895;false;FULJ,ILQD
2020-08-21T11:45:51.959Z;ISIN;EZ1RFDD7S5C3;0.912614;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385285106L1;false;TPAC,FULJ,ILQD
2020-08-21T11:45:51.959Z;ISIN;EZ1PKXF4G2J9;0.912544;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385285106L2;false;TPAC,FULJ,ILQD
2020-08-21T11:42:39.217Z;ISIN;EZ51DMLTBHJ3;8.797;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385287695L2;false;TPAC,FULJ,ILQD
2020-08-21T11:42:39.217Z;ISIN;EZ36F2RQHFZ6;8.797084;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385287695L1;false;TPAC,FULJ,ILQD
2020-08-21T11:42:24.087Z;ISIN;EZBJJDWCSGN4;8.9836;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385287431L2;false;TPAC,FULJ,ILQD
2020-08-21T11:42:24.087Z;ISIN;EZ25D2M956Q7;8.9836544;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385287431L1;false;TPAC,FULJ,ILQD
2020-08-21T11:40:48.688Z;ISIN;EZ5V4H2NZ1R2;105.74802;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385287196L1;false;TPAC,FULJ,ILQD
2020-08-21T11:40:48.688Z;ISIN;EZ5TPT428CS6;105.747;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385287196L2;false;TPAC,FULJ,ILQD
2020-08-21T11:40:30.404Z;ISIN;EZ5TPT428CS6;105.747;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385287013L2;false;TPAC,FULJ,ILQD
2020-08-21T11:40:30.404Z;ISIN;EZ5V4H2NZ1R2;105.74802;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385287013L1;false;TPAC,FULJ,ILQD
2020-08-21T11:39:04.771Z;ISIN;EZ2P5CLD5P54;6.319513;360T;MONE;DKK;N/A;1.45E8;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385286172L1;false;TPAC,FULJ,ILQD
2020-08-21T11:39:04.771Z;ISIN;EZVH4V5YJCQ3;6.3194;360T;MONE;DKK;N/A;1.45E8;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385286172L2;false;TPAC,FULJ,ILQD
2020-08-21T11:36:20.188Z;ISIN;EZVTKMX0C827;1.1781983;360T;MONE;USD;N/A;50000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385282896;false;FULJ,ILQD
2020-08-21T11:33:21.664Z;ISIN;EZVTKMX0C827;1.1785443;360T;MONE;USD;N/A;489800.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385282145;false;FULJ,ILQD
2020-08-21T11:31:40.881Z;ISIN;EZVTKMX0C827;1.1784817;360T;MONE;USD;N/A;2.5E8;USD;2020-09-18T00:00:00.000Z;360T;1010000281385281126L1;false;TPAC,FULJ,ILQD
2020-08-21T11:31:40.881Z;ISIN;EZVMP4GK3KH3;1.1786396;360T;MONE;USD;N/A;2.5E8;USD;2020-09-18T00:00:00.000Z;360T;1010000281385281126L2;false;TPAC,FULJ,ILQD
2020-08-21T11:25:59.785Z;ISIN;EZVNC41PPD11;87.7629;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-18T00:00:00.000Z;360T;1010000281385282596L1;false;TPAC,FULJ,ILQD
2020-08-21T11:25:59.785Z;ISIN;EZ81L4Q6PPF8;87.7936;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-18T00:00:00.000Z;360T;1010000281385282596L2;false;TPAC,FULJ,ILQD
2020-08-21T11:23:17.844Z;ISIN;EZVMP4GK3KH3;1.1795096;360T;MONE;USD;N/A;2.5E8;USD;2020-09-18T00:00:00.000Z;360T;1010000281385279640L2;false;TPAC,FULJ,ILQD
2020-08-21T11:23:17.844Z;ISIN;EZVTKMX0C827;1.1793508;360T;MONE;USD;N/A;2.5E8;USD;2020-09-18T00:00:00.000Z;360T;1010000281385279640L1;false;TPAC,FULJ,ILQD
2020-08-21T11:19:36.742Z;ISIN;EZ140NT1V0C5;6.91566;360T;MONE;CNY;N/A;5.0E7;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385279400L2;false;TPAC,FULJ,ILQD
2020-08-21T11:19:36.742Z;ISIN;EZ5V16Z08T62;6.915383;360T;MONE;CNY;N/A;5.0E7;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385279400L1;false;TPAC,FULJ,ILQD
2020-08-21T11:11:26.723Z;ISIN;EZVTKMX0C827;1.1788995;360T;MONE;USD;N/A;110300.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385278636;false;FULJ,ILQD
2020-08-21T11:07:46.070Z;ISIN;EZB1NBN03RH0;1.3151763;360T;MONE;USD;N/A;1730000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385274130;false;FULJ,ILQD
2020-08-21T11:06:44.106Z;ISIN;EZV5DWYNGQT2;4.337392;360T;MONE;AED;N/A;550000.0;AED;2020-09-18T00:00:00.000Z;360T;1010000281385279735;false;FULJ,ILQD
2020-08-21T10:50:16.716Z;ISIN;EZVTKMX0C827;1.17954;360T;MONE;USD;N/A;8.1E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385274483L1;false;TPAC,FULJ,ILQD
2020-08-21T10:50:16.716Z;ISIN;EZ23Q5PGP815;1.1796057;360T;MONE;USD;N/A;8.1E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385274483L2;false;TPAC,FULJ,ILQD
2020-08-21T10:48:59.062Z;ISIN;EZVTKMX0C827;1.179368;360T;MONE;USD;N/A;428000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385273043;false;FULJ,ILQD
2020-08-21T10:48:04.425Z;ISIN;EZ7YXD0SRXP8;1.0751183;360T;MONE;CHF;N/A;307700.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385272981;false;FULJ,ILQD
2020-08-21T10:46:52.946Z;ISIN;EZVTKMX0C827;1.1790928;360T;MONE;USD;N/A;10000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385276085;false;FULJ,ILQD
2020-08-21T10:46:24.946Z;ISIN;EZVYDJLHTWY5;8.59669;360T;MONE;TRY;N/A;7500000.0;TRY;2020-09-18T00:00:00.000Z;360T;1010000281385275673;false;FULJ,ILQD
2020-08-21T10:44:14.668Z;ISIN;EZCKX6GH7FM5;1.1864066;360T;MONE;USD;N/A;3000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385278076;false;FULJ,ILQD
2020-08-21T10:41:05.253Z;ISIN;EZ771M8093G6;4.097217;360T;MONE;PLN;N/A;1500000.0;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385274032;false;FULJ,ILQD
2020-08-21T10:38:08.791Z;ISIN;EZ158KT328M9;0.3058013;360T;MONE;KWD;N/A;2000000.0;KWD;2020-09-18T00:00:00.000Z;360T;1010000281385273065L1;false;TPAC,FULJ,ILQD
2020-08-21T10:38:08.791Z;ISIN;EZ7LQS6P01C0;0.3058187;360T;MONE;KWD;N/A;2000000.0;KWD;2020-09-18T00:00:00.000Z;360T;1010000281385273065L2;false;TPAC,FULJ,ILQD
2020-08-21T10:37:20.351Z;ISIN;EZ17Y26L8KY9;3.67288;360T;MONE;AED;N/A;2.4E7;AED;2020-09-18T00:00:00.000Z;360T;1010000281385272601L2;false;TPAC,FULJ,ILQD
2020-08-21T10:37:20.351Z;ISIN;EZ1N868ZBTN3;3.672855;360T;MONE;AED;N/A;2.4E7;AED;2020-09-18T00:00:00.000Z;360T;1010000281385272601L1;false;TPAC,FULJ,ILQD
2020-08-21T10:37:12.133Z;ISIN;EZ2DDXVC60J0;1.1792572;360T;MONE;USD;N/A;1.12E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385272750;false;FULJ,ILQD
2020-08-21T10:36:02.431Z;ISIN;EZ2DDXVC60J0;1.1792875;360T;MONE;USD;N/A;1.15E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385263573;false;FULJ,ILQD
2020-08-21T10:34:13.487Z;ISIN;EZ3FPK7YD977;1.1792973;360T;MONE;USD;N/A;435000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385277880L2;false;TPAC,FULJ,ILQD
2020-08-21T10:34:13.487Z;ISIN;EZ2DT7MB8057;1.17859;360T;MONE;USD;N/A;435000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385277880L1;false;TPAC,FULJ,ILQD
2020-08-21T10:34:12.389Z;ISIN;EZ3FPK7YD977;1.1792261;360T;MONE;USD;N/A;550000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385277860L2;false;TPAC,FULJ,ILQD
2020-08-21T10:34:12.389Z;ISIN;EZ2DT7MB8057;1.17851;360T;MONE;USD;N/A;550000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385277860L1;false;TPAC,FULJ,ILQD
2020-08-21T10:34:11.337Z;ISIN;EZ3FPK7YD977;1.1792632;360T;MONE;USD;N/A;1.015E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385277853L2;false;TPAC,FULJ,ILQD
2020-08-21T10:34:11.337Z;ISIN;EZ2DT7MB8057;1.1785322;360T;MONE;USD;N/A;1.015E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385277853L1;false;TPAC,FULJ,ILQD
2020-08-21T10:34:09.554Z;ISIN;EZ3FPK7YD977;1.1793085;360T;MONE;USD;N/A;2750000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385277847L2;false;TPAC,FULJ,ILQD
2020-08-21T10:34:09.554Z;ISIN;EZ2DT7MB8057;1.178569;360T;MONE;USD;N/A;2750000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385277847L1;false;TPAC,FULJ,ILQD
2020-08-21T10:33:25.693Z;ISIN;EZ1TWTSLFFG1;1.180213;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385271736L2;false;TPAC,FULJ,ILQD
2020-08-21T10:33:25.693Z;ISIN;EZV003N4TH14;1.17858;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385271736L1;false;TPAC,FULJ,ILQD
2020-08-21T10:33:17.342Z;ISIN;EZ81L4Q6PPF8;87.82037;360T;MONE;RUB;N/A;3.5E7;RUB;2020-09-18T00:00:00.000Z;360T;1010000281385272494L1;false;TPAC,FULJ,ILQD
2020-08-21T10:33:17.342Z;ISIN;EZ3JMG44YH65;88.0823172;360T;MONE;RUB;N/A;3.5E7;RUB;2020-09-18T00:00:00.000Z;360T;1010000281385272494L2;false;TPAC,FULJ,ILQD
2020-08-21T10:32:03.761Z;ISIN;EZVTKMX0C827;1.179044;360T;MONE;USD;N/A;2000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385272146L1;false;TPAC,FULJ,ILQD
2020-08-21T10:32:03.761Z;ISIN;EZ23Q5PGP815;1.179102;360T;MONE;USD;N/A;2000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385272146L2;false;TPAC,FULJ,ILQD
2020-08-21T10:31:56.926Z;ISIN;EZ1P3D9HDS58;1.556785;360T;MONE;CAD;N/A;205213.37;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385272137L2;false;TPAC,FULJ,ILQD
2020-08-21T10:31:56.926Z;ISIN;EZ7RDDHZVP86;1.556692;360T;MONE;CAD;N/A;205213.37;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385272137L1;false;TPAC,FULJ,ILQD
2020-08-21T10:31:43.223Z;ISIN;EZ23Q5PGP815;1.1789864;360T;MONE;USD;N/A;6500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385272085L1;false;TPAC,FULJ,ILQD
2020-08-21T10:31:43.223Z;ISIN;EZVMP4GK3KH3;1.1790798;360T;MONE;USD;N/A;6500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385272085L2;false;TPAC,FULJ,ILQD
2020-08-21T10:31:33.162Z;ISIN;EZ3TMDGWH0B2;1.0753863;360T;MONE;CHF;N/A;300000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385272006L1;false;TPAC,FULJ,ILQD
2020-08-21T10:31:33.162Z;ISIN;EZ4WRPGLPX20;1.075223;360T;MONE;CHF;N/A;300000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385272006L2;false;TPAC,FULJ,ILQD
2020-08-21T10:31:26.098Z;ISIN;EZ8XQCZ6NH92;7.445343;360T;MONE;DKK;N/A;800000.0;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385271931L2;false;TPAC,FULJ,ILQD
2020-08-21T10:31:26.098Z;ISIN;EZ7GWJMSX3Z6;7.445082;360T;MONE;DKK;N/A;800000.0;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385271931L1;false;TPAC,FULJ,ILQD
2020-08-21T10:31:19.421Z;ISIN;EZ9QSVS6D9Z2;10.360393;360T;MONE;SEK;N/A;5700000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385271921L2;false;TPAC,FULJ,ILQD
2020-08-21T10:31:19.421Z;ISIN;EZ87W8XNZ8X6;10.35758;360T;MONE;SEK;N/A;5700000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385271921L1;false;TPAC,FULJ,ILQD
2020-08-21T10:31:13.851Z;ISIN;EZVG8GBWYVV6;0.897586;360T;MONE;GBP;N/A;127730.41;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385271890L1;false;TPAC,FULJ,ILQD
2020-08-21T10:31:13.851Z;ISIN;EZVQWW9003F6;0.897929;360T;MONE;GBP;N/A;127730.41;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385271890L2;false;TPAC,FULJ,ILQD
2020-08-21T10:27:32.765Z;ISIN;EZVTKMX0C827;1.179339;360T;MONE;USD;N/A;60000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385265386;false;FULJ,ILQD
2020-08-21T10:26:33.289Z;ISIN;EZ4LTB0FCMH3;1.314595;360T;MONE;USD;N/A;5900000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385267977L2;false;TPAC,FULJ,ILQD
2020-08-21T10:26:33.289Z;ISIN;EZ6XKJKQ8H21;1.314587;360T;MONE;USD;N/A;5900000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385267977L1;false;TPAC,FULJ,ILQD
