Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-24T10:16:23.911Z;ISIN;EZQL8MJR5324;0.95911;360T;MONE;CHF;N/A;9000000.0;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645118923L2;false;TPAC,FULJ,ILQD
2023-07-24T10:16:01.008Z;ISIN;EZMF436BG074;1.643689;360T;MONE;AUD;N/A;2800000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188460L2;false;TPAC,FULJ,ILQD
2023-07-24T10:16:01.008Z;ISIN;EZD9CLP3TZG8;1.643439;360T;MONE;AUD;N/A;2800000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188460L1;false;TPAC,FULJ,ILQD
2023-07-24T10:14:33.037Z;ISIN;EZ7N213LYWY9;1.46205;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188196L1;false;TPAC,FULJ,ILQD
2023-07-24T10:14:33.037Z;ISIN;EZRF8WFGM462;1.462526;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188196L2;false;TPAC,FULJ,ILQD
2023-07-24T10:13:17.959Z;ISIN;EZ8LL923N9L2;0.8641825;360T;MONE;GBP;N/A;4.56E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187886L1;false;TPAC,FULJ,ILQD
2023-07-24T10:13:17.959Z;ISIN;EZ80RC09FSV2;0.8643757;360T;MONE;GBP;N/A;4.56E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187886L2;false;TPAC,FULJ,ILQD
2023-07-24T10:13:11.804Z;ISIN;EZQL8MJR5324;0.95932;360T;MONE;CHF;N/A;3.6E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645071088L2;false;TPAC,FULJ,ILQD
2023-07-24T10:13:11.804Z;ISIN;EZM7YQ5FQ360;0.9594157;360T;MONE;CHF;N/A;3.6E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645071088L1;false;TPAC,FULJ,ILQD
2023-07-24T10:11:41.787Z;ISIN;EZVS0V66PX82;4.926627;360T;MONE;RON;N/A;2.5E7;RON;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645197997L1;false;TPAC,FULJ,ILQD
2023-07-24T10:11:41.787Z;ISIN;EZ55TSNKXY28;4.937773;360T;MONE;RON;N/A;2.5E7;RON;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645197997L3;false;TPAC,FULJ,ILQD
2023-07-24T10:11:41.787Z;ISIN;EZ55TSNKXY28;4.937773;360T;MONE;RON;N/A;1.0E7;RON;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645197997L4;false;TPAC,FULJ,ILQD
2023-07-24T10:11:41.787Z;ISIN;EZVS0V66PX82;4.926627;360T;MONE;RON;N/A;1.0E7;RON;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645197997L2;false;TPAC,FULJ,ILQD
2023-07-24T10:11:32.573Z;ISIN;EZTCYM4DD198;6.72334;360T;MONE;DKK;N/A;1.73E8;DKK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645185758L2;false;TPAC,FULJ,ILQD
2023-07-24T10:11:32.573Z;ISIN;EZDZGXW03927;6.7237242;360T;MONE;DKK;N/A;1.73E8;DKK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645185758L1;false;TPAC,FULJ,ILQD
2023-07-24T10:11:22.351Z;ISIN;EZ3T82YCKLZ8;0.863651;360T;MONE;GBP;N/A;4000000.0;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187657L1;false;TPAC,FULJ,ILQD
2023-07-24T10:11:22.351Z;ISIN;EZJ0T5HBNDS0;0.864628;360T;MONE;GBP;N/A;4000000.0;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187657L2;false;TPAC,FULJ,ILQD
2023-07-24T10:11:19.172Z;ISIN;EZ9QDT5QZHY3;141.26971;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645182575L1;false;TPAC,FULJ,ILQD
2023-07-24T10:11:19.172Z;ISIN;EZC8MSXRG9T8;141.249;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645182575L2;false;TPAC,FULJ,ILQD
2023-07-24T10:10:33.867Z;ISIN;EZ6CXN6B9JR3;1.1413622;360T;MONE;USD;N/A;5000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645192492L2;false;TPAC,FULJ,ILQD
2023-07-24T10:10:33.867Z;ISIN;EZTK4FSH7L41;1.138497;360T;MONE;USD;N/A;5000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645192492L1;false;TPAC,FULJ,ILQD
2023-07-24T10:10:24.945Z;ISIN;EZ3T82YCKLZ8;0.8635804;360T;MONE;GBP;N/A;3300000.0;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187370L2;false;TPAC,FULJ,ILQD
2023-07-24T10:10:24.945Z;ISIN;EZCP65ZYDN82;0.8634755;360T;MONE;GBP;N/A;3300000.0;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187370L1;false;TPAC,FULJ,ILQD
2023-07-24T10:09:51.141Z;ISIN;EZ6CXN6B9JR3;1.1413484;360T;MONE;USD;N/A;1300000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645192053L2;false;TPAC,FULJ,ILQD
2023-07-24T10:09:51.141Z;ISIN;EZTK4FSH7L41;1.138497;360T;MONE;USD;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645192053L1;false;TPAC,FULJ,ILQD
2023-07-24T10:09:33.791Z;ISIN;EZ2NBKQ8BS40;1.1115542;360T;MONE;USD;N/A;2300000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187342L2;false;TPAC,FULJ,ILQD
2023-07-24T10:09:33.791Z;ISIN;EZ2LY95QL9W5;1.1081392;360T;MONE;USD;N/A;2300000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187342L1;false;TPAC,FULJ,ILQD
2023-07-24T10:08:47.359Z;ISIN;EZCNKBPLVXL4;29.878611;360T;MONE;TRY;N/A;1600000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645189244L1;false;TPAC,FULJ,ILQD
2023-07-24T10:08:47.359Z;ISIN;EZC50J4RTXH6;29.8956;360T;MONE;TRY;N/A;1600000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645189244L2;false;TPAC,FULJ,ILQD
2023-07-24T10:08:42.358Z;ISIN;EZ35W4HF7NH7;1.1084208;360T;MONE;USD;N/A;2000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187296L2;false;TPAC,FULJ,ILQD
2023-07-24T10:08:42.358Z;ISIN;EZ2LY95QL9W5;1.1083193;360T;MONE;USD;N/A;2000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187296L1;false;TPAC,FULJ,ILQD
2023-07-24T10:08:10.339Z;ISIN;EZ4XW4VHVZK6;1.10847;360T;MONE;USD;N/A;6000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187254L2;false;TPAC,FULJ,ILQD
2023-07-24T10:08:10.339Z;ISIN;EZ2LY95QL9W5;1.1083092;360T;MONE;USD;N/A;6000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187254L1;false;TPAC,FULJ,ILQD
2023-07-24T10:07:29.190Z;ISIN;EZQY9ZGP7249;1.1083391;360T;MONE;USD;N/A;9500000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187244L1;false;TPAC,FULJ,ILQD
2023-07-24T10:07:29.190Z;ISIN;EZNWK1CHGJM1;1.10844;360T;MONE;USD;N/A;9500000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187244L2;false;TPAC,FULJ,ILQD
2023-07-24T10:06:30.283Z;ISIN;EZF36R2SN3D8;11.543;360T;MONE;SEK;N/A;2000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188974L2;false;TPAC,FULJ,ILQD
2023-07-24T10:06:30.283Z;ISIN;EZDM5L152DP3;11.542889;360T;MONE;SEK;N/A;2000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188974L1;false;TPAC,FULJ,ILQD
2023-07-24T10:06:11.349Z;ISIN;EZ2S3MMMQPJ1;156.60278;360T;MONE;JPY;N/A;5.0E7;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645189186L1;false;TPAC,FULJ,ILQD
2023-07-24T10:06:11.349Z;ISIN;EZZVBZ8VN944;156.09264;360T;MONE;JPY;N/A;5.0E7;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645189186L2;false;TPAC,FULJ,ILQD
2023-07-24T10:05:52.033Z;ISIN;EZDM5L152DP3;11.5437703;360T;MONE;SEK;N/A;1000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188916L2;false;TPAC,FULJ,ILQD
2023-07-24T10:05:52.033Z;ISIN;EZ0XTWYDJK64;11.5436831;360T;MONE;SEK;N/A;1000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188916L1;false;TPAC,FULJ,ILQD
2023-07-24T10:05:44.705Z;ISIN;EZK06VK02ZQ2;156.525;360T;MONE;JPY;N/A;7.0E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188868L1;false;TPAC,FULJ,ILQD
2023-07-24T10:05:44.705Z;ISIN;EZY2J2WMLCK5;154.8845;360T;MONE;JPY;N/A;7.0E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188868L2;false;TPAC,FULJ,ILQD
2023-07-24T10:05:36.229Z;ISIN;EZS2F3Z7GD58;11.546797;360T;MONE;SEK;N/A;5.7E7;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191823L4;false;TPAC,FULJ,ILQD
2023-07-24T10:05:36.229Z;ISIN;EZ1BX7BBC6D2;11.546775;360T;MONE;SEK;N/A;5.7E7;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191823L1;false;TPAC,FULJ,ILQD
2023-07-24T10:05:36.229Z;ISIN;EZ1BX7BBC6D2;11.546775;360T;MONE;SEK;N/A;2500000.0;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191823L2;false;TPAC,FULJ,ILQD
2023-07-24T10:05:36.229Z;ISIN;EZS2F3Z7GD58;11.546797;360T;MONE;SEK;N/A;2500000.0;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191823L3;false;TPAC,FULJ,ILQD
2023-07-24T10:05:35.896Z;ISIN;EZ2B7SKXP7R3;11.18188;360T;MONE;NOK;N/A;2900000.0;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191814L3;false;TPAC,FULJ,ILQD
2023-07-24T10:05:35.896Z;ISIN;EZ6BXP66VB50;11.185552;360T;MONE;NOK;N/A;2900000.0;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191814L5;false;TPAC,FULJ,ILQD
2023-07-24T10:05:35.896Z;ISIN;EZ6BXP66VB50;11.185552;360T;MONE;NOK;N/A;7500000.0;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191814L4;false;TPAC,FULJ,ILQD
2023-07-24T10:05:35.896Z;ISIN;EZ2B7SKXP7R3;11.18188;360T;MONE;NOK;N/A;4.5E7;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191814L1;false;TPAC,FULJ,ILQD
2023-07-24T10:05:35.896Z;ISIN;EZ2B7SKXP7R3;11.18188;360T;MONE;NOK;N/A;7500000.0;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191814L2;false;TPAC,FULJ,ILQD
2023-07-24T10:05:35.896Z;ISIN;EZ6BXP66VB50;11.185552;360T;MONE;NOK;N/A;4.5E7;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191814L6;false;TPAC,FULJ,ILQD
2023-07-24T10:05:34.287Z;ISIN;EZSL68B9NLD4;156.4545;360T;MONE;JPY;N/A;1.5E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191803L1;false;TPAC,FULJ,ILQD
2023-07-24T10:05:34.287Z;ISIN;EZSL68B9NLD4;156.4545;360T;MONE;JPY;N/A;1.2E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191803L2;false;TPAC,FULJ,ILQD
2023-07-24T10:05:34.287Z;ISIN;EZP9YGF63JH0;155.9381;360T;MONE;JPY;N/A;1.2E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191803L4;false;TPAC,FULJ,ILQD
2023-07-24T10:05:34.287Z;ISIN;EZP9YGF63JH0;155.9381;360T;MONE;JPY;N/A;1.5E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191803L3;false;TPAC,FULJ,ILQD
2023-07-24T10:05:34.063Z;ISIN;EZK53PBQMGF1;0.959138;360T;MONE;CHF;N/A;2400000.0;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191796L1;false;TPAC,FULJ,ILQD
2023-07-24T10:05:34.063Z;ISIN;EZK53PBQMGF1;0.959138;360T;MONE;CHF;N/A;1410000.0;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191796L2;false;TPAC,FULJ,ILQD
2023-07-24T10:05:34.063Z;ISIN;EZ8CBQ3W7601;0.957479;360T;MONE;CHF;N/A;3400000.0;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191796L6;false;TPAC,FULJ,ILQD
2023-07-24T10:05:34.063Z;ISIN;EZ8CBQ3W7601;0.957479;360T;MONE;CHF;N/A;1410000.0;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191796L5;false;TPAC,FULJ,ILQD
2023-07-24T10:05:34.063Z;ISIN;EZ8CBQ3W7601;0.957479;360T;MONE;CHF;N/A;2400000.0;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191796L4;false;TPAC,FULJ,ILQD
2023-07-24T10:05:34.063Z;ISIN;EZK53PBQMGF1;0.959138;360T;MONE;CHF;N/A;3400000.0;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191796L3;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.908Z;ISIN;EZYC80CQTS52;1.788126;360T;MONE;NZD;N/A;2.09E7;NZD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191756L3;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.908Z;ISIN;EZ71QHDD4K70;1.790859;360T;MONE;NZD;N/A;2.09E7;NZD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191756L6;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.908Z;ISIN;EZ71QHDD4K70;1.790859;360T;MONE;NZD;N/A;1.113E7;NZD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191756L5;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.908Z;ISIN;EZYC80CQTS52;1.788126;360T;MONE;NZD;N/A;1.113E7;NZD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191756L2;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.908Z;ISIN;EZYC80CQTS52;1.788126;360T;MONE;NZD;N/A;1.9962E7;NZD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191756L1;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.908Z;ISIN;EZ71QHDD4K70;1.790859;360T;MONE;NZD;N/A;1.9962E7;NZD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191756L4;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.882Z;ISIN;EZ9LFXKLPHM8;141.1384;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191761L1;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.882Z;ISIN;EZ14J05V98G2;140.4611;360T;MONE;JPY;N/A;1.15E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191761L4;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.882Z;ISIN;EZ14J05V98G2;140.4611;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191761L3;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.882Z;ISIN;EZ9LFXKLPHM8;141.1384;360T;MONE;JPY;N/A;1.15E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191761L2;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.636Z;ISIN;EZ3JW8RNLD46;10.41521;360T;MONE;SEK;N/A;2700000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191746L1;false;TPAC,FULJ,ILQD
2023-07-24T10:05:32.636Z;ISIN;EZ0WTSJD29Y7;10.399768;360T;MONE;SEK;N/A;2700000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191746L2;false;TPAC,FULJ,ILQD
2023-07-24T10:05:31.659Z;ISIN;EZMXCDXJXLM2;1.0325;360T;MONE;SEK;N/A;5.66E7;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191738L1;false;TPAC,FULJ,ILQD
2023-07-24T10:05:31.659Z;ISIN;EZD1TXHBVM44;1.032191;360T;MONE;SEK;N/A;5.66E7;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645191738L2;false;TPAC,FULJ,ILQD
2023-07-24T10:05:03.469Z;ISIN;EZ4ZR48ZSC57;1.1136306;360T;MONE;USD;N/A;1300000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188582;false;FULJ,ILQD
2023-07-24T10:04:58.882Z;ISIN;EZK06VK02ZQ2;156.516;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188546L1;false;TPAC,FULJ,ILQD
2023-07-24T10:04:58.882Z;ISIN;EZP0P2XBYFV1;155.43368;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188546L2;false;TPAC,FULJ,ILQD
2023-07-24T10:04:44.648Z;ISIN;EZGM3NTC9PR1;11.1784976;360T;MONE;NOK;N/A;8000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188676L1;false;TPAC,FULJ,ILQD
2023-07-24T10:04:44.648Z;ISIN;EZ8ZX06S8QV4;11.1787202;360T;MONE;NOK;N/A;8000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188676L2;false;TPAC,FULJ,ILQD
2023-07-24T10:03:45.568Z;ISIN;EZ75BXXLN055;7.4515159;360T;MONE;DKK;N/A;5000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188285L1;false;TPAC,FULJ,ILQD
2023-07-24T10:03:45.568Z;ISIN;EZDTMCF4ZDH3;7.45143;360T;MONE;DKK;N/A;5000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188285L2;false;TPAC,FULJ,ILQD
2023-07-24T10:03:22.688Z;ISIN;EZK06VK02ZQ2;156.562;360T;MONE;JPY;N/A;1500000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188145L2;false;TPAC,FULJ,ILQD
2023-07-24T10:03:22.688Z;ISIN;EZ2S3MMMQPJ1;156.57775;360T;MONE;JPY;N/A;1500000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645188145L1;false;TPAC,FULJ,ILQD
2023-07-24T10:02:47.596Z;ISIN;EZ7JGZ7J7TL2;1.1101608;360T;MONE;USD;N/A;5.01E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187790L2;false;TPAC,FULJ,ILQD
2023-07-24T10:02:47.596Z;ISIN;EZ35W4HF7NH7;1.1082506;360T;MONE;USD;N/A;5.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187790L1;false;TPAC,FULJ,ILQD
2023-07-24T10:02:35.212Z;ISIN;EZGGKGYDDGW7;0.8659;360T;MONE;CHF;N/A;8.15E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645071065L2;false;TPAC,FULJ,ILQD
2023-07-24T10:02:35.212Z;ISIN;EZ1T4SCSV924;0.8660649;360T;MONE;CHF;N/A;8.15E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645071065L1;false;TPAC,FULJ,ILQD
2023-07-24T10:01:52.865Z;ISIN;EZ2LY95QL9W5;1.1082291;360T;MONE;USD;N/A;251727.71;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140862L2;false;TPAC,FULJ,ILQD
2023-07-24T10:01:52.865Z;ISIN;EZ2LY95QL9W5;1.1082291;360T;MONE;USD;N/A;90732.62;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140862L4L1;false;TPAC,FULJ,ILQD
2023-07-24T10:01:52.865Z;ISIN;EZCJK3N6WZR9;1.1098089;360T;MONE;USD;N/A;222356.82;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140862L3L2;false;TPAC,FULJ,ILQD
2023-07-24T10:01:52.865Z;ISIN;EZCJK3N6WZR9;1.1098089;360T;MONE;USD;N/A;102550.73;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140862L4L2;false;TPAC,FULJ,ILQD
2023-07-24T10:01:52.865Z;ISIN;EZ2LY95QL9W5;1.1082291;360T;MONE;USD;N/A;215119.08;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140862L3L1;false;TPAC,FULJ,ILQD
2023-07-24T10:01:52.865Z;ISIN;EZ2LY95QL9W5;1.1082291;360T;MONE;USD;N/A;983062.93;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140862L1;false;TPAC,FULJ,ILQD
2023-07-24T10:01:02.037Z;ISIN;EZGGKGYDDGW7;0.86591;360T;MONE;CHF;N/A;8.15E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645071053L2;false;TPAC,FULJ,ILQD
2023-07-24T10:01:02.037Z;ISIN;EZ1T4SCSV924;0.8660754;360T;MONE;CHF;N/A;8.15E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645071053L1;false;TPAC,FULJ,ILQD
2023-07-24T10:00:49.286Z;ISIN;EZNWK1CHGJM1;1.10819;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645185407L2;false;TPAC,FULJ,ILQD
2023-07-24T10:00:49.286Z;ISIN;EZ2LY95QL9W5;1.1081394;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645185407L1;false;TPAC,FULJ,ILQD
2023-07-24T10:00:44.572Z;ISIN;EZF1HNXF2TM1;1.6443547;360T;MONE;AUD;N/A;2.3E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187156L2;false;TPAC,FULJ,ILQD
2023-07-24T10:00:44.572Z;ISIN;EZD9CLP3TZG8;1.6434498;360T;MONE;AUD;N/A;2.3E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645187156L1;false;TPAC,FULJ,ILQD
2023-07-24T10:00:02.161Z;ISIN;EZ2LY95QL9W5;1.1080992;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645185170L1;false;TPAC,FULJ,ILQD
2023-07-24T10:00:02.161Z;ISIN;EZ35W4HF7NH7;1.1082011;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645185170L2;false;TPAC,FULJ,ILQD
2023-07-24T09:59:50.440Z;ISIN;EZC8MSXRG9T8;141.293;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645181285L2;false;TPAC,FULJ,ILQD
2023-07-24T09:59:50.440Z;ISIN;EZ9QDT5QZHY3;141.31376;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645181285L1;false;TPAC,FULJ,ILQD
2023-07-24T09:59:08.361Z;ISIN;EZCP65ZYDN82;0.8635648;360T;MONE;GBP;N/A;216279.79;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140858L1;false;TPAC,FULJ,ILQD
2023-07-24T09:59:08.361Z;ISIN;EZH4GL6X8RH3;0.8649168;360T;MONE;GBP;N/A;216279.79;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140858L2;false;TPAC,FULJ,ILQD
2023-07-24T09:58:48.655Z;ISIN;EZVPFLXN2RB5;24.12151;360T;MONE;CZK;N/A;6.7E7;CZK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645184018L1;false;TPAC,FULJ,ILQD
2023-07-24T09:58:48.655Z;ISIN;EZW1S78YX7L6;24.18835;360T;MONE;CZK;N/A;1.6E7;CZK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645184018L4;false;TPAC,FULJ,ILQD
2023-07-24T09:58:48.655Z;ISIN;EZW1S78YX7L6;24.18835;360T;MONE;CZK;N/A;6.7E7;CZK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645184018L3;false;TPAC,FULJ,ILQD
2023-07-24T09:58:48.655Z;ISIN;EZVPFLXN2RB5;24.12151;360T;MONE;CZK;N/A;1.6E7;CZK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645184018L2;false;TPAC,FULJ,ILQD
2023-07-24T09:58:48.319Z;ISIN;EZ3CXM8TY8B6;379.9345;360T;MONE;HUF;N/A;4.6E8;HUF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645183981L4;false;TPAC,FULJ,ILQD
2023-07-24T09:58:48.319Z;ISIN;EZ3CXM8TY8B6;379.9345;360T;MONE;HUF;N/A;1.0E9;HUF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645183981L1;false;TPAC,FULJ,ILQD
2023-07-24T09:58:48.319Z;ISIN;EZ3CXM8TY8B6;379.9345;360T;MONE;HUF;N/A;4.59E8;HUF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645183981L2;false;TPAC,FULJ,ILQD
