Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-08T10:57:45.982Z;ISIN;EZ6K7LKBGZ75;1.225555;360T;MONE;USD;N/A;300000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678207752L1;false;TPAC,FULJ,ILQD
2023-11-08T10:57:42.293Z;ISIN;EZK97GZV8BL3;11.199504;360T;MONE;NOK;N/A;1000000.0;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202735L1;false;TPAC,FULJ,ILQD
2023-11-08T10:57:42.293Z;ISIN;EZ1KJ78TPST1;11.1991794;360T;MONE;NOK;N/A;1000000.0;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202735L2;false;TPAC,FULJ,ILQD
2023-11-08T10:56:25.081Z;ISIN;EZ2W77VRT2J0;1.0724406;360T;MONE;USD;N/A;4.192E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678170752L2;false;TPAC,FULJ,ILQD
2023-11-08T10:56:25.081Z;ISIN;EZVYZK4TH1R0;1.0667785;360T;MONE;USD;N/A;4.123E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678170752L1;false;TPAC,FULJ,ILQD
2023-11-08T10:56:11.683Z;ISIN;EZFY6HQV38C2;1.6593741;360T;MONE;AUD;N/A;450000.0;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678206962L1;false;TPAC,FULJ,ILQD
2023-11-08T10:56:11.683Z;ISIN;EZ9KPZFQYYP3;1.6642199;360T;MONE;AUD;N/A;450000.0;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678206962L2;false;TPAC,FULJ,ILQD
2023-11-08T10:56:03.652Z;ISIN;EZXFFS4XQ683;10.9334555;360T;MONE;SEK;N/A;3.0E7;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678207980L2;false;TPAC,FULJ,ILQD
2023-11-08T10:56:03.652Z;ISIN;EZZ7D5GWR5K5;10.9339068;360T;MONE;SEK;N/A;3.0E7;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678207980L1;false;TPAC,FULJ,ILQD
2023-11-08T10:55:54.722Z;ISIN;EZ286PM804Z8;0.21527;360T;MONE;CHF;N/A;8000000.0;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678203044L1;false;TPAC,FULJ,ILQD
2023-11-08T10:55:54.722Z;ISIN;EZBFRTZ2LR28;0.2135145;360T;MONE;CHF;N/A;8000000.0;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678203044L2;false;TPAC,FULJ,ILQD
2023-11-08T10:54:54.634Z;ISIN;EZ7SK5TPDSF1;0.213379;360T;MONE;CHF;N/A;1.6E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202644L2;false;TPAC,FULJ,ILQD
2023-11-08T10:54:54.634Z;ISIN;EZ286PM804Z8;0.2153;360T;MONE;CHF;N/A;1.6E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202644L1;false;TPAC,FULJ,ILQD
2023-11-08T10:54:02.521Z;ISIN;EZP09L6WCYZ0;11.664929;360T;MONE;SEK;N/A;1.0E7;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809768L2;false;TPAC,FULJ,ILQD
2023-11-08T10:54:02.521Z;ISIN;EZYQZ3NG6CM5;11.6649683;360T;MONE;SEK;N/A;1.0E7;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809768L1;false;TPAC,FULJ,ILQD
2023-11-08T10:53:56.220Z;ISIN;EZVR8SXMB0D0;0.08035;360T;MONE;CHF;N/A;3.0E7;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202250L2;false;TPAC,FULJ,ILQD
2023-11-08T10:53:56.220Z;ISIN;EZQ1VWGVFY95;0.0805;360T;MONE;CHF;N/A;3.0E7;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202250L1;false;TPAC,FULJ,ILQD
2023-11-08T10:53:29.279Z;ISIN;EZ3YCKMH1249;4.46572;360T;MONE;PLN;N/A;2000000.0;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809755L2;false;TPAC,FULJ,ILQD
2023-11-08T10:53:29.279Z;ISIN;EZVNRTSMB8L3;4.4655075;360T;MONE;PLN;N/A;2000000.0;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809755L1;false;TPAC,FULJ,ILQD
2023-11-08T10:53:04.957Z;ISIN;EZ0M43MM8TN2;11.9527116;360T;MONE;NOK;N/A;5.0E7;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809745L2;false;TPAC,FULJ,ILQD
2023-11-08T10:53:04.957Z;ISIN;EZ4XCMRYDX82;11.9526373;360T;MONE;NOK;N/A;5.0E7;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809745L1;false;TPAC,FULJ,ILQD
2023-11-08T10:51:36.454Z;ISIN;EZ1RYRFFHXD0;3.7513976;360T;MONE;SAR;N/A;3500000.0;SAR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678207570L2;false;TPAC,FULJ,ILQD
2023-11-08T10:51:36.454Z;ISIN;EZ97MSF3PRP3;3.7514;360T;MONE;SAR;N/A;3500000.0;SAR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678207570L1;false;TPAC,FULJ,ILQD
2023-11-08T10:51:22.202Z;ISIN;EZGCVDVKB2Y0;4.467997;360T;MONE;PLN;N/A;1.5713E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678205665L2;false;TPAC,FULJ,ILQD
2023-11-08T10:51:22.202Z;ISIN;EZM2N49JCBL0;4.46653;360T;MONE;PLN;N/A;1.5713E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678205665L1;false;TPAC,FULJ,ILQD
2023-11-08T10:50:27.505Z;ISIN;EZ9R3CD8SHP0;1.06671;360T;MONE;USD;N/A;6600000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678017802L1;false;TPAC,FULJ,ILQD
2023-11-08T10:50:27.505Z;ISIN;EZ50LMBBXZ05;1.071288;360T;MONE;USD;N/A;6600000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678017802L2;false;TPAC,FULJ,ILQD
2023-11-08T10:49:28.655Z;ISIN;EZ0GRRBP1RW9;0.96217;360T;MONE;CHF;N/A;7.8E7;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809734L1;false;TPAC,FULJ,ILQD
2023-11-08T10:49:28.655Z;ISIN;EZN3HGWCY783;0.961303;360T;MONE;CHF;N/A;7.8E7;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809734L2;false;TPAC,FULJ,ILQD
2023-11-08T10:48:06.060Z;ISIN;EZZJ12L26WB9;1.067192;360T;MONE;USD;N/A;10000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678203768L2;false;TPAC,FULJ,ILQD
2023-11-08T10:48:06.060Z;ISIN;EZ8PP6MF2HP8;1.066521;360T;MONE;USD;N/A;10000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678203768L1;false;TPAC,FULJ,ILQD
2023-11-08T10:45:50.613Z;ISIN;EZ47CJ5CVL02;24.63294;360T;MONE;CZK;N/A;5.0E7;CZK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809723L1;false;TPAC,FULJ,ILQD
2023-11-08T10:45:50.613Z;ISIN;EZGDND7KS3N4;24.63497;360T;MONE;CZK;N/A;5.0E7;CZK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809723L2;false;TPAC,FULJ,ILQD
2023-11-08T10:45:24.410Z;ISIN;EZQL7LPC8F97;0.870525;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202836L1;false;TPAC,FULJ,ILQD
2023-11-08T10:45:24.410Z;ISIN;EZCPZM86VCD1;0.871422;360T;MONE;GBP;N/A;5.043E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202836L2;false;TPAC,FULJ,ILQD
2023-11-08T10:45:14.582Z;ISIN;EZGTGRBQR7K2;1.2255717;360T;MONE;USD;N/A;3700000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198216;false;FULJ,ILQD
2023-11-08T10:45:01.098Z;ISIN;EZCPZM86VCD1;0.871292;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202681L2;false;TPAC,FULJ,ILQD
2023-11-08T10:45:01.098Z;ISIN;EZQL7LPC8F97;0.870395;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202681L1;false;TPAC,FULJ,ILQD
2023-11-08T10:44:43.635Z;ISIN;EZLHHQP4TW16;378.67725;360T;MONE;HUF;N/A;3.6E8;HUF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809714L2;false;TPAC,FULJ,ILQD
2023-11-08T10:44:43.635Z;ISIN;EZKZZVDQQSQ1;378.59394;360T;MONE;HUF;N/A;3.6E8;HUF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809714L1;false;TPAC,FULJ,ILQD
2023-11-08T10:44:04.066Z;ISIN;EZ1VGXGDMSS8;1.067761;360T;MONE;USD;N/A;524007.32;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202678L2;false;TPAC,FULJ,ILQD
2023-11-08T10:44:04.066Z;ISIN;EZ8PP6MF2HP8;1.0664981;360T;MONE;USD;N/A;524007.32;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202678L1;false;TPAC,FULJ,ILQD
2023-11-08T10:43:34.368Z;ISIN;EZCHSPHGDMX2;7.457858;360T;MONE;DKK;N/A;1.5E7;DKK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809701L2;false;TPAC,FULJ,ILQD
2023-11-08T10:43:34.368Z;ISIN;EZ5Z52RWGCR9;7.4579398;360T;MONE;DKK;N/A;1.5E7;DKK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677809701L1;false;TPAC,FULJ,ILQD
2023-11-08T10:43:12.126Z;ISIN;EZ3H7C9LVD25;6.9936879;360T;MONE;DKK;N/A;1.28E8;DKK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678203676L1;false;TPAC,FULJ,ILQD
2023-11-08T10:43:12.126Z;ISIN;EZYG1RV58165;6.9933345;360T;MONE;DKK;N/A;1.28E8;DKK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678203676L2;false;TPAC,FULJ,ILQD
2023-11-08T10:42:24.445Z;ISIN;EZZ7D5GWR5K5;10.9401817;360T;MONE;SEK;N/A;8.0E7;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678203310L1;false;TPAC,FULJ,ILQD
2023-11-08T10:42:24.445Z;ISIN;EZXFFS4XQ683;10.9397475;360T;MONE;SEK;N/A;8.0E7;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678203310L2;false;TPAC,FULJ,ILQD
2023-11-08T10:41:29.768Z;ISIN;EZ4TR203QL98;1.0682483;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202905;false;FULJ,ILQD
2023-11-08T10:41:06.122Z;ISIN;EZPKYZLS0J37;3.8965714;360T;MONE;QAR;N/A;500000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202207L2;false;TPAC,FULJ,ILQD
2023-11-08T10:41:06.122Z;ISIN;EZF4Q5W69PY4;3.8887542;360T;MONE;QAR;N/A;500000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678202207L1;false;TPAC,FULJ,ILQD
2023-11-08T10:39:52.367Z;ISIN;EZCFFZZB49C9;0.9618707;360T;MONE;CHF;N/A;8000000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678201610L1;false;TPAC,FULJ,ILQD
2023-11-08T10:39:52.367Z;ISIN;EZZBPHYX3K95;0.9616254;360T;MONE;CHF;N/A;8000000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678201610L2;false;TPAC,FULJ,ILQD
2023-11-08T10:39:39.697Z;ISIN;EZNZ1F1S3BK7;7.7469;360T;MONE;CNY;N/A;1.85E7;CNY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199888L1;false;TPAC,FULJ,ILQD
2023-11-08T10:39:07.412Z;ISIN;EZP09L6WCYZ0;11.67053;360T;MONE;SEK;N/A;2.1E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678201446L1;false;TPAC,FULJ,ILQD
2023-11-08T10:39:07.412Z;ISIN;EZ60JQ4KSP31;11.6704195;360T;MONE;SEK;N/A;2.1E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678201446L2;false;TPAC,FULJ,ILQD
2023-11-08T10:38:38.202Z;ISIN;EZZ7D78HD557;11.9540593;360T;MONE;NOK;N/A;4000000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678201406L2;false;TPAC,FULJ,ILQD
2023-11-08T10:38:38.202Z;ISIN;EZ0M43MM8TN2;11.9534325;360T;MONE;NOK;N/A;4000000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678201406L1;false;TPAC,FULJ,ILQD
2023-11-08T10:37:32.782Z;ISIN;EZ6VV30SKRY8;7.4573183;360T;MONE;DKK;N/A;1.4E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678201294L2;false;TPAC,FULJ,ILQD
2023-11-08T10:37:32.782Z;ISIN;EZCHSPHGDMX2;7.4579013;360T;MONE;DKK;N/A;1.4E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678201294L1;false;TPAC,FULJ,ILQD
2023-11-08T10:37:23.239Z;ISIN;EZLFHJLS1K56;398.0222;360T;MONE;HUF;N/A;1.5597E7;HUF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678161994;false;FULJ,ILQD
2023-11-08T10:35:10.070Z;ISIN;EZ65L2BGKYZ2;160.80636;360T;MONE;JPY;N/A;3800000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678200480L1;false;TPAC,FULJ,ILQD
2023-11-08T10:35:10.070Z;ISIN;EZ1TH4MH0HJ9;160.788;360T;MONE;JPY;N/A;3800000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678200480L2;false;TPAC,FULJ,ILQD
2023-11-08T10:33:39.270Z;ISIN;EZXXWF8J3RZ4;7.761735;360T;MONE;CNY;N/A;2.0E7;CNY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199818;false;FULJ,ILQD
2023-11-08T10:32:23.263Z;ISIN;EZZJ12L26WB9;1.0670206;360T;MONE;USD;N/A;500000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678162378;false;FULJ,ILQD
2023-11-08T10:31:27.746Z;ISIN;EZLHHQP4TW16;378.77413;360T;MONE;HUF;N/A;4.2E8;HUF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678195626L2;false;TPAC,FULJ,ILQD
2023-11-08T10:31:27.746Z;ISIN;EZKZZVDQQSQ1;378.69507;360T;MONE;HUF;N/A;4.2E8;HUF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678195626L1;false;TPAC,FULJ,ILQD
2023-11-08T10:31:14.997Z;ISIN;EZ61YP99Z904;36.225;360T;MONE;EGP;N/A;2929532.06;EGP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678159361;false;FULJ,ILQD
2023-11-08T10:30:49.715Z;ISIN;EZ89R5S2PPB3;17.549059;360T;MONE;MXN;N/A;1.1E7;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678195951L2;false;TPAC,FULJ,ILQD
2023-11-08T10:30:49.715Z;ISIN;EZW2XHT08NN2;17.5411;360T;MONE;MXN;N/A;1.1E7;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678195951L1;false;TPAC,FULJ,ILQD
2023-11-08T10:30:45.522Z;ISIN;EZGDND7KS3N4;24.63497;360T;MONE;CZK;N/A;3.4E7;CZK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678195343L2;false;TPAC,FULJ,ILQD
2023-11-08T10:30:45.522Z;ISIN;EZ47CJ5CVL02;24.63294;360T;MONE;CZK;N/A;3.4E7;CZK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678195343L1;false;TPAC,FULJ,ILQD
2023-11-08T10:30:32.775Z;ISIN;EZCFFZZB49C9;0.96194;360T;MONE;CHF;N/A;2.77E7;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199495L1;false;TPAC,FULJ,ILQD
2023-11-08T10:30:32.775Z;ISIN;EZ16YY1HXPF3;0.9602066;360T;MONE;CHF;N/A;2.77E7;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199495L2;false;TPAC,FULJ,ILQD
2023-11-08T10:29:35.988Z;ISIN;EZQFXVS64PT9;18.535179;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199646L2;false;TPAC,FULJ,ILQD
2023-11-08T10:29:35.988Z;ISIN;EZGQ6SM8FR92;18.525251;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199646L1;false;TPAC,FULJ,ILQD
2023-11-08T10:29:20.890Z;ISIN;EZGQ6SM8FR92;18.5151552;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199606L1;false;TPAC,FULJ,ILQD
2023-11-08T10:29:20.890Z;ISIN;EZQFXVS64PT9;18.5251792;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199606L2;false;TPAC,FULJ,ILQD
2023-11-08T10:28:41.071Z;ISIN;EZP42R8FT805;17.53674;360T;MONE;MXN;N/A;1.2E7;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678191010L1;false;TPAC,FULJ,ILQD
2023-11-08T10:28:41.071Z;ISIN;EZW2XHT08NN2;17.53928;360T;MONE;MXN;N/A;1.2E7;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678191010L2;false;TPAC,FULJ,ILQD
2023-11-08T10:26:49.034Z;ISIN;EZ3YCKMH1249;4.461891;360T;MONE;PLN;N/A;2.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198808L1;false;TPAC,FULJ,ILQD
2023-11-08T10:26:49.034Z;ISIN;EZ3YCKMH1249;4.461891;360T;MONE;PLN;N/A;2.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198844L1;false;TPAC,FULJ,ILQD
2023-11-08T10:26:49.034Z;ISIN;EZ5L2MC5L811;4.4634019;360T;MONE;PLN;N/A;2.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198844L2;false;TPAC,FULJ,ILQD
2023-11-08T10:26:49.034Z;ISIN;EZ5L2MC5L811;4.4634009;360T;MONE;PLN;N/A;2.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198808L2;false;TPAC,FULJ,ILQD
2023-11-08T10:26:40.691Z;ISIN;EZSFMS10LSZ3;0.2455837;360T;MONE;CHF;N/A;5000000.0;AED;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678171882L2;false;TPAC,FULJ,ILQD
2023-11-08T10:26:40.691Z;ISIN;EZCJT2PD3SB7;0.2456858;360T;MONE;CHF;N/A;5000000.0;AED;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678171882L1;false;TPAC,FULJ,ILQD
2023-11-08T10:26:31.544Z;ISIN;EZVYZK4TH1R0;1.0663387;360T;MONE;USD;N/A;999770.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199147L1;false;TPAC,FULJ,ILQD
2023-11-08T10:26:31.544Z;ISIN;EZB012HVT9L8;1.1220789;360T;MONE;USD;N/A;999770.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199147L2;false;TPAC,FULJ,ILQD
2023-11-08T10:26:09.517Z;ISIN;EZVYZK4TH1R0;1.0662987;360T;MONE;USD;N/A;1268320.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199112L1;false;TPAC,FULJ,ILQD
2023-11-08T10:26:09.517Z;ISIN;EZW6J7LH84Q7;1.1205258;360T;MONE;USD;N/A;1268320.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199112L2;false;TPAC,FULJ,ILQD
2023-11-08T10:25:48.304Z;ISIN;EZVYZK4TH1R0;1.0663487;360T;MONE;USD;N/A;1220840.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199086L1;false;TPAC,FULJ,ILQD
2023-11-08T10:25:48.304Z;ISIN;EZKTSKFH1YG7;1.1192049;360T;MONE;USD;N/A;1220840.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199086L2;false;TPAC,FULJ,ILQD
2023-11-08T10:25:47.166Z;ISIN;EZCFJMZQZCY5;4.18462;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678197558L2;false;TPAC,FULJ,ILQD
2023-11-08T10:25:47.166Z;ISIN;EZWFFQRLQV08;4.1845813;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678197558L1;false;TPAC,FULJ,ILQD
2023-11-08T10:25:25.656Z;ISIN;EZVYZK4TH1R0;1.0664087;360T;MONE;USD;N/A;1283770.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199004L1;false;TPAC,FULJ,ILQD
2023-11-08T10:25:25.656Z;ISIN;EZGM1TK4XTF9;1.1178444;360T;MONE;USD;N/A;1283770.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678199004L2;false;TPAC,FULJ,ILQD
2023-11-08T10:25:17.558Z;ISIN;EZP42R8FT805;17.5385625;360T;MONE;MXN;N/A;3.0E7;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678197380L1;false;TPAC,FULJ,ILQD
2023-11-08T10:25:17.558Z;ISIN;EZW2XHT08NN2;17.541;360T;MONE;MXN;N/A;3.0E7;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678197380L2;false;TPAC,FULJ,ILQD
2023-11-08T10:24:51.847Z;ISIN;EZVYZK4TH1R0;1.0662884;360T;MONE;USD;N/A;716910.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198994L1;false;TPAC,FULJ,ILQD
2023-11-08T10:24:51.847Z;ISIN;EZ1S7QC4H015;1.0694704;360T;MONE;USD;N/A;716910.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198994L2;false;TPAC,FULJ,ILQD
2023-11-08T10:24:41.504Z;ISIN;EZZ7D5GWR5K5;10.9532837;360T;MONE;SEK;N/A;2.7E7;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678186957L1;false;TPAC,FULJ,ILQD
2023-11-08T10:24:41.504Z;ISIN;EZXFFS4XQ683;10.9528455;360T;MONE;SEK;N/A;2.7E7;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678186957L2;false;TPAC,FULJ,ILQD
2023-11-08T10:24:39.769Z;ISIN;EZ41K7LNC693;1.0709913;360T;MONE;USD;N/A;666690.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198971L2;false;TPAC,FULJ,ILQD
2023-11-08T10:24:39.769Z;ISIN;EZVYZK4TH1R0;1.0662785;360T;MONE;USD;N/A;666690.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198971L1;false;TPAC,FULJ,ILQD
2023-11-08T10:24:37.037Z;ISIN;EZYLK18TLXY7;1.3571;360T;MONE;SGD;N/A;500000.0;SGD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678197127L2;false;TPAC,FULJ,ILQD
2023-11-08T10:24:37.037Z;ISIN;EZ9QTXCMLLW3;1.357166;360T;MONE;SGD;N/A;500000.0;SGD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678197127L1;false;TPAC,FULJ,ILQD
2023-11-08T10:24:19.404Z;ISIN;EZVYZK4TH1R0;1.0662585;360T;MONE;USD;N/A;756560.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198951L1;false;TPAC,FULJ,ILQD
2023-11-08T10:24:19.404Z;ISIN;EZ8MQKZNN4Y5;1.0723042;360T;MONE;USD;N/A;756560.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198951L2;false;TPAC,FULJ,ILQD
2023-11-08T10:24:12.236Z;ISIN;EZLRS6QZX7K4;0.642031;360T;MONE;USD;N/A;2000000.0;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678196556L1;false;TPAC,FULJ,ILQD
2023-11-08T10:24:12.236Z;ISIN;EZMHVJF6RM05;0.64205;360T;MONE;USD;N/A;2000000.0;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678196556L2;false;TPAC,FULJ,ILQD
2023-11-08T10:24:05.485Z;ISIN;EZVYZK4TH1R0;1.0662785;360T;MONE;USD;N/A;434130.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198923L1;false;TPAC,FULJ,ILQD
2023-11-08T10:24:05.485Z;ISIN;EZ15NYJ3XCH2;1.0738769;360T;MONE;USD;N/A;434130.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198923L2;false;TPAC,FULJ,ILQD
2023-11-08T10:24:03.310Z;ISIN;EZVYZK4TH1R0;1.0662985;360T;MONE;USD;N/A;444700.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198910L1;false;TPAC,FULJ,ILQD
2023-11-08T10:24:03.310Z;ISIN;EZWMMGPPTDY9;1.0753911;360T;MONE;USD;N/A;444700.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198910L2;false;TPAC,FULJ,ILQD
2023-11-08T10:23:50.495Z;ISIN;EZ2R1PVFTHN7;1.0768919;360T;MONE;USD;N/A;483840.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678198811L2;false;TPAC,FULJ,ILQD
