Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-08T11:00:46.445Z;ISIN;EZVP9T183RS5;1.0545909;360T;MONE;USD;N/A;62175.41;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601257828L2;false;TPAC,FULJ,ILQD
2023-03-08T11:00:46.445Z;ISIN;EZ13TBRPN693;1.0541397;360T;MONE;USD;N/A;8416065.66;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601257828L1;false;TPAC,FULJ,ILQD
2023-03-08T11:00:07.577Z;ISIN;EZ38B4KQ2NV9;1.5958394;360T;MONE;AUD;N/A;350000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601805450L2;false;TPAC,FULJ,ILQD
2023-03-08T11:00:07.577Z;ISIN;EZL4ZPJ5P3T2;1.59555;360T;MONE;AUD;N/A;350000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601805450L1;false;TPAC,FULJ,ILQD
2023-03-08T10:59:32.908Z;ISIN;EZ85VSZ5SX79;1.053802;360T;MONE;USD;N/A;252578.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601257815L1;false;TPAC,FULJ,ILQD
2023-03-08T10:59:32.908Z;ISIN;EZ85VSZ5SX79;1.053802;360T;MONE;USD;N/A;463471.49;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601257815L2;false;TPAC,FULJ,ILQD
2023-03-08T10:59:32.908Z;ISIN;EZ9YS4BVCG73;1.05393;360T;MONE;USD;N/A;168405.53;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601257815L3;false;TPAC,FULJ,ILQD
2023-03-08T10:59:32.241Z;ISIN;EZ20X35RMKW0;18.611585;360T;MONE;ZAR;N/A;5.1E8;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601807973L2;false;TPAC,FULJ,ILQD
2023-03-08T10:59:32.241Z;ISIN;EZ26B1PGXHR9;18.602635;360T;MONE;ZAR;N/A;5.1E8;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601807973L1;false;TPAC,FULJ,ILQD
2023-03-08T10:58:45.720Z;ISIN;EZMF37WW9C79;0.94278;360T;MONE;CHF;N/A;2.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601802677L1;false;TPAC,FULJ,ILQD
2023-03-08T10:58:45.720Z;ISIN;EZ87S6D13455;0.9423812;360T;MONE;CHF;N/A;2.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601802677L2;false;TPAC,FULJ,ILQD
2023-03-08T10:58:40.256Z;ISIN;EZV7WQVTB9H9;0.890881;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601807504L1;false;TPAC,FULJ,ILQD
2023-03-08T10:58:40.256Z;ISIN;EZ9T37NLZCS5;0.8919208;360T;MONE;GBP;N/A;5.04E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601807504L2;false;TPAC,FULJ,ILQD
2023-03-08T10:58:35.170Z;ISIN;EZ85VSZ5SX79;1.053902;360T;MONE;USD;N/A;80000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601807681;false;FULJ,ILQD
2023-03-08T10:58:03.629Z;ISIN;EZV7WQVTB9H9;0.8907906;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601807024L1;false;TPAC,FULJ,ILQD
2023-03-08T10:58:03.629Z;ISIN;EZ9T37NLZCS5;0.8918299;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601807024L2;false;TPAC,FULJ,ILQD
2023-03-08T10:56:15.123Z;ISIN;EZB3D6PJZDS0;1.0546173;360T;MONE;USD;N/A;5.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601806910L1;false;TPAC,FULJ,ILQD
2023-03-08T10:56:15.123Z;ISIN;EZ842G7NCDY5;1.0565999;360T;MONE;USD;N/A;5.02E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601806910L2;false;TPAC,FULJ,ILQD
2023-03-08T10:55:24.718Z;ISIN;EZB3D6PJZDS0;1.0545274;360T;MONE;USD;N/A;5.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601806805L1;false;TPAC,FULJ,ILQD
2023-03-08T10:55:24.718Z;ISIN;EZ842G7NCDY5;1.05651;360T;MONE;USD;N/A;5.03E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601806805L2;false;TPAC,FULJ,ILQD
2023-03-08T10:55:02.221Z;ISIN;EZ842G7NCDY5;1.0566502;360T;MONE;USD;N/A;5.02E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601806654L2;false;TPAC,FULJ,ILQD
2023-03-08T10:55:02.221Z;ISIN;EZB3D6PJZDS0;1.0546674;360T;MONE;USD;N/A;5.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601806654L1;false;TPAC,FULJ,ILQD
2023-03-08T10:54:17.925Z;ISIN;EZ842G7NCDY5;1.0566803;360T;MONE;USD;N/A;5.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601806628L2;false;TPAC,FULJ,ILQD
2023-03-08T10:54:17.925Z;ISIN;EZB3D6PJZDS0;1.0546974;360T;MONE;USD;N/A;5.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601806628L1;false;TPAC,FULJ,ILQD
2023-03-08T10:53:52.399Z;ISIN;EZPL4BCQSFB4;1.4272;360T;MONE;SGD;N/A;300000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601803358L1;false;TPAC,FULJ,ILQD
2023-03-08T10:53:52.399Z;ISIN;EZ7D6RYD10H0;1.4275114;360T;MONE;SGD;N/A;300000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601803358L2;false;TPAC,FULJ,ILQD
2023-03-08T10:49:53.215Z;ISIN;EZ26B1PGXHR9;18.61637;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601805101L1;false;TPAC,FULJ,ILQD
2023-03-08T10:49:53.215Z;ISIN;EZ20X35RMKW0;18.624879;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601805101L2;false;TPAC,FULJ,ILQD
2023-03-08T10:49:36.122Z;ISIN;EZ26B1PGXHR9;18.61125;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601805032L1;false;TPAC,FULJ,ILQD
2023-03-08T10:49:36.122Z;ISIN;EZ20X35RMKW0;18.6200332;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601805032L2;false;TPAC,FULJ,ILQD
2023-03-08T10:47:51.074Z;ISIN;EZ42YDYTXG73;1.44997;360T;MONE;CAD;N/A;7035000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601805080L2;false;TPAC,FULJ,ILQD
2023-03-08T10:47:51.074Z;ISIN;EZ5BQRB8CVM2;1.4498878;360T;MONE;CAD;N/A;7000000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601805080L1;false;TPAC,FULJ,ILQD
2023-03-08T10:47:37.612Z;ISIN;EZ3YVGPFB397;1.0604688;360T;MONE;USD;N/A;3.36E8;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801856L2;false;TPAC,FULJ,ILQD
2023-03-08T10:47:37.612Z;ISIN;EZ505RSFQP24;1.0546441;360T;MONE;USD;N/A;3.29E8;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801856L1;false;TPAC,FULJ,ILQD
2023-03-08T10:47:21.432Z;ISIN;EZJQQ91R6271;0.89091;360T;MONE;GBP;N/A;2.14E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801840L1;false;TPAC,FULJ,ILQD
2023-03-08T10:47:21.432Z;ISIN;EZ9QZZ27KFZ6;0.893783;360T;MONE;GBP;N/A;2.1E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801840L2;false;TPAC,FULJ,ILQD
2023-03-08T10:47:14.725Z;ISIN;EZL4ZPJ5P3T2;1.5961542;360T;MONE;AUD;N/A;5000000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601804748L1;false;TPAC,FULJ,ILQD
2023-03-08T10:47:14.725Z;ISIN;EZXB9Y66QX40;1.5962;360T;MONE;AUD;N/A;5000000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601804748L2;false;TPAC,FULJ,ILQD
2023-03-08T10:47:08.354Z;ISIN;EZ85VSZ5SX79;1.0545022;360T;MONE;USD;N/A;2800000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601805166;false;FULJ,ILQD
2023-03-08T10:46:54.073Z;ISIN;EZGD5TBW4YB5;1.456247;360T;MONE;CAD;N/A;1.21E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801832L2;false;TPAC,FULJ,ILQD
2023-03-08T10:46:54.073Z;ISIN;EZ7G88GQVQ69;1.450563;360T;MONE;CAD;N/A;1.29E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801832L1;false;TPAC,FULJ,ILQD
2023-03-08T10:46:53.691Z;ISIN;EZ4PR2P5ZPH0;0.8908234;360T;MONE;GBP;N/A;800000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801828L1;false;TPAC,FULJ,ILQD
2023-03-08T10:46:52.818Z;ISIN;EZDPS9LHQBH4;7.434541;360T;MONE;DKK;N/A;1.22E7;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801800L2;false;TPAC,FULJ,ILQD
2023-03-08T10:46:52.818Z;ISIN;EZ3Y0VJLGW98;7.441333;360T;MONE;DKK;N/A;1.5E7;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801800L1;false;TPAC,FULJ,ILQD
2023-03-08T10:46:52.350Z;ISIN;EZ7K25HJ1443;0.993215;360T;MONE;CHF;N/A;3600000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801792L2;false;TPAC,FULJ,ILQD
2023-03-08T10:46:52.350Z;ISIN;EZ321LHKNGY8;0.993539;360T;MONE;CHF;N/A;1300000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801792L1;false;TPAC,FULJ,ILQD
2023-03-08T10:46:52.350Z;ISIN;EZW3V9ZJ7TS8;0.988885;360T;MONE;CHF;N/A;2000000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801792L3;false;TPAC,FULJ,ILQD
2023-03-08T10:46:52.134Z;ISIN;EZ0PJ5YRF1W8;144.989;360T;MONE;JPY;N/A;6.0E7;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801784L1;false;TPAC,FULJ,ILQD
2023-03-08T10:46:52.134Z;ISIN;EZHDV6WQYRT8;143.73221;360T;MONE;JPY;N/A;4.25E8;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801784L3;false;TPAC,FULJ,ILQD
2023-03-08T10:46:52.134Z;ISIN;EZ19CM3HB072;144.92686;360T;MONE;JPY;N/A;3.5E8;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801784L2;false;TPAC,FULJ,ILQD
2023-03-08T10:46:51.824Z;ISIN;EZ529F2HJCK5;11.303633;360T;MONE;SEK;N/A;3000000.0;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801776L1;false;TPAC,FULJ,ILQD
2023-03-08T10:46:51.824Z;ISIN;EZ6ZND7LFK24;11.30451;360T;MONE;SEK;N/A;1.2E7;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801776L2;false;TPAC,FULJ,ILQD
2023-03-08T10:46:51.824Z;ISIN;EZXZYC7HN059;11.312619;360T;MONE;SEK;N/A;6300000.0;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801776L3;false;TPAC,FULJ,ILQD
2023-03-08T10:46:51.526Z;ISIN;EZ4GZ96MRH94;1.596526;360T;MONE;AUD;N/A;2800000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801761L1;false;TPAC,FULJ,ILQD
2023-03-08T10:46:51.526Z;ISIN;EZ53RY2NL3B5;1.599391;360T;MONE;AUD;N/A;3300000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601801761L2;false;TPAC,FULJ,ILQD
2023-03-08T10:46:37.425Z;ISIN;EZJFHP487QP8;8.27582;360T;MONE;HKD;N/A;1.0E7;HKD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601804276L2;false;TPAC,FULJ,ILQD
2023-03-08T10:46:37.425Z;ISIN;EZ7JTQ1ZZR57;8.275855;360T;MONE;HKD;N/A;1.0E7;HKD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601804276L1;false;TPAC,FULJ,ILQD
2023-03-08T10:46:35.940Z;ISIN;EZHRVW2Z2500;380.358;360T;MONE;HUF;N/A;8.0E7;HUF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601804461L1;false;TPAC,FULJ,ILQD
2023-03-08T10:46:35.940Z;ISIN;EZ3P838518Y2;383.5149;360T;MONE;HUF;N/A;8.0E7;HUF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601804461L2;false;TPAC,FULJ,ILQD
2023-03-08T10:45:47.715Z;ISIN;EZJXL2LCMC78;10.96851;360T;MONE;MAD;N/A;8000000.0;MAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601804112L2;false;TPAC,FULJ,ILQD
2023-03-08T10:45:47.715Z;ISIN;EZK0B3WB17W3;10.9565;360T;MONE;MAD;N/A;8000000.0;MAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601804112L1;false;TPAC,FULJ,ILQD
2023-03-08T10:45:28.311Z;ISIN;EZ85VSZ5SX79;1.0540834;360T;MONE;USD;N/A;61200.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798036;false;FULJ,ILQD
2023-03-08T10:44:51.579Z;ISIN;EZ9TNVBX7PW4;11.2353441;360T;MONE;NOK;N/A;1655.7;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601803848;false;FULJ,ILQD
2023-03-08T10:44:44.828Z;ISIN;EZSYR7LZG2R8;10.7219275;360T;MONE;SEK;N/A;9.0E7;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798812L1;false;TPAC,FULJ,ILQD
2023-03-08T10:44:44.828Z;ISIN;EZSDN0KH9449;10.7214;360T;MONE;SEK;N/A;9.0E7;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798812L2;false;TPAC,FULJ,ILQD
2023-03-08T10:44:24.592Z;ISIN;EZVKQRCR2SN5;10.658523;360T;MONE;NOK;N/A;5.5E7;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798497L1;false;TPAC,FULJ,ILQD
2023-03-08T10:44:24.592Z;ISIN;EZNX374KPQ96;10.65795;360T;MONE;NOK;N/A;5.5E7;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798497L2;false;TPAC,FULJ,ILQD
2023-03-08T10:43:30.269Z;ISIN;EZ4GXL1K3RX1;137.54019;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798197L1;false;TPAC,FULJ,ILQD
2023-03-08T10:43:30.269Z;ISIN;EZVNFYKD1NM7;137.41289;360T;MONE;JPY;N/A;3.0E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798197L2;false;TPAC,FULJ,ILQD
2023-03-08T10:42:23.246Z;ISIN;EZ321LHKNGY8;0.993529;360T;MONE;CHF;N/A;50000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601795345;false;FULJ,ILQD
2023-03-08T10:42:21.628Z;ISIN;EZ82M9HTSDR9;23.63096;360T;MONE;CZK;N/A;2.0E7;CZK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601797828L1;false;TPAC,FULJ,ILQD
2023-03-08T10:42:21.628Z;ISIN;EZ3KQJ67D291;23.72217;360T;MONE;CZK;N/A;2.0E7;CZK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601797828L2;false;TPAC,FULJ,ILQD
2023-03-08T10:41:55.671Z;ISIN;EZ8YBZYYPTJ2;4.462121;360T;MONE;PLN;N/A;5000000.0;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601795326L1;false;TPAC,FULJ,ILQD
2023-03-08T10:41:55.671Z;ISIN;EZ3CF4QQXP99;4.462394;360T;MONE;PLN;N/A;5000000.0;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601795326L2;false;TPAC,FULJ,ILQD
2023-03-08T10:41:47.113Z;ISIN;EZPDGK75YK78;0.99322;360T;MONE;CHF;N/A;2200000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601797702L2;false;TPAC,FULJ,ILQD
2023-03-08T10:41:47.113Z;ISIN;EZ321LHKNGY8;0.9932662;360T;MONE;CHF;N/A;2200000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601797702L1;false;TPAC,FULJ,ILQD
2023-03-08T10:41:33.791Z;ISIN;EZ9TNVBX7PW4;11.2456886;360T;MONE;NOK;N/A;500000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601802830;false;FULJ,ILQD
2023-03-08T10:40:57.419Z;ISIN;EZ6V14XCDPS3;11.3050844;360T;MONE;SEK;N/A;362000.0;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798050;false;FULJ,ILQD
2023-03-08T10:40:34.348Z;ISIN;EZ85VSZ5SX79;1.054113;360T;MONE;USD;N/A;69000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601804074;false;FULJ,ILQD
2023-03-08T10:38:26.835Z;ISIN;EZ85VSZ5SX79;1.05419;360T;MONE;USD;N/A;70000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601799668;false;FULJ,ILQD
2023-03-08T10:37:46.671Z;ISIN;EZ85VSZ5SX79;1.0541917;360T;MONE;USD;N/A;34500.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601803082;false;FULJ,ILQD
2023-03-08T10:37:04.041Z;ISIN;EZ3NK3GM19L3;0.942583;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601792253L1;false;TPAC,FULJ,ILQD
2023-03-08T10:37:04.041Z;ISIN;EZMF37WW9C79;0.94238;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601792253L2;false;TPAC,FULJ,ILQD
2023-03-08T10:37:01.255Z;ISIN;EZ1GQSH6G364;1.723819;360T;MONE;NZD;N/A;1000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601802238;false;FULJ,ILQD
2023-03-08T10:36:01.595Z;ISIN;EZ4LN0C204P4;19.982282;360T;MONE;TRY;N/A;450000.0;TRY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601797182L1;false;TPAC,FULJ,ILQD
2023-03-08T10:36:01.595Z;ISIN;EZBFD68SCBG1;19.979845;360T;MONE;TRY;N/A;450000.0;TRY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601797182L2;false;TPAC,FULJ,ILQD
2023-03-08T10:35:23.335Z;ISIN;EZ14JY43F9F7;10.660409;360T;MONE;NOK;N/A;1000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601799466;false;FULJ,ILQD
2023-03-08T10:34:48.233Z;ISIN;EZ4GXL1K3RX1;137.57113;360T;MONE;JPY;N/A;1000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601799218;false;FULJ,ILQD
2023-03-08T10:34:25.572Z;ISIN;EZ4H9DF9VFR5;18.037916;360T;MONE;MXN;N/A;2.5E7;MXN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601799394L1;false;TPAC,FULJ,ILQD
2023-03-08T10:34:25.572Z;ISIN;EZNV85Q8TLG1;18.0413;360T;MONE;MXN;N/A;2.5E7;MXN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601799394L2;false;TPAC,FULJ,ILQD
2023-03-08T10:34:08.590Z;ISIN;EZ2ZSWC12VJ4;23.64316;360T;MONE;CZK;N/A;741600.0;CZK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601789233;false;FULJ,ILQD
2023-03-08T10:34:04.242Z;ISIN;EZ3M9NVFKZB5;1.3753156;360T;MONE;CAD;N/A;1000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798938;false;FULJ,ILQD
2023-03-08T10:33:24.579Z;ISIN;EZ9D6GG99R22;0.611725;360T;MONE;USD;N/A;2000000.0;NZD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601799101L1;false;TPAC,FULJ,ILQD
2023-03-08T10:33:24.579Z;ISIN;EZDFG75M5RH3;0.61172;360T;MONE;USD;N/A;2000000.0;NZD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601799101L2;false;TPAC,FULJ,ILQD
2023-03-08T10:32:38.260Z;ISIN;EZ59YHQZZ425;7.8503429;360T;MONE;HKD;N/A;500000.0;HKD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798843L1;false;TPAC,FULJ,ILQD
2023-03-08T10:32:38.260Z;ISIN;EZT2J26Q47N9;7.84988;360T;MONE;HKD;N/A;500000.0;HKD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798843L2;false;TPAC,FULJ,ILQD
2023-03-08T10:32:00.256Z;ISIN;EZ2MCFQ11BD8;18.61214;360T;MONE;ZAR;N/A;3.2E7;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798685L1;false;TPAC,FULJ,ILQD
2023-03-08T10:32:00.256Z;ISIN;EZCVWMWMTKV3;18.6135;360T;MONE;ZAR;N/A;3.2E7;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798685L2;false;TPAC,FULJ,ILQD
2023-03-08T10:31:04.083Z;ISIN;EZDDF0HPXNV5;1.3755038;360T;MONE;CAD;N/A;2000000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798454L2;false;TPAC,FULJ,ILQD
2023-03-08T10:31:04.083Z;ISIN;EZ273P4R81X4;1.37551;360T;MONE;CAD;N/A;2000000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798454L1;false;TPAC,FULJ,ILQD
2023-03-08T10:30:59.615Z;ISIN;EZ7SFNVWH0Y9;1.0545057;360T;MONE;USD;N/A;137000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601731618;false;FULJ,ILQD
2023-03-08T10:30:53.040Z;ISIN;EZ88Q54TZBX7;7.442331;360T;MONE;DKK;N/A;41850.0;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601793585;false;FULJ,ILQD
2023-03-08T10:30:32.274Z;ISIN;EZ9HWWK692P0;1.1840256;360T;MONE;USD;N/A;2000000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601796447L1;false;TPAC,FULJ,ILQD
2023-03-08T10:30:32.274Z;ISIN;EZ6H25Z8V3H0;1.1840487;360T;MONE;USD;N/A;2000000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601796447L2;false;TPAC,FULJ,ILQD
2023-03-08T10:30:17.905Z;ISIN;EZ55W7L5ZSG4;1.0658423;360T;MONE;USD;N/A;5278750.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798210;false;FULJ,ILQD
2023-03-08T10:30:13.061Z;ISIN;EZ78887MWCN4;7.35834;360T;MONE;CNY;N/A;4.0E7;CNY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601796338L2;false;TPAC,FULJ,ILQD
2023-03-08T10:30:13.061Z;ISIN;EZ247KTVBXW3;7.358342;360T;MONE;CNY;N/A;4.0E7;CNY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601796338L1;false;TPAC,FULJ,ILQD
2023-03-08T10:30:07.491Z;ISIN;EZ1RRBRBGKT7;0.9429212;360T;MONE;CHF;N/A;8000000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798144L1;false;TPAC,FULJ,ILQD
2023-03-08T10:30:07.491Z;ISIN;EZMF37WW9C79;0.94282;360T;MONE;CHF;N/A;8000000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601798144L2;false;TPAC,FULJ,ILQD
2023-03-08T10:29:19.421Z;ISIN;EZBBMR8VC896;11.247827;360T;MONE;NOK;N/A;41000.0;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601792982;false;FULJ,ILQD
2023-03-08T10:29:13.078Z;ISIN;EZ13TBRPN693;1.0547194;360T;MONE;USD;N/A;4223000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601797642;false;FULJ,ILQD
2023-03-08T10:29:11.939Z;ISIN;EZ3WXJGVQY19;1.5135358;360T;MONE;AUD;N/A;1000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601797371;false;FULJ,ILQD
2023-03-08T10:28:19.560Z;ISIN;EZ529F2HJCK5;11.3029833;360T;MONE;SEK;N/A;76000.0;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601792586;false;FULJ,ILQD
2023-03-08T10:27:48.949Z;ISIN;EZ85VSZ5SX79;1.05444;360T;MONE;USD;N/A;4220000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601796182L1;false;TPAC,FULJ,ILQD
2023-03-08T10:27:48.949Z;ISIN;EZ14074DLHM9;1.0566883;360T;MONE;USD;N/A;4220000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601796182L2;false;TPAC,FULJ,ILQD
2023-03-08T10:26:55.527Z;ISIN;EZ247KTVBXW3;7.3559761;360T;MONE;CNY;N/A;1.8E7;CNY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601796343L1;false;TPAC,FULJ,ILQD
