Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-07T12:50:49.442Z;ISIN;EZ4H8WQQV3Y9;0.9698842;360T;MONE;CHF;N/A;100000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367031486;false;FULJ,ILQD
2020-04-07T12:49:49.642Z;ISIN;EZ4NYDX47YT9;1.0913718;360T;MONE;USD;N/A;78000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367025691;false;FULJ,ILQD
2020-04-07T12:49:16.555Z;ISIN;EZ6FWNQG4X35;0.9664435;360T;MONE;CHF;N/A;400000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367030655;false;FULJ,ILQD
2020-04-07T12:48:28.369Z;ISIN;EZ4NYDX47YT9;1.091008;360T;MONE;USD;N/A;99750.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367030630;false;FULJ,ILQD
2020-04-07T12:48:10.105Z;ISIN;EZ2J6T2RB2V5;82.4509;360T;MONE;RUB;N/A;2.614E7;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367026476L1;false;TPAC,FULJ,ILQD
2020-04-07T12:48:10.105Z;ISIN;EZ97T1R4JXM7;82.5574;360T;MONE;RUB;N/A;2.614E7;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367026476L2;false;TPAC,FULJ,ILQD
2020-04-07T12:47:43.254Z;ISIN;EZ6D3J7QDZW1;1.094537;360T;MONE;USD;N/A;400000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367030563;false;FULJ,ILQD
2020-04-07T12:47:38.956Z;ISIN;EZ140GQDX119;1.09083;360T;MONE;USD;N/A;4.7E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367033621L2;false;TPAC,FULJ,ILQD
2020-04-07T12:47:38.956Z;ISIN;EZ4NYDX47YT9;1.090812;360T;MONE;USD;N/A;4.7E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367033621L1;false;TPAC,FULJ,ILQD
2020-04-07T12:47:36.228Z;ISIN;EZ9QY4Q5QXT8;1.100873;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367033614L2;false;TPAC,FULJ,ILQD
2020-04-07T12:47:36.228Z;ISIN;EZ9FK5X0CQ60;1.095041;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367033614L1;false;TPAC,FULJ,ILQD
2020-04-07T12:47:15.828Z;ISIN;EZ42P5WTC1D7;7.751982;360T;MONE;HKD;N/A;3.0E8;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367025421L1;false;TPAC,FULJ,ILQD
2020-04-07T12:47:15.828Z;ISIN;EZ3XD9P84TL7;7.752873;360T;MONE;HKD;N/A;3.0E8;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367025421L2;false;TPAC,FULJ,ILQD
2020-04-07T12:46:43.446Z;ISIN;EZVW0GDQ2DR4;1.2387243;360T;MONE;USD;N/A;400000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367030513;false;FULJ,ILQD
2020-04-07T12:46:22.772Z;ISIN;EZ96FB2M54Y4;1.0907;360T;MONE;USD;N/A;2.8E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367032554L1;false;TPAC,FULJ,ILQD
2020-04-07T12:46:22.772Z;ISIN;EZ89ND8X4BC2;1.093163;360T;MONE;USD;N/A;2.8E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367032554L2;false;TPAC,FULJ,ILQD
2020-04-07T12:45:45.462Z;ISIN;EZ1J36FKYJ76;1.0928689;360T;MONE;USD;N/A;6000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367032350L2;false;TPAC,FULJ,ILQD
2020-04-07T12:45:45.462Z;ISIN;EZ96FB2M54Y4;1.0907;360T;MONE;USD;N/A;6000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367032350L1;false;TPAC,FULJ,ILQD
2020-04-07T12:45:28.039Z;ISIN;EZPVH04LV2F6;1.4217984;360T;MONE;SGD;N/A;400000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367030344;false;FULJ,ILQD
2020-04-07T12:43:23.054Z;ISIN;EZ4W86FN3473;6.7687036;360T;MONE;TRY;N/A;500000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367033120;false;FULJ,ILQD
2020-04-07T12:42:57.781Z;ISIN;EZ4W86FN3473;6.767118;360T;MONE;TRY;N/A;500000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367032965;false;FULJ,ILQD
2020-04-07T12:42:20.887Z;ISIN;EZ4W86FN3473;6.769245;360T;MONE;TRY;N/A;500000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367032320;false;FULJ,ILQD
2020-04-07T12:41:58.102Z;ISIN;EZ4W86FN3473;6.768587;360T;MONE;TRY;N/A;500000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367032008;false;FULJ,ILQD
2020-04-07T12:41:20.512Z;ISIN;EZ4W86FN3473;6.77078;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367031883;false;FULJ,ILQD
2020-04-07T12:41:14.985Z;ISIN;EZ5V9G345VM8;1.23721;360T;MONE;USD;N/A;1.4E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367029402L1;false;TPAC,FULJ,ILQD
2020-04-07T12:41:14.985Z;ISIN;EZ4P83GY8BL2;1.2372104;360T;MONE;USD;N/A;1.4E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367029402L2;false;TPAC,FULJ,ILQD
2020-04-07T12:40:57.486Z;ISIN;EZ4W86FN3473;6.7770521;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367031408;false;FULJ,ILQD
2020-04-07T12:40:42.525Z;ISIN;EZ4W86FN3473;6.7820979;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367031326;false;FULJ,ILQD
2020-04-07T12:38:06.456Z;ISIN;EZ89FS6RQS34;118.746;360T;MONE;JPY;N/A;6.0E8;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367030021L1;false;TPAC,FULJ,ILQD
2020-04-07T12:38:06.456Z;ISIN;EZ6W636WB8G3;118.76553;360T;MONE;JPY;N/A;6.0E8;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367030021L2;false;TPAC,FULJ,ILQD
2020-04-07T12:36:37.313Z;ISIN;EZ6FKNWCFFP9;4.4292197;360T;MONE;RON;N/A;6.9E7;RON;2020-05-05T00:00:00.000Z;360T;1010000281367028983L1;false;TPAC,FULJ,ILQD
2020-04-07T12:36:37.313Z;ISIN;EZWGX5NT9BR3;4.43017;360T;MONE;RON;N/A;6.9E7;RON;2020-05-05T00:00:00.000Z;360T;1010000281367028983L2;false;TPAC,FULJ,ILQD
2020-04-07T12:36:11.600Z;ISIN;EZ5CZNWRB4L6;108.908;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367023320L2;false;TPAC,FULJ,ILQD
2020-04-07T12:36:11.600Z;ISIN;EZ8SFGPVHBM8;108.90945;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367023320L1;false;TPAC,FULJ,ILQD
2020-04-07T12:33:27.697Z;ISIN;EZJV9BX579D7;1.05862;360T;MONE;CHF;N/A;700000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367024918L1;false;TPAC,FULJ,ILQD
2020-04-07T12:33:27.697Z;ISIN;EZBK58RGYGF2;1.0572213;360T;MONE;CHF;N/A;700000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367024918L2;false;TPAC,FULJ,ILQD
2020-04-07T12:33:26.704Z;ISIN;EZ89FS6RQS34;118.714;360T;MONE;JPY;N/A;6.2E8;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367024906L1;false;TPAC,FULJ,ILQD
2020-04-07T12:33:26.704Z;ISIN;EZ664098LFW5;118.72418;360T;MONE;JPY;N/A;6.2E8;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367024906L2;false;TPAC,FULJ,ILQD
2020-04-07T12:33:26.035Z;ISIN;EZ96FB2M54Y4;1.09033;360T;MONE;USD;N/A;8000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367024437L1;false;TPAC,FULJ,ILQD
2020-04-07T12:33:26.035Z;ISIN;EZVWSYCCZW74;1.0964341;360T;MONE;USD;N/A;8000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367024437L2;false;TPAC,FULJ,ILQD
2020-04-07T12:32:51.686Z;ISIN;EZ2P0PZRZNR3;357.9594;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367030415;false;FULJ,ILQD
2020-04-07T12:24:49.598Z;ISIN;EZ96FB2M54Y4;1.09026;360T;MONE;USD;N/A;1.3114835E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367022138L1;false;TPAC,FULJ,ILQD
2020-04-07T12:24:49.598Z;ISIN;EZV5Z1BQLTX2;1.092846;360T;MONE;USD;N/A;1.3114835E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367022138L2;false;TPAC,FULJ,ILQD
2020-04-07T12:23:28.432Z;ISIN;EZV5Z1BQLTX2;1.092836;360T;MONE;USD;N/A;1.3114835E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367021325L2;false;TPAC,FULJ,ILQD
2020-04-07T12:23:28.432Z;ISIN;EZ96FB2M54Y4;1.09025;360T;MONE;USD;N/A;1.3114835E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367021325L1;false;TPAC,FULJ,ILQD
2020-04-07T12:22:02.460Z;ISIN;EZ1SMHMJ9PT9;0.88164;360T;MONE;GBP;N/A;2000000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367023727L1;false;TPAC,FULJ,ILQD
2020-04-07T12:22:02.460Z;ISIN;EZ476MCBW6Z4;0.882587;360T;MONE;GBP;N/A;2000000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367023727L2;false;TPAC,FULJ,ILQD
2020-04-07T12:21:50.513Z;ISIN;EZ9T3401MLS1;0.8816229;360T;MONE;GBP;N/A;15000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367027135;false;FULJ,ILQD
2020-04-07T12:18:42.207Z;ISIN;EZ2P0PZRZNR3;357.7641;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367025881;false;FULJ,ILQD
2020-04-07T12:17:28.809Z;ISIN;EZ2P0PZRZNR3;357.7752;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367023738;false;FULJ,ILQD
2020-04-07T12:16:45.266Z;ISIN;EZ4NYDX47YT9;1.0886511;360T;MONE;USD;N/A;250000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367027101;false;FULJ,ILQD
2020-04-07T12:11:56.960Z;ISIN;EZ2B0N79W944;0.881369;360T;MONE;GBP;N/A;4.5E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367022694L2;false;TPAC,FULJ,ILQD
2020-04-07T12:11:56.960Z;ISIN;EZ89Z2D0HKS2;0.881142;360T;MONE;GBP;N/A;4.5E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367022694L1;false;TPAC,FULJ,ILQD
2020-04-07T12:11:27.342Z;ISIN;EZ9T3401MLS1;0.880804;360T;MONE;GBP;N/A;27000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367022776;false;FULJ,ILQD
2020-04-07T12:11:14.622Z;ISIN;EZ2NGV1C3TM4;0.881053;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367022517L1;false;TPAC,FULJ,ILQD
2020-04-07T12:11:14.622Z;ISIN;EZ7DL4DTJ079;0.8811471;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367022517L2;false;TPAC,FULJ,ILQD
2020-04-07T12:10:28.420Z;ISIN;EZ6TX2GZL1B9;0.881033;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367022272L1;false;TPAC,FULJ,ILQD
2020-04-07T12:10:28.420Z;ISIN;EZ9YNWKQW4B0;0.881238;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367022272L2;false;TPAC,FULJ,ILQD
2020-04-07T12:09:48.607Z;ISIN;EZ3YV7PGC265;0.88127;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367022254L2;false;TPAC,FULJ,ILQD
2020-04-07T12:09:48.607Z;ISIN;EZ27QXMNT0P4;0.8812166;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367022254L1;false;TPAC,FULJ,ILQD
2020-04-07T12:09:25.223Z;ISIN;EZ96FB2M54Y4;1.08771;360T;MONE;USD;N/A;1.3114835E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367020241L1;false;TPAC,FULJ,ILQD
2020-04-07T12:09:25.223Z;ISIN;EZV5Z1BQLTX2;1.0902711;360T;MONE;USD;N/A;1.3114835E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367020241L2;false;TPAC,FULJ,ILQD
2020-04-07T12:09:16.684Z;ISIN;EZ4P83GY8BL2;1.2349773;360T;MONE;USD;N/A;2.55E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367020206L2;false;TPAC,FULJ,ILQD
2020-04-07T12:09:16.684Z;ISIN;EZ5V9G345VM8;1.2349788;360T;MONE;USD;N/A;2.55E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367020206L1;false;TPAC,FULJ,ILQD
2020-04-07T12:09:08.311Z;ISIN;EZ4DQXBBB161;0.881032;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367021121L1;false;TPAC,FULJ,ILQD
2020-04-07T12:09:08.311Z;ISIN;EZVD8SFMZZW2;0.881222;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367021121L2;false;TPAC,FULJ,ILQD
2020-04-07T12:07:37.985Z;ISIN;EZ35RK45M375;1.0881395;360T;MONE;USD;N/A;1485000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281366835494;false;FULJ,ILQD
2020-04-07T12:06:25.862Z;ISIN;EZ4NYDX47YT9;1.0877414;360T;MONE;USD;N/A;275756.82;USD;2020-05-05T00:00:00.000Z;360T;1010000281367021520;false;FULJ,ILQD
2020-04-07T12:05:19.527Z;ISIN;EZ4NYDX47YT9;1.0876198;360T;MONE;USD;N/A;54830.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367021067;false;FULJ,ILQD
2020-04-07T12:04:06.028Z;ISIN;EZ64RYJYYYQ7;11.098376;360T;MONE;NOK;N/A;88600.0;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367020711;false;FULJ,ILQD
2020-04-07T12:02:16.011Z;ISIN;EZB11X0NCPZ8;1.5264575;360T;MONE;CAD;N/A;45000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367019094;false;FULJ,ILQD
2020-04-07T12:01:34.743Z;ISIN;EZ13L0WW1ND3;75.9017204;360T;MONE;RUB;N/A;7.85E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367018802L2;false;TPAC,FULJ,ILQD
2020-04-07T12:01:34.743Z;ISIN;EZ8VBSCN38B3;75.879;360T;MONE;RUB;N/A;7.85E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367018802L1;false;TPAC,FULJ,ILQD
2020-04-07T12:01:04.351Z;ISIN;EZVM0NMNFXG3;0.97245;360T;MONE;CHF;N/A;1.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367022361L2;false;TPAC,FULJ,ILQD
2020-04-07T12:01:04.351Z;ISIN;EZBHWJT3SQL5;0.97268;360T;MONE;CHF;N/A;1.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367022361L1;false;TPAC,FULJ,ILQD
2020-04-07T12:00:27.679Z;ISIN;EZ3L23CLZJZ8;0.972296;360T;MONE;CHF;N/A;1.5E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367018557L1;false;TPAC,FULJ,ILQD
2020-04-07T12:00:27.679Z;ISIN;EZBHWJT3SQL5;0.97227;360T;MONE;CHF;N/A;1.5E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367018557L2;false;TPAC,FULJ,ILQD
2020-04-07T11:58:32.289Z;ISIN;EZ4NYDX47YT9;1.087798;360T;MONE;USD;N/A;39550.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367020261;false;FULJ,ILQD
2020-04-07T11:57:14.156Z;ISIN;EZ874HMQF671;1.08848;360T;MONE;USD;N/A;150000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367021298;false;FULJ,ILQD
2020-04-07T11:55:30.520Z;ISIN;EZ3J9RV0V5R7;1.057792;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367017141L2;false;TPAC,FULJ,ILQD
2020-04-07T11:55:30.520Z;ISIN;EZJV9BX579D7;1.05799;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367017141L1;false;TPAC,FULJ,ILQD
2020-04-07T11:55:29.884Z;ISIN;EZ8MTYHTM1Q5;10.216345;360T;MONE;NOK;N/A;1.1E8;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367021545L1;false;TPAC,FULJ,ILQD
2020-04-07T11:55:29.884Z;ISIN;EZ21N5SNHXP5;10.2158;360T;MONE;NOK;N/A;1.1E8;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367021545L2;false;TPAC,FULJ,ILQD
2020-04-07T11:55:03.274Z;ISIN;EZ5CZNWRB4L6;108.98;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367021195L2;false;TPAC,FULJ,ILQD
2020-04-07T11:55:03.274Z;ISIN;EZ8SFGPVHBM8;108.98141;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367021195L1;false;TPAC,FULJ,ILQD
2020-04-07T11:54:47.094Z;ISIN;EZ8SFGPVHBM8;108.98141;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367020993L1;false;TPAC,FULJ,ILQD
2020-04-07T11:54:47.094Z;ISIN;EZ5CZNWRB4L6;108.98;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367020993L2;false;TPAC,FULJ,ILQD
2020-04-07T11:53:43.999Z;ISIN;EZ5TDBCYWCM7;7.067167;360T;MONE;CNY;N/A;1500000.0;CNY;2020-05-05T00:00:00.000Z;360T;1010000281367020024L1;false;TPAC,FULJ,ILQD
2020-04-07T11:53:43.999Z;ISIN;EZ5D2GYGS161;7.068529;360T;MONE;CNY;N/A;1500000.0;CNY;2020-05-05T00:00:00.000Z;360T;1010000281367020024L2;false;TPAC,FULJ,ILQD
2020-04-07T11:51:00.541Z;ISIN;EZV5VHPB1V34;1.057644;360T;MONE;CHF;N/A;9500000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367019040L2;false;TPAC,FULJ,ILQD
2020-04-07T11:51:00.541Z;ISIN;EZ4B10B9JYJ5;1.05765;360T;MONE;CHF;N/A;9500000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367019040L1;false;TPAC,FULJ,ILQD
2020-04-07T11:47:18.474Z;ISIN;EZ8Y5PNXPJY4;24.247681;360T;MONE;MXN;N/A;2.02E8;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367016757L1;false;TPAC,FULJ,ILQD
2020-04-07T11:47:18.474Z;ISIN;EZ1KT6BHZ4V6;24.2677;360T;MONE;MXN;N/A;2.02E8;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367016757L2;false;TPAC,FULJ,ILQD
2020-04-07T11:46:16.987Z;ISIN;EZ7Q7Q1DWKC3;4.174939;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367018942L1;false;TPAC,FULJ,ILQD
2020-04-07T11:46:16.987Z;ISIN;EZ3JZZS1PDD0;4.1751;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367018942L2;false;TPAC,FULJ,ILQD
2020-04-07T11:45:46.497Z;ISIN;EZ4NYDX47YT9;1.0868487;360T;MONE;USD;N/A;2.0E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367018706L1;false;TPAC,FULJ,ILQD
2020-04-07T11:45:46.497Z;ISIN;EZ140GQDX119;1.0868682;360T;MONE;USD;N/A;2.0E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367018706L2;false;TPAC,FULJ,ILQD
2020-04-07T11:43:20.364Z;ISIN;EZ20F2XBVHW8;1.232045;360T;MONE;USD;N/A;100000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367018567;false;FULJ,ILQD
2020-04-07T11:41:49.117Z;ISIN;EZ4NYDX47YT9;1.0863888;360T;MONE;USD;N/A;3.0E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367018600L1;false;TPAC,FULJ,ILQD
2020-04-07T11:41:49.117Z;ISIN;EZ140GQDX119;1.0864081;360T;MONE;USD;N/A;3.0E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367018600L2;false;TPAC,FULJ,ILQD
2020-04-07T11:40:13.136Z;ISIN;EZV5MBVHJ3J5;0.882614;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367015773L2;false;TPAC,FULJ,ILQD
2020-04-07T11:40:13.136Z;ISIN;EZ1SMHMJ9PT9;0.88204;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367015773L1;false;TPAC,FULJ,ILQD
2020-04-07T11:39:13.336Z;ISIN;EZ5V9G345VM8;1.232306;360T;MONE;USD;N/A;12500.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367017104;false;FULJ,ILQD
2020-04-07T11:39:03.138Z;ISIN;EZBHWJT3SQL5;0.97352;360T;MONE;CHF;N/A;1.5E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367015751L2;false;TPAC,FULJ,ILQD
2020-04-07T11:39:03.138Z;ISIN;EZ3L23CLZJZ8;0.973546;360T;MONE;CHF;N/A;1.5E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367015751L1;false;TPAC,FULJ,ILQD
2020-04-07T11:36:22.272Z;ISIN;EZ4S2XS202V0;6.8727325;360T;MONE;DKK;N/A;5.0E8;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367016907L1;false;TPAC,FULJ,ILQD
2020-04-07T11:36:22.272Z;ISIN;EZ8RND5W2W99;6.87188;360T;MONE;DKK;N/A;5.0E8;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367016907L2;false;TPAC,FULJ,ILQD
2020-04-07T11:36:01.684Z;ISIN;EZ96FB2M54Y4;1.08657;360T;MONE;USD;N/A;5000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367016266L1;false;TPAC,FULJ,ILQD
2020-04-07T11:36:01.684Z;ISIN;EZ8G8359GHS5;1.089741;360T;MONE;USD;N/A;5000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367016266L2;false;TPAC,FULJ,ILQD
2020-04-07T11:34:24.271Z;ISIN;EZ4P6CFQ0S98;1.2317739;360T;MONE;USD;N/A;2700000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367014726;false;FULJ,ILQD
2020-04-07T11:34:23.349Z;ISIN;EZ4P6CFQ0S98;1.231696;360T;MONE;USD;N/A;3700000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367014555;false;FULJ,ILQD
2020-04-07T11:34:22.564Z;ISIN;EZ4P6CFQ0S98;1.2315639;360T;MONE;USD;N/A;350000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013242;false;FULJ,ILQD
2020-04-07T11:34:21.933Z;ISIN;EZ4P6CFQ0S98;1.231586;360T;MONE;USD;N/A;7300000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013160;false;FULJ,ILQD
2020-04-07T11:33:41.006Z;ISIN;EZ4B10B9JYJ5;1.0579337;360T;MONE;CHF;N/A;200000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367015841;false;FULJ,ILQD
2020-04-07T11:32:16.106Z;ISIN;EZ5RB7RLRV68;0.9736644;360T;MONE;CHF;N/A;1.5E8;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367016806L2;false;TPAC,FULJ,ILQD
2020-04-07T11:32:16.106Z;ISIN;EZ3L23CLZJZ8;0.9736936;360T;MONE;CHF;N/A;1.5E8;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367016806L1;false;TPAC,FULJ,ILQD
2020-04-07T11:27:08.445Z;ISIN;EZ8Y5PNXPJY4;24.18723;360T;MONE;MXN;N/A;376165.37;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367013092;false;FULJ,ILQD
2020-04-07T11:27:07.025Z;ISIN;EZ4NYDX47YT9;1.086987;360T;MONE;USD;N/A;40000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367012312;false;FULJ,ILQD
2020-04-07T11:26:10.932Z;ISIN;EZ4NYDX47YT9;1.0868009;360T;MONE;USD;N/A;1000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013836L1;false;TPAC,FULJ,ILQD
2020-04-07T11:26:10.932Z;ISIN;EZ7M27RYQCG3;1.087751;360T;MONE;USD;N/A;1000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367013836L2;false;TPAC,FULJ,ILQD
2020-04-07T11:25:22.062Z;ISIN;EZ2P0PZRZNR3;359.5008;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367015677;false;FULJ,ILQD
2020-04-07T11:21:51.283Z;ISIN;EZ2P0PZRZNR3;360.1412;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367014801;false;FULJ,ILQD
2020-04-07T11:21:04.565Z;ISIN;EZ4NYDX47YT9;1.0868602;360T;MONE;USD;N/A;150000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367010175;false;FULJ,ILQD
2020-04-07T11:17:56.780Z;ISIN;EZ4P83GY8BL2;1.2296592;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367013338L2;false;TPAC,FULJ,ILQD
2020-04-07T11:17:56.780Z;ISIN;EZ5V9G345VM8;1.2296562;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367013338L1;false;TPAC,FULJ,ILQD
2020-04-07T11:17:24.651Z;ISIN;EZ9JK4NS84J2;1.089543;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367013286L2;false;TPAC,FULJ,ILQD
2020-04-07T11:17:24.651Z;ISIN;EZ96FB2M54Y4;1.08739;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367013286L1;false;TPAC,FULJ,ILQD
