Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-26T13:01:21.022Z;ISIN;EZ6Z68XR7GV5;0.6746463;360T;MONE;CHF;N/A;9750000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455672236L2;false;TPAC,FULJ,ILQD
2021-07-26T13:01:21.022Z;ISIN;EZ37D99PQPR6;0.6759763;360T;MONE;CHF;N/A;9900000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455672236L1;false;TPAC,FULJ,ILQD
2021-07-26T13:00:36.686Z;ISIN;EZB03TC1JFW9;1.3777864;360T;MONE;USD;N/A;2.7E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455667874L2;false;TPAC,FULJ,ILQD
2021-07-26T13:00:36.686Z;ISIN;EZ1M0P49WF95;1.377786;360T;MONE;USD;N/A;2.7E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455667874L1;false;TPAC,FULJ,ILQD
2021-07-26T12:59:01.339Z;ISIN;EZ9RGZNG3TZ2;1.2577187;360T;MONE;CAD;N/A;4.8E7;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455666768L1;false;TPAC,FULJ,ILQD
2021-07-26T12:59:01.339Z;ISIN;EZ24W8DDR215;1.25772;360T;MONE;CAD;N/A;4.8E7;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455666768L2;false;TPAC,FULJ,ILQD
2021-07-26T12:58:25.173Z;ISIN;EZ85WZ683PD5;1.263867;360T;MONE;CHF;N/A;950000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455671312L2;false;TPAC,FULJ,ILQD
2021-07-26T12:58:25.173Z;ISIN;EZ3XWFHTSSJ4;1.266594;360T;MONE;CHF;N/A;1000000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455671312L1;false;TPAC,FULJ,ILQD
2021-07-26T12:55:48.066Z;ISIN;EZ7WJ7ZGVRZ2;1.082493;360T;MONE;CHF;N/A;1500000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455670091L2;false;TPAC,FULJ,ILQD
2021-07-26T12:55:48.066Z;ISIN;EZ27P718V8T5;1.083053;360T;MONE;CHF;N/A;1500000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455670091L1;false;TPAC,FULJ,ILQD
2021-07-26T12:54:45.777Z;ISIN;EZ22RYXG4L68;1.603291;360T;MONE;SGD;N/A;4777000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455669306L1;false;TPAC,FULJ,ILQD
2021-07-26T12:54:45.777Z;ISIN;EZ3GZ6KF4715;1.606496;360T;MONE;SGD;N/A;4884000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455669306L2;false;TPAC,FULJ,ILQD
2021-07-26T12:51:43.197Z;ISIN;EZ6WF7PT9LH3;0.916989;360T;MONE;CHF;N/A;1.6285E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455667003L2;false;TPAC,FULJ,ILQD
2021-07-26T12:51:43.197Z;ISIN;EZVC9SZS4TN6;0.9191675;360T;MONE;CHF;N/A;1.6E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455667003L1;false;TPAC,FULJ,ILQD
2021-07-26T12:51:10.699Z;ISIN;EZJ1HJDD55T3;4.625081;360T;MONE;PLN;N/A;1200000.0;PLN;2021-08-23T00:00:00.000Z;360T;1010000281455671375L1;false;TPAC,FULJ,ILQD
2021-07-26T12:51:10.699Z;ISIN;EZGSJT73KTD0;4.628643;360T;MONE;PLN;N/A;1200000.0;PLN;2021-08-23T00:00:00.000Z;360T;1010000281455671375L2;false;TPAC,FULJ,ILQD
2021-07-26T12:49:12.773Z;ISIN;EZ24W8DDR215;1.25782;360T;MONE;CAD;N/A;1330000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455668216L2;false;TPAC,FULJ,ILQD
2021-07-26T12:49:12.773Z;ISIN;EZ9RGZNG3TZ2;1.2578181;360T;MONE;CAD;N/A;1330000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455668216L1;false;TPAC,FULJ,ILQD
2021-07-26T12:49:10.538Z;ISIN;EZ91CRQHT2N4;1.178336;360T;MONE;USD;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455668114L1;false;TPAC,FULJ,ILQD
2021-07-26T12:49:10.538Z;ISIN;EZ8K03FGPSF8;1.178358;360T;MONE;USD;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455668114L2;false;TPAC,FULJ,ILQD
2021-07-26T12:49:02.160Z;ISIN;EZ8K03FGPSF8;1.1783784;360T;MONE;USD;N/A;1.99096E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455664461L1;false;TPAC,FULJ,ILQD
2021-07-26T12:49:02.160Z;ISIN;EZ6HJ0X9YY94;1.1784;360T;MONE;USD;N/A;1.99096E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455664461L2;false;TPAC,FULJ,ILQD
2021-07-26T12:48:42.808Z;ISIN;EZ3LXCL7L3Y6;0.855364;360T;MONE;GBP;N/A;174800.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455665922L1;false;TPAC,FULJ,ILQD
2021-07-26T12:48:42.808Z;ISIN;EZ73H3FJDPM2;0.856774;360T;MONE;GBP;N/A;170000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455665922L2;false;TPAC,FULJ,ILQD
2021-07-26T12:47:53.692Z;ISIN;EZ4NS8VRYR43;14.8840114;360T;MONE;ZAR;N/A;1800000.0;ZAR;2021-08-23T00:00:00.000Z;360T;1010000281455667670L1;false;TPAC,FULJ,ILQD
2021-07-26T12:47:53.692Z;ISIN;EZ6HZNJQ7GB1;14.9145801;360T;MONE;ZAR;N/A;1800000.0;ZAR;2021-08-23T00:00:00.000Z;360T;1010000281455667670L2;false;TPAC,FULJ,ILQD
2021-07-26T12:47:34.144Z;ISIN;EZKDY2P89YP6;1.6911338;360T;MONE;NZD;N/A;40000.0;NZD;2021-08-23T00:00:00.000Z;360T;1010000281455624582;false;FULJ,ILQD
2021-07-26T12:47:30.403Z;ISIN;EZ3HFJJ1SXG2;7.4371918;360T;MONE;DKK;N/A;620000.0;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455623990;false;FULJ,ILQD
2021-07-26T12:47:25.870Z;ISIN;EZ2VCMNYQNK9;9.1657115;360T;MONE;HKD;N/A;4750000.0;HKD;2021-08-23T00:00:00.000Z;360T;1010000281455619498;false;FULJ,ILQD
2021-07-26T12:46:37.456Z;ISIN;EZTTR9D9YSD8;6.172122;360T;MONE;BRL;N/A;1.2E8;BRL;2021-08-23T00:00:00.000Z;360T;1010000281455668108;false;FULJ,ILQD
2021-07-26T12:46:29.499Z;ISIN;EZ2VCMNYQNK9;9.166703;360T;MONE;HKD;N/A;270000.0;HKD;2021-08-23T00:00:00.000Z;360T;1010000281455666701L1;false;TPAC,FULJ,ILQD
2021-07-26T12:46:29.499Z;ISIN;EZ1LS1W70SZ0;9.167158;360T;MONE;HKD;N/A;270000.0;HKD;2021-08-23T00:00:00.000Z;360T;1010000281455666701L2;false;TPAC,FULJ,ILQD
2021-07-26T12:45:59.222Z;ISIN;EZVWYX3SCFF5;8.865858;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455667193L1;false;TPAC,FULJ,ILQD
2021-07-26T12:45:59.222Z;ISIN;EZ84Y7JF3MW6;8.86583;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455667193L2;false;TPAC,FULJ,ILQD
2021-07-26T12:45:37.195Z;ISIN;EZ8K03FGPSF8;1.1782889;360T;MONE;USD;N/A;8281.66;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455668416;false;FULJ,ILQD
2021-07-26T12:45:26.791Z;ISIN;EZ2BLYHV77L4;110.3885;360T;MONE;JPY;N/A;2.7E8;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455667106L1;false;TPAC,FULJ,ILQD
2021-07-26T12:45:26.791Z;ISIN;EZ9WW1WS1K33;110.388;360T;MONE;JPY;N/A;2.7E8;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455667106L2;false;TPAC,FULJ,ILQD
2021-07-26T12:45:06.486Z;ISIN;EZ1BCV9Z0VT2;8.658;360T;MONE;SEK;N/A;3300000.0;SEK;2021-08-23T00:00:00.000Z;360T;1010000281455668251L2;false;TPAC,FULJ,ILQD
2021-07-26T12:45:06.486Z;ISIN;EZPG7MZPV5W2;8.6580563;360T;MONE;SEK;N/A;3300000.0;SEK;2021-08-23T00:00:00.000Z;360T;1010000281455668251L1;false;TPAC,FULJ,ILQD
2021-07-26T12:44:52.216Z;ISIN;EZ5RXM9K8SY0;6.31114;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455666462L2;false;TPAC,FULJ,ILQD
2021-07-26T12:44:52.216Z;ISIN;EZ153ML1DS02;6.311235;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455666462L1;false;TPAC,FULJ,ILQD
2021-07-26T12:44:47.283Z;ISIN;EZ797Q2SZRW3;7.777684;360T;MONE;HKD;N/A;2500000.0;HKD;2021-08-23T00:00:00.000Z;360T;1010000281455666601L1;false;TPAC,FULJ,ILQD
2021-07-26T12:44:47.283Z;ISIN;EZ1Y0Z8MH5R1;7.77767;360T;MONE;HKD;N/A;2500000.0;HKD;2021-08-23T00:00:00.000Z;360T;1010000281455666601L2;false;TPAC,FULJ,ILQD
2021-07-26T12:44:46.014Z;ISIN;EZ7V547Z61Z7;1.484175;360T;MONE;CAD;N/A;103000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455665480L2;false;TPAC,FULJ,ILQD
2021-07-26T12:44:46.014Z;ISIN;EZ8LW8W0KVR5;1.481339;360T;MONE;CAD;N/A;104000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455665480L1;false;TPAC,FULJ,ILQD
2021-07-26T12:44:45.788Z;ISIN;EZ9G343SW7B8;20.099411;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-23T00:00:00.000Z;360T;1010000281455668204L1;false;TPAC,FULJ,ILQD
2021-07-26T12:44:45.788Z;ISIN;EZ4HDGSMYGP5;20.10248;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-23T00:00:00.000Z;360T;1010000281455668204L2;false;TPAC,FULJ,ILQD
2021-07-26T12:44:29.242Z;ISIN;EZ2BLYHV77L4;110.38883;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455668137L1;false;TPAC,FULJ,ILQD
2021-07-26T12:44:29.242Z;ISIN;EZ9WW1WS1K33;110.388;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455668137L2;false;TPAC,FULJ,ILQD
2021-07-26T12:44:24.168Z;ISIN;EZ56M2499VL6;0.73554;360T;MONE;USD;N/A;5000000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455666144L2;false;TPAC,FULJ,ILQD
2021-07-26T12:44:24.168Z;ISIN;EZ9JY03NSHV9;0.735537;360T;MONE;USD;N/A;5000000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455666144L1;false;TPAC,FULJ,ILQD
2021-07-26T12:44:05.651Z;ISIN;EZVY7DQ6G1X4;0.9191936;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455667937L1;false;TPAC,FULJ,ILQD
2021-07-26T12:44:05.651Z;ISIN;EZ992LTP6TW9;0.91917;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455667937L2;false;TPAC,FULJ,ILQD
2021-07-26T12:44:02.632Z;ISIN;EZ2RR21GLJ61;1.604648;360T;MONE;AUD;N/A;5500000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455665353L2;false;TPAC,FULJ,ILQD
2021-07-26T12:44:02.632Z;ISIN;EZ26GG5MS1T8;1.602311;360T;MONE;AUD;N/A;5350000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455665353L1;false;TPAC,FULJ,ILQD
2021-07-26T12:43:49.726Z;ISIN;EZ56M2499VL6;0.7353;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455667773L2;false;TPAC,FULJ,ILQD
2021-07-26T12:43:49.726Z;ISIN;EZ9JY03NSHV9;0.7352974;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455667773L1;false;TPAC,FULJ,ILQD
2021-07-26T12:43:20.614Z;ISIN;EZ9RGZNG3TZ2;1.2569469;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455667491L1;false;TPAC,FULJ,ILQD
2021-07-26T12:43:20.614Z;ISIN;EZ24W8DDR215;1.25695;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455667491L2;false;TPAC,FULJ,ILQD
2021-07-26T12:36:59.537Z;ISIN;EZ91CRQHT2N4;1.1785269;360T;MONE;USD;N/A;4.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455667357L1;false;TPAC,FULJ,ILQD
2021-07-26T12:36:59.537Z;ISIN;EZ8K03FGPSF8;1.1785484;360T;MONE;USD;N/A;4.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455667357L2;false;TPAC,FULJ,ILQD
2021-07-26T12:36:49.285Z;ISIN;EZ383B2V2NL5;1.179334;360T;MONE;USD;N/A;250000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455665818;false;FULJ,ILQD
2021-07-26T12:36:49.285Z;ISIN;EZ383B2V2NL5;1.179334;360T;MONE;USD;N/A;250000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455665735;false;FULJ,ILQD
2021-07-26T12:33:56.292Z;ISIN;EZ8K03FGPSF8;1.1785387;360T;MONE;USD;N/A;8.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455664356L2;false;TPAC,FULJ,ILQD
2021-07-26T12:33:56.292Z;ISIN;EZ91CRQHT2N4;1.1785173;360T;MONE;USD;N/A;8.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455664356L1;false;TPAC,FULJ,ILQD
2021-07-26T12:26:02.276Z;ISIN;EZB03TC1JFW9;1.3793372;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455662796L1;false;TPAC,FULJ,ILQD
2021-07-26T12:26:02.276Z;ISIN;EZ6WDKWMJP00;1.37934;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455662796L2;false;TPAC,FULJ,ILQD
2021-07-26T12:25:08.162Z;ISIN;EZ3S0C6146M6;0.85488;360T;MONE;GBP;N/A;2.7E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455662722L1;false;TPAC,FULJ,ILQD
2021-07-26T12:25:08.162Z;ISIN;EZ9DZ8V1PZF7;0.8548945;360T;MONE;GBP;N/A;2.7E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455662722L2;false;TPAC,FULJ,ILQD
2021-07-26T12:23:27.975Z;ISIN;EZ8K03FGPSF8;1.1790098;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455661898L2;false;TPAC,FULJ,ILQD
2021-07-26T12:23:27.975Z;ISIN;EZ91CRQHT2N4;1.1789879;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455661898L1;false;TPAC,FULJ,ILQD
2021-07-26T12:20:28.917Z;ISIN;EZ8K03FGPSF8;1.1786389;360T;MONE;USD;N/A;40730.99;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455661642;false;FULJ,ILQD
2021-07-26T12:20:08.732Z;ISIN;EZ9DZ8V1PZF7;0.854744;360T;MONE;GBP;N/A;50000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455591908;false;FULJ,ILQD
2021-07-26T12:17:44.484Z;ISIN;EZ98Y40YG4T1;0.737003;360T;MONE;USD;N/A;550000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455659493L2;false;TPAC,FULJ,ILQD
2021-07-26T12:17:44.484Z;ISIN;EZ56M2499VL6;0.73628;360T;MONE;USD;N/A;550000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455659493L1;false;TPAC,FULJ,ILQD
2021-07-26T12:17:08.304Z;ISIN;EZ8K03FGPSF8;1.178779;360T;MONE;USD;N/A;1.87163E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455654346L1;false;TPAC,FULJ,ILQD
2021-07-26T12:17:08.304Z;ISIN;EZ6HJ0X9YY94;1.1788;360T;MONE;USD;N/A;1.87163E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455654346L2;false;TPAC,FULJ,ILQD
2021-07-26T12:16:33.734Z;ISIN;EZVGJKFJHGH8;0.9121341;360T;MONE;CHF;N/A;1.52E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455659411L2;false;TPAC,FULJ,ILQD
2021-07-26T12:16:33.734Z;ISIN;EZVC9SZS4TN6;0.9186581;360T;MONE;CHF;N/A;1.52E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455659411L1;false;TPAC,FULJ,ILQD
2021-07-26T12:15:39.812Z;ISIN;EZ8K03FGPSF8;1.1786585;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455654256L2;false;TPAC,FULJ,ILQD
2021-07-26T12:15:39.812Z;ISIN;EZ91CRQHT2N4;1.178637;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455654256L1;false;TPAC,FULJ,ILQD
2021-07-26T12:15:26.859Z;ISIN;EZVG7Z86DB82;1.1787718;360T;MONE;USD;N/A;4200000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455658915L1;false;TPAC,FULJ,ILQD
2021-07-26T12:15:26.859Z;ISIN;EZ6NW2LKFXW8;1.1854165;360T;MONE;USD;N/A;4200000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455658915L2;false;TPAC,FULJ,ILQD
2021-07-26T12:15:02.341Z;ISIN;EZ91CRQHT2N4;1.1786008;360T;MONE;USD;N/A;10000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455657935;false;FULJ,ILQD
2021-07-26T12:14:32.745Z;ISIN;EZ6HJ0X9YY94;1.17866;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455653488L2;false;TPAC,FULJ,ILQD
2021-07-26T12:14:32.745Z;ISIN;EZ91CRQHT2N4;1.1786179;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455653488L1;false;TPAC,FULJ,ILQD
2021-07-26T12:13:58.567Z;ISIN;EZ3HFJJ1SXG2;7.437066;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455659556L1;false;TPAC,FULJ,ILQD
2021-07-26T12:13:58.567Z;ISIN;EZ60L1FQBTN4;7.437174;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455659556L2;false;TPAC,FULJ,ILQD
2021-07-26T12:12:01.230Z;ISIN;EZ1M0P49WF95;1.3793956;360T;MONE;USD;N/A;2500000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455653226L1;false;TPAC,FULJ,ILQD
2021-07-26T12:12:01.230Z;ISIN;EZ6WDKWMJP00;1.3794;360T;MONE;USD;N/A;2500000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455653226L2;false;TPAC,FULJ,ILQD
2021-07-26T12:08:59.276Z;ISIN;EZ4DH02JNLS7;25.6295;360T;MONE;CZK;N/A;2000000.0;CZK;2021-08-23T00:00:00.000Z;360T;1010000281455658348L2;false;TPAC,FULJ,ILQD
2021-07-26T12:08:59.276Z;ISIN;EZB5X4KT9H76;25.628885;360T;MONE;CZK;N/A;2000000.0;CZK;2021-08-23T00:00:00.000Z;360T;1010000281455658348L1;false;TPAC,FULJ,ILQD
2021-07-26T12:07:58.528Z;ISIN;EZ4YDVF60WG3;1.0828477;360T;MONE;CHF;N/A;1200000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455559708;false;FULJ,ILQD
2021-07-26T12:07:53.264Z;ISIN;EZ3HFJJ1SXG2;7.4371861;360T;MONE;DKK;N/A;3900000.0;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455517025;false;FULJ,ILQD
2021-07-26T12:07:47.408Z;ISIN;EZ9DZ8V1PZF7;0.8547561;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455517015;false;FULJ,ILQD
2021-07-26T12:06:33.100Z;ISIN;EZ91CRQHT2N4;1.179215;360T;MONE;USD;N/A;187522.5;USD;2021-08-23T00:00:00.000Z;360T;1010000281455654806;false;FULJ,ILQD
2021-07-26T12:06:00.440Z;ISIN;EZ91CRQHT2N4;1.179165;360T;MONE;USD;N/A;14000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455657664;false;FULJ,ILQD
2021-07-26T12:05:56.941Z;ISIN;EZ3H7TYZZLK4;130.08353;360T;MONE;JPY;N/A;1.3828823E7;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455654440;false;FULJ,ILQD
2021-07-26T12:05:44.486Z;ISIN;EZ2BLYHV77L4;110.30976;360T;MONE;JPY;N/A;4.5E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455656420L1;false;TPAC,FULJ,ILQD
2021-07-26T12:05:44.486Z;ISIN;EZ9WW1WS1K33;110.309;360T;MONE;JPY;N/A;4.5E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455656420L2;false;TPAC,FULJ,ILQD
2021-07-26T12:05:03.243Z;ISIN;EZ3H7TYZZLK4;130.09136;360T;MONE;JPY;N/A;2.6E8;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455653493;false;FULJ,ILQD
2021-07-26T12:04:51.147Z;ISIN;EZ1M0P49WF95;1.379965;360T;MONE;USD;N/A;4750000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455656253L1;false;TPAC,FULJ,ILQD
2021-07-26T12:04:51.147Z;ISIN;EZB03TC1JFW9;1.3799669;360T;MONE;USD;N/A;4750000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455656253L2;false;TPAC,FULJ,ILQD
2021-07-26T12:04:22.854Z;ISIN;EZ24W8DDR215;1.25528;360T;MONE;CAD;N/A;1.15E8;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455658571L2;false;TPAC,FULJ,ILQD
2021-07-26T12:04:22.854Z;ISIN;EZ9RGZNG3TZ2;1.2552783;360T;MONE;CAD;N/A;1.15E8;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455658571L1;false;TPAC,FULJ,ILQD
2021-07-26T12:04:21.595Z;ISIN;EZ55M6XNSKW3;0.6980622;360T;MONE;USD;N/A;1.4E8;NZD;2021-08-23T00:00:00.000Z;360T;1010000281455658532L1;false;TPAC,FULJ,ILQD
2021-07-26T12:04:21.595Z;ISIN;EZ63QG7SZ6P0;0.69806;360T;MONE;USD;N/A;1.4E8;NZD;2021-08-23T00:00:00.000Z;360T;1010000281455658532L2;false;TPAC,FULJ,ILQD
2021-07-26T12:03:25.247Z;ISIN;EZ24W8DDR215;1.2554;360T;MONE;CAD;N/A;1.0E8;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455658368L1;false;TPAC,FULJ,ILQD
2021-07-26T12:03:25.247Z;ISIN;EZ97GXVYLS55;1.2554036;360T;MONE;CAD;N/A;1.0E8;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455658368L2;false;TPAC,FULJ,ILQD
2021-07-26T12:03:09.228Z;ISIN;EZ9WW1WS1K33;110.295;360T;MONE;JPY;N/A;9.0E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455658337L2;false;TPAC,FULJ,ILQD
2021-07-26T12:03:09.228Z;ISIN;EZ2BLYHV77L4;110.29577;360T;MONE;JPY;N/A;9.0E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455658337L1;false;TPAC,FULJ,ILQD
2021-07-26T12:02:39.007Z;ISIN;EZPG7MZPV5W2;8.6499909;360T;MONE;SEK;N/A;7.8E7;SEK;2021-08-23T00:00:00.000Z;360T;1010000281455656063L1;false;TPAC,FULJ,ILQD
2021-07-26T12:02:39.007Z;ISIN;EZ1BCV9Z0VT2;8.64993;360T;MONE;SEK;N/A;7.8E7;SEK;2021-08-23T00:00:00.000Z;360T;1010000281455656063L2;false;TPAC,FULJ,ILQD
2021-07-26T12:02:33.083Z;ISIN;EZ9JY03NSHV9;0.736377;360T;MONE;USD;N/A;8.0E7;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455658247L1;false;TPAC,FULJ,ILQD
2021-07-26T12:02:33.083Z;ISIN;EZ56M2499VL6;0.736381;360T;MONE;USD;N/A;8.0E7;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455658247L2;false;TPAC,FULJ,ILQD
2021-07-26T12:01:24.209Z;ISIN;EZ4NS8VRYR43;14.80798;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-08-23T00:00:00.000Z;360T;1010000281455656656L1;false;TPAC,FULJ,ILQD
2021-07-26T12:01:24.209Z;ISIN;EZ542C3CX909;14.824189;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-08-23T00:00:00.000Z;360T;1010000281455656656L2;false;TPAC,FULJ,ILQD
2021-07-26T12:00:11.909Z;ISIN;EZ9G343SW7B8;20.055851;360T;MONE;MXN;N/A;7.0E7;MXN;2021-08-23T00:00:00.000Z;360T;1010000281455656007L1;false;TPAC,FULJ,ILQD
2021-07-26T12:00:11.909Z;ISIN;EZ4HDGSMYGP5;20.05884;360T;MONE;MXN;N/A;7.0E7;MXN;2021-08-23T00:00:00.000Z;360T;1010000281455656007L2;false;TPAC,FULJ,ILQD
2021-07-26T11:59:28.005Z;ISIN;EZ9WW1WS1K33;110.276;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455655700L2;false;TPAC,FULJ,ILQD
2021-07-26T11:59:28.005Z;ISIN;EZ2BLYHV77L4;110.27683;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455655700L1;false;TPAC,FULJ,ILQD
2021-07-26T11:58:39.320Z;ISIN;EZ153ML1DS02;6.3073338;360T;MONE;DKK;N/A;3.5E7;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455655023L1;false;TPAC,FULJ,ILQD
2021-07-26T11:58:39.320Z;ISIN;EZ5RXM9K8SY0;6.30722;360T;MONE;DKK;N/A;3.5E7;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455655023L2;false;TPAC,FULJ,ILQD
2021-07-26T11:57:50.277Z;ISIN;EZ992LTP6TW9;0.91816;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455654655L2;false;TPAC,FULJ,ILQD
2021-07-26T11:57:50.277Z;ISIN;EZVY7DQ6G1X4;0.9181834;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455654655L1;false;TPAC,FULJ,ILQD
