Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-22T12:18:53.445Z;ISIN;EZ5GHGVXZTN1;24.49827;360T;MONE;CZK;N/A;1.1788094E7;CZK;2022-03-22T00:00:00.000Z;360T;1010000281506054733;false;TPAC,FULJ,ILQD
2022-02-22T12:18:53.445Z;ISIN;EZB4XNB0K3S3;24.60531;360T;MONE;CZK;N/A;1.1788094E7;CZK;2022-03-22T00:00:00.000Z;360T;1010000281506054945;false;TPAC,FULJ,ILQD
2022-02-22T12:18:53.059Z;ISIN;EZ496QRKGVB7;4.947382;360T;MONE;RON;N/A;1097274.0;RON;2022-03-22T00:00:00.000Z;360T;1010000281506053851L1;false;TPAC,FULJ,ILQD
2022-02-22T12:18:53.059Z;ISIN;EZ7CGL1759K3;4.963791;360T;MONE;RON;N/A;1097274.0;RON;2022-03-22T00:00:00.000Z;360T;1010000281506053851L2;false;TPAC,FULJ,ILQD
2022-02-22T12:18:53.027Z;ISIN;EZ3Q3LJV8B65;1.0430936;360T;MONE;CHF;N/A;81509.0;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506054408;false;TPAC,FULJ,ILQD
2022-02-22T12:18:53.027Z;ISIN;EZ7DD7519QB8;1.0433423;360T;MONE;CHF;N/A;81509.0;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506054188;false;TPAC,FULJ,ILQD
2022-02-22T12:18:53.005Z;ISIN;EZ2XTLQ88L81;10.099548;360T;MONE;NOK;N/A;9033085.0;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506054062;false;TPAC,FULJ,ILQD
2022-02-22T12:18:53.005Z;ISIN;EZ3YBWHS0WH9;10.110805;360T;MONE;NOK;N/A;9033085.0;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506054113;false;TPAC,FULJ,ILQD
2022-02-22T12:18:50.506Z;ISIN;EZBFMVV6S9L5;10.0955105;360T;MONE;NOK;N/A;204863.31;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506056018;false;FULJ,ILQD
2022-02-22T12:18:23.352Z;ISIN;EZ2JDVG5G7R8;1.1363297;360T;MONE;USD;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506053334;false;FULJ,ILQD
2022-02-22T12:17:53.995Z;ISIN;EZ5V89FG6670;0.837364;360T;MONE;GBP;N/A;32191.66;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506055758;false;FULJ,ILQD
2022-02-22T12:17:41.775Z;ISIN;EZ500FQD2RB6;1.1361588;360T;MONE;USD;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506053195;false;FULJ,ILQD
2022-02-22T12:17:39.656Z;ISIN;EZBDT2YWWTY1;1.1357069;360T;MONE;USD;N/A;50000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506053456;false;FULJ,ILQD
2022-02-22T12:17:12.660Z;ISIN;EZPX5ZDQXDC7;6.32324;360T;MONE;CNY;N/A;2.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506053733L2;false;TPAC,FULJ,ILQD
2022-02-22T12:17:12.660Z;ISIN;EZ8C7L28GH42;6.322562;360T;MONE;CNY;N/A;2.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506053733L1;false;TPAC,FULJ,ILQD
2022-02-22T12:17:03.133Z;ISIN;EZ8TVG6KLBD2;1.0433216;360T;MONE;CHF;N/A;3797.37;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506055510;false;FULJ,ILQD
2022-02-22T12:16:05.094Z;ISIN;EZS2YJJ86815;9.396;360T;MONE;MAD;N/A;9100000.0;MAD;2022-03-22T00:00:00.000Z;360T;1010000281506053556L1;false;TPAC,FULJ,ILQD
2022-02-22T12:16:05.094Z;ISIN;EZRP7DC1HDJ6;9.407821;360T;MONE;MAD;N/A;9100000.0;MAD;2022-03-22T00:00:00.000Z;360T;1010000281506053556L2;false;TPAC,FULJ,ILQD
2022-02-22T12:14:53.896Z;ISIN;EZB83YLW42G6;1.1353251;360T;MONE;USD;N/A;445000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506052803;false;FULJ,ILQD
2022-02-22T12:14:17.572Z;ISIN;EZBDT2YWWTY1;1.135175;360T;MONE;USD;N/A;50000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506054587;false;FULJ,ILQD
2022-02-22T12:13:49.222Z;ISIN;EZ71P95F28K2;9.4562218;360T;MONE;MAD;N/A;2500000.0;MAD;2022-03-22T00:00:00.000Z;360T;1010000281506052523L2;false;TPAC,FULJ,ILQD
2022-02-22T12:13:49.222Z;ISIN;EZS2YJJ86815;9.4018198;360T;MONE;MAD;N/A;2500000.0;MAD;2022-03-22T00:00:00.000Z;360T;1010000281506052523L1;false;TPAC,FULJ,ILQD
2022-02-22T12:10:05.699Z;ISIN;EZ6GQ45Z8Y95;1.3554806;360T;MONE;USD;N/A;1.33E8;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506049576L1;false;TPAC,FULJ,ILQD
2022-02-22T12:10:05.699Z;ISIN;EZVP80Q84729;1.3554707;360T;MONE;USD;N/A;1.33E8;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506049576L2;false;TPAC,FULJ,ILQD
2022-02-22T12:09:55.560Z;ISIN;EZBDT2YWWTY1;1.1343968;360T;MONE;USD;N/A;1575000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506050953;false;FULJ,ILQD
2022-02-22T12:09:47.538Z;ISIN;EZBDT2YWWTY1;1.1343426;360T;MONE;USD;N/A;98900.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506050904;false;FULJ,ILQD
2022-02-22T12:08:53.174Z;ISIN;EZBDT2YWWTY1;1.1345325;360T;MONE;USD;N/A;100000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506050627;false;FULJ,ILQD
2022-02-22T12:02:09.261Z;ISIN;EZ5V89FG6670;0.837227;360T;MONE;GBP;N/A;1500.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506049602;false;FULJ,ILQD
2022-02-22T11:59:48.445Z;ISIN;EZ5V89FG6670;0.8369872;360T;MONE;GBP;N/A;18225.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506048995;false;FULJ,ILQD
2022-02-22T11:59:32.366Z;ISIN;EZ6H9P6CCS46;10.0918704;360T;MONE;NOK;N/A;7000000.0;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506048750L2;false;TPAC,FULJ,ILQD
2022-02-22T11:59:32.366Z;ISIN;EZBFMVV6S9L5;10.0915863;360T;MONE;NOK;N/A;7000000.0;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506048750L1;false;TPAC,FULJ,ILQD
2022-02-22T11:59:18.971Z;ISIN;EZ8TVG6KLBD2;1.042776;360T;MONE;CHF;N/A;9000.0;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506048332;false;FULJ,ILQD
2022-02-22T11:58:40.287Z;ISIN;EZBDT2YWWTY1;1.1343184;360T;MONE;USD;N/A;10000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506047986;false;FULJ,ILQD
2022-02-22T11:54:10.650Z;ISIN;EZ10FHZXCQJ5;1.1348;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506047144L1;false;TPAC,FULJ,ILQD
2022-02-22T11:54:10.650Z;ISIN;EZ6VH43YN8B7;1.1379786;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506047144L2;false;TPAC,FULJ,ILQD
2022-02-22T11:53:20.627Z;ISIN;EZBF47PHZX59;1.13672;360T;MONE;USD;N/A;61400.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506046992;false;FULJ,ILQD
2022-02-22T11:52:26.441Z;ISIN;EZBW8PL13NJ3;17.1740321;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281506047506;false;FULJ,ILQD
2022-02-22T11:51:49.298Z;ISIN;EZ6BWYH1HST3;0.83673;360T;MONE;GBP;N/A;8000000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506046231L1;false;TPAC,FULJ,ILQD
2022-02-22T11:51:49.298Z;ISIN;EZ7TLBCF8SH6;0.8502076;360T;MONE;GBP;N/A;8000000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506046543L2;false;TPAC,FULJ,ILQD
2022-02-22T11:51:49.298Z;ISIN;EZ7TLBCF8SH6;0.8502076;360T;MONE;GBP;N/A;8000000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506046231L2;false;TPAC,FULJ,ILQD
2022-02-22T11:51:49.298Z;ISIN;EZ6BWYH1HST3;0.83673;360T;MONE;GBP;N/A;8000000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506046543L1;false;TPAC,FULJ,ILQD
2022-02-22T11:51:43.303Z;ISIN;EZ37TDWRDHQ9;7.5399836;360T;MONE;HRK;N/A;260000.0;HRK;2022-03-22T00:00:00.000Z;360T;1010000281506046738;false;FULJ,ILQD
2022-02-22T11:51:28.654Z;ISIN;EZ7TLBCF8SH6;0.850352;360T;MONE;GBP;N/A;8000000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506045773L2;false;TPAC,FULJ,ILQD
2022-02-22T11:51:28.654Z;ISIN;EZ6BWYH1HST3;0.83679;360T;MONE;GBP;N/A;8000000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506045773L1;false;TPAC,FULJ,ILQD
2022-02-22T11:51:21.262Z;ISIN;EZ71SLWB2FF1;1.134875;360T;MONE;USD;N/A;1.6E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506046204L2;false;TPAC,FULJ,ILQD
2022-02-22T11:51:21.262Z;ISIN;EZBDT2YWWTY1;1.134789;360T;MONE;USD;N/A;1.6E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506046204L1;false;TPAC,FULJ,ILQD
2022-02-22T11:51:12.910Z;ISIN;EZ5V89FG6670;0.836671;360T;MONE;GBP;N/A;125000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506046163L1;false;TPAC,FULJ,ILQD
2022-02-22T11:51:12.910Z;ISIN;EZ401QSTB9F3;0.836756;360T;MONE;GBP;N/A;125000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506046163L2;false;TPAC,FULJ,ILQD
2022-02-22T11:51:00.772Z;ISIN;EZ3S05L1FGL0;1.445067;360T;MONE;CAD;N/A;1800000.0;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506046073L2;false;TPAC,FULJ,ILQD
2022-02-22T11:51:00.772Z;ISIN;EZ9SC6SZBFY0;1.445004;360T;MONE;CAD;N/A;1800000.0;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506046073L1;false;TPAC,FULJ,ILQD
2022-02-22T11:50:37.866Z;ISIN;EZ71SLWB2FF1;1.1348745;360T;MONE;USD;N/A;5267677.85;USD;2022-03-22T00:00:00.000Z;360T;1010000281506046008L2;false;TPAC,FULJ,ILQD
2022-02-22T11:50:37.866Z;ISIN;EZB83YLW42G6;1.1348255;360T;MONE;USD;N/A;5267677.85;USD;2022-03-22T00:00:00.000Z;360T;1010000281506046008L1;false;TPAC,FULJ,ILQD
2022-02-22T11:50:36.939Z;ISIN;EZ4T7H5933J6;24.485334;360T;MONE;CZK;N/A;2400000.0;CZK;2022-03-22T00:00:00.000Z;360T;1010000281506046327;false;FULJ,ILQD
2022-02-22T11:50:30.078Z;ISIN;EZ5N5DHHHFS8;7.4397245;360T;MONE;DKK;N/A;4000000.0;DKK;2022-03-22T00:00:00.000Z;360T;1010000281506046253;false;FULJ,ILQD
2022-02-22T11:50:29.499Z;ISIN;EZ7L5HC4QMQ2;0.8364755;360T;MONE;GBP;N/A;3409991.77;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506045803L1;false;TPAC,FULJ,ILQD
2022-02-22T11:50:29.499Z;ISIN;EZ9SX5WZKSH8;0.8370019;360T;MONE;GBP;N/A;3409991.77;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506045803L2;false;TPAC,FULJ,ILQD
2022-02-22T11:50:23.650Z;ISIN;EZ1DVYV71111;0.30240726;360T;MONE;KWD;N/A;500000.0;KWD;2022-03-22T00:00:00.000Z;360T;1010000281506045060L1;false;TPAC,FULJ,ILQD
2022-02-22T11:50:23.650Z;ISIN;EZDWFTFKDY20;0.30243461;360T;MONE;KWD;N/A;500000.0;KWD;2022-03-22T00:00:00.000Z;360T;1010000281506045060L2;false;TPAC,FULJ,ILQD
2022-02-22T11:50:13.932Z;ISIN;EZ79M3Z4JX74;1.04258;360T;MONE;CHF;N/A;1393406.53;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506045797L2;false;TPAC,FULJ,ILQD
2022-02-22T11:50:13.932Z;ISIN;EZ9Z0F3HT3S5;1.0425844;360T;MONE;CHF;N/A;1393406.53;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506045797L1;false;TPAC,FULJ,ILQD
2022-02-22T11:50:06.831Z;ISIN;EZ6JZYDXMF93;130.45678;360T;MONE;JPY;N/A;4.5E7;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506045991;false;FULJ,ILQD
2022-02-22T11:50:01.449Z;ISIN;EZ270J9V6YD5;10.1116242;360T;MONE;NOK;N/A;5142112.39;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506045515L2;false;TPAC,FULJ,ILQD
2022-02-22T11:50:01.449Z;ISIN;EZ6H9P6CCS46;10.103873;360T;MONE;NOK;N/A;5142112.39;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506045515L1;false;TPAC,FULJ,ILQD
2022-02-22T11:49:52.318Z;ISIN;EZ3JFLSGSDG8;4.00578;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-22T00:00:00.000Z;360T;1010000281506045013L2;false;TPAC,FULJ,ILQD
2022-02-22T11:49:52.318Z;ISIN;EZ2N12Y2DMB4;4.00398;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-22T00:00:00.000Z;360T;1010000281506045013L1;false;TPAC,FULJ,ILQD
2022-02-22T11:49:45.975Z;ISIN;EZ5N5DHHHFS8;7.4396498;360T;MONE;DKK;N/A;5820787.57;DKK;2022-03-22T00:00:00.000Z;360T;1010000281506045464L1;false;TPAC,FULJ,ILQD
2022-02-22T11:49:45.975Z;ISIN;EZ433W7XD3D5;7.4394647;360T;MONE;DKK;N/A;5820787.57;DKK;2022-03-22T00:00:00.000Z;360T;1010000281506045464L2;false;TPAC,FULJ,ILQD
2022-02-22T11:49:33.526Z;ISIN;EZ1S5D1MKPH3;10.60153;360T;MONE;SEK;N/A;8086486.36;SEK;2022-03-22T00:00:00.000Z;360T;1010000281506045404L2;false;TPAC,FULJ,ILQD
2022-02-22T11:49:33.526Z;ISIN;EZ39ZC5GHNR7;10.6014039;360T;MONE;SEK;N/A;8086486.36;SEK;2022-03-22T00:00:00.000Z;360T;1010000281506045404L1;false;TPAC,FULJ,ILQD
2022-02-22T11:49:14.864Z;ISIN;EZVBH9N9CQL4;1.4456498;360T;MONE;CAD;N/A;1494566.87;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506045384L2;false;TPAC,FULJ,ILQD
2022-02-22T11:49:14.864Z;ISIN;EZ3S05L1FGL0;1.4448045;360T;MONE;CAD;N/A;1494566.87;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506045384L1;false;TPAC,FULJ,ILQD
2022-02-22T11:49:03.919Z;ISIN;EZ40F5YKT7N6;8.8573101;360T;MONE;HKD;N/A;1551588.42;HKD;2022-03-22T00:00:00.000Z;360T;1010000281506045372L2;false;TPAC,FULJ,ILQD
2022-02-22T11:49:03.919Z;ISIN;EZBFBRCSQJT2;8.8530235;360T;MONE;HKD;N/A;1551588.42;HKD;2022-03-22T00:00:00.000Z;360T;1010000281506045372L1;false;TPAC,FULJ,ILQD
2022-02-22T11:48:54.533Z;ISIN;EZ1S2GH8FR79;113.18258;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506044930L2;false;TPAC,FULJ,ILQD
2022-02-22T11:48:54.533Z;ISIN;EZBJ3QRKRGB5;113.56248;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506044930L1;false;TPAC,FULJ,ILQD
2022-02-22T11:48:54.457Z;ISIN;EZ3J5KVKFH92;9.3455875;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-22T00:00:00.000Z;360T;1010000281506044468L2;false;TPAC,FULJ,ILQD
2022-02-22T11:48:54.457Z;ISIN;EZHP6ZC8VNK5;9.3456864;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-22T00:00:00.000Z;360T;1010000281506044468L1;false;TPAC,FULJ,ILQD
2022-02-22T11:48:46.885Z;ISIN;EZ1DVYV71111;0.30241326;360T;MONE;KWD;N/A;500000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506044368L1;false;TPAC,FULJ,ILQD
2022-02-22T11:48:46.885Z;ISIN;EZDWFTFKDY20;0.30244061;360T;MONE;KWD;N/A;500000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506044368L2;false;TPAC,FULJ,ILQD
2022-02-22T11:48:43.492Z;ISIN;EZ5435MCTL90;1.526796;360T;MONE;SGD;N/A;300000.0;SGD;2022-03-22T00:00:00.000Z;360T;1010000281506045285L1;false;TPAC,FULJ,ILQD
2022-02-22T11:48:43.492Z;ISIN;EZ3BBSCRWCP5;1.5277813;360T;MONE;SGD;N/A;300000.0;SGD;2022-03-22T00:00:00.000Z;360T;1010000281506045285L2;false;TPAC,FULJ,ILQD
2022-02-22T11:48:41.939Z;ISIN;EZ39ZC5GHNR7;10.603825;360T;MONE;SEK;N/A;1300000.0;SEK;2022-03-22T00:00:00.000Z;360T;1010000281506044926;false;FULJ,ILQD
2022-02-22T11:45:41.461Z;ISIN;EZ8QF6B1S8X7;1.134405;360T;MONE;USD;N/A;9000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506042791L2;false;TPAC,FULJ,ILQD
2022-02-22T11:45:41.461Z;ISIN;EZBDT2YWWTY1;1.134232;360T;MONE;USD;N/A;9000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506042791L1;false;TPAC,FULJ,ILQD
2022-02-22T11:45:04.653Z;ISIN;EZ6DQG1QHMS0;4.5445403;360T;MONE;PLN;N/A;60000.0;PLN;2022-03-22T00:00:00.000Z;360T;1010000281506044391;false;FULJ,ILQD
2022-02-22T11:43:43.009Z;ISIN;EZ17H7KQ9SQ1;0.836109;360T;MONE;GBP;N/A;405000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506041768L2;false;TPAC,FULJ,ILQD
2022-02-22T11:43:43.009Z;ISIN;EZ6BWYH1HST3;0.83594;360T;MONE;GBP;N/A;405000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506041768L1;false;TPAC,FULJ,ILQD
2022-02-22T11:42:33.264Z;ISIN;EZ1S2GH8FR79;113.17031;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506043830L2;false;TPAC,FULJ,ILQD
2022-02-22T11:42:33.264Z;ISIN;EZBJ3QRKRGB5;113.54954;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506043830L1;false;TPAC,FULJ,ILQD
2022-02-22T11:42:33.258Z;ISIN;EZBDT2YWWTY1;1.134092;360T;MONE;USD;N/A;32000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506044057;false;FULJ,ILQD
2022-02-22T11:41:05.378Z;ISIN;EZBDT2YWWTY1;1.1338898;360T;MONE;USD;N/A;4.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506043987L1;false;TPAC,FULJ,ILQD
2022-02-22T11:41:05.378Z;ISIN;EZ10FHZXCQJ5;1.13394;360T;MONE;USD;N/A;4.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506043987L2;false;TPAC,FULJ,ILQD
2022-02-22T11:40:36.718Z;ISIN;EZBJ3QRKRGB5;113.5363;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506043772L1;false;TPAC,FULJ,ILQD
2022-02-22T11:40:36.718Z;ISIN;EZ1S2GH8FR79;113.1582;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506043772L2;false;TPAC,FULJ,ILQD
2022-02-22T11:36:35.200Z;ISIN;EZBDT2YWWTY1;1.1344292;360T;MONE;USD;N/A;450000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506042432;false;FULJ,ILQD
2022-02-22T11:36:27.916Z;ISIN;EZBDT2YWWTY1;1.1343321;360T;MONE;USD;N/A;2.5E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506041797L1;false;TPAC,FULJ,ILQD
2022-02-22T11:36:27.916Z;ISIN;EZ9YH064YNK4;1.1345771;360T;MONE;USD;N/A;2.5E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506041797L2;false;TPAC,FULJ,ILQD
2022-02-22T11:35:59.170Z;ISIN;EZBDT2YWWTY1;1.1345062;360T;MONE;USD;N/A;33000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506041693;false;FULJ,ILQD
2022-02-22T11:35:38.358Z;ISIN;EZBDT2YWWTY1;1.1345016;360T;MONE;USD;N/A;60000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506041831;false;FULJ,ILQD
2022-02-22T11:35:31.265Z;ISIN;EZ1NR3YNRND1;0.8371402;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506043156L2;false;TPAC,FULJ,ILQD
2022-02-22T11:35:31.265Z;ISIN;EZ224Z3RY3Q0;0.8362969;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506043156L1;false;TPAC,FULJ,ILQD
2022-02-22T11:35:17.643Z;ISIN;EZ2BHWZY5BT9;0.683;360T;MONE;CHF;N/A;5000000.0;SGD;2022-03-22T00:00:00.000Z;360T;1010000281506041417L2;false;TPAC,FULJ,ILQD
2022-02-22T11:35:17.643Z;ISIN;EZJ9GM3849N2;0.68302;360T;MONE;CHF;N/A;5000000.0;SGD;2022-03-22T00:00:00.000Z;360T;1010000281506041417L1;false;TPAC,FULJ,ILQD
2022-02-22T11:34:56.908Z;ISIN;EZW7ZLW99D63;0.11777;360T;MONE;CHF;N/A;1.85E7;HKD;2022-03-22T00:00:00.000Z;360T;1010000281506041378L2;false;TPAC,FULJ,ILQD
2022-02-22T11:34:56.908Z;ISIN;EZCMJJZ7JK00;0.11777266;360T;MONE;CHF;N/A;1.85E7;HKD;2022-03-22T00:00:00.000Z;360T;1010000281506041378L1;false;TPAC,FULJ,ILQD
2022-02-22T11:34:37.240Z;ISIN;EZ63G11XYGX5;0.8366296;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506043003L2;false;TPAC,FULJ,ILQD
2022-02-22T11:34:37.240Z;ISIN;EZ224Z3RY3Q0;0.8362969;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506043003L1;false;TPAC,FULJ,ILQD
2022-02-22T11:34:29.551Z;ISIN;EZBVPNS62XT9;0.619506;360T;MONE;CHF;N/A;1.0E7;NZD;2022-03-22T00:00:00.000Z;360T;1010000281506041060L1;false;TPAC,FULJ,ILQD
2022-02-22T11:34:29.551Z;ISIN;EZ05JMQPY1P7;0.61948;360T;MONE;CHF;N/A;1.0E7;NZD;2022-03-22T00:00:00.000Z;360T;1010000281506041060L2;false;TPAC,FULJ,ILQD
2022-02-22T11:34:09.896Z;ISIN;EZ85CJKR6K46;0.66393;360T;MONE;CHF;N/A;2.5025E7;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506040997L2;false;TPAC,FULJ,ILQD
2022-02-22T11:34:09.896Z;ISIN;EZ4QXPV0SMJ3;0.663942;360T;MONE;CHF;N/A;2.5025E7;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506040997L1;false;TPAC,FULJ,ILQD
2022-02-22T11:33:37.673Z;ISIN;EZ9433HSFQT8;0.6740616;360T;MONE;USD;N/A;2200000.0;NZD;2022-03-22T00:00:00.000Z;360T;1010000281506041242L1;false;TPAC,FULJ,ILQD
2022-02-22T11:33:37.673Z;ISIN;EZ14CMD7SYN9;0.67405;360T;MONE;USD;N/A;2200000.0;NZD;2022-03-22T00:00:00.000Z;360T;1010000281506041242L2;false;TPAC,FULJ,ILQD
2022-02-22T11:33:08.039Z;ISIN;EZVP80Q84729;1.3569507;360T;MONE;USD;N/A;1000000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506040686L1;false;TPAC,FULJ,ILQD
2022-02-22T11:33:08.039Z;ISIN;EZBHYSG2W2P7;1.35694;360T;MONE;USD;N/A;1000000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506040686L2;false;TPAC,FULJ,ILQD
2022-02-22T11:32:23.493Z;ISIN;EZBDT2YWWTY1;1.1348727;360T;MONE;USD;N/A;2.5E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506041025L1;false;TPAC,FULJ,ILQD
2022-02-22T11:32:23.493Z;ISIN;EZ71SLWB2FF1;1.1349441;360T;MONE;USD;N/A;2.5E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506041025L2;false;TPAC,FULJ,ILQD
2022-02-22T11:32:22.241Z;ISIN;EZBDT2YWWTY1;1.134916;360T;MONE;USD;N/A;54271.98;USD;2022-03-22T00:00:00.000Z;360T;1010000281506040545;false;FULJ,ILQD
2022-02-22T11:32:12.381Z;ISIN;EZ2719SM21F9;1.135398;360T;MONE;USD;N/A;1.62E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506040487L2;false;TPAC,FULJ,ILQD
2022-02-22T11:32:12.381Z;ISIN;EZ10FHZXCQJ5;1.13505;360T;MONE;USD;N/A;1.62E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506040487L1;false;TPAC,FULJ,ILQD
2022-02-22T11:32:06.435Z;ISIN;EZ5Z1FXXXFV3;0.9192133;360T;MONE;CHF;N/A;1.65E7;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506040370L1;false;TPAC,FULJ,ILQD
2022-02-22T11:32:06.435Z;ISIN;EZ898ZS4VFF2;0.91919;360T;MONE;CHF;N/A;1.65E7;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506040370L2;false;TPAC,FULJ,ILQD
2022-02-22T11:31:47.572Z;ISIN;EZBDT2YWWTY1;1.1350627;360T;MONE;USD;N/A;2.5E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506040697L1;false;TPAC,FULJ,ILQD
2022-02-22T11:31:47.572Z;ISIN;EZ71SLWB2FF1;1.1351341;360T;MONE;USD;N/A;2.5E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506040697L2;false;TPAC,FULJ,ILQD
2022-02-22T11:31:44.492Z;ISIN;EZ6ZLZ1L62M2;0.72254;360T;MONE;USD;N/A;5.425E7;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506040154L2;false;TPAC,FULJ,ILQD
2022-02-22T11:31:44.492Z;ISIN;EZV2GWRQWNR7;0.7225359;360T;MONE;USD;N/A;5.425E7;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506040154L1;false;TPAC,FULJ,ILQD
