Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-27T13:16:55.853Z;ISIN;EZ4L8FSS3PH7;1.7208;360T;MONE;BGN;N/A;4000000.0;BGN;2019-07-25T00:00:00.000Z;360T;1010000281328415446L2;false;TPAC,FULJ,ILQD
2019-06-27T13:15:07.668Z;ISIN;EZ65XL4J0LR1;1.491499;360T;MONE;CAD;N/A;2.45E7;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328414563L1;false;TPAC,FULJ,ILQD
2019-06-27T13:15:07.668Z;ISIN;EZ64N5MVKJD8;1.49159;360T;MONE;CAD;N/A;2.45E7;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328414563L2;false;TPAC,FULJ,ILQD
2019-06-27T13:14:30.549Z;ISIN;EZ2G5B9S7TV1;6.5696333;360T;MONE;DKK;N/A;3.2E7;DKK;2019-07-25T00:00:00.000Z;360T;1010000281328414552L1;false;TPAC,FULJ,ILQD
2019-06-27T13:14:30.549Z;ISIN;EZ87JN0TSJN3;6.56747;360T;MONE;DKK;N/A;3.2E7;DKK;2019-07-25T00:00:00.000Z;360T;1010000281328414552L2;false;TPAC,FULJ,ILQD
2019-06-27T13:14:23.183Z;ISIN;EZBD00WBN5R9;1.1371354;360T;MONE;USD;N/A;1.35345E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328412005L2;false;TPAC,FULJ,ILQD
2019-06-27T13:14:23.183Z;ISIN;EZ1GBZS01HV8;1.13674;360T;MONE;USD;N/A;1.35345E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328412005L1;false;TPAC,FULJ,ILQD
2019-06-27T13:10:28.058Z;ISIN;EZ7Z6MN2H1V4;0.6993719;360T;MONE;USD;N/A;1.0E7;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328414767L1;false;TPAC,FULJ,ILQD
2019-06-27T13:10:28.058Z;ISIN;EZ8S31ZNBV51;0.69944;360T;MONE;USD;N/A;1.0E7;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328414767L2;false;TPAC,FULJ,ILQD
2019-06-27T13:10:07.642Z;ISIN;EZ7GG1G7MY70;0.97788;360T;MONE;CHF;N/A;2.0E8;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328414750L2;false;TPAC,FULJ,ILQD
2019-06-27T13:10:07.642Z;ISIN;EZVMTX23TWP7;0.9782869;360T;MONE;CHF;N/A;2.0E8;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328414750L1;false;TPAC,FULJ,ILQD
2019-06-27T13:08:10.524Z;ISIN;EZ1H7Y2YYP91;1.136041;360T;MONE;USD;N/A;10000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328414087;false;FULJ,ILQD
2019-06-27T13:06:07.882Z;ISIN;EZ6ZP02KVK12;9.6840831;360T;MONE;NOK;N/A;1460000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328412234L1;false;TPAC,FULJ,ILQD
2019-06-27T13:06:07.882Z;ISIN;EZB09V2MCG42;9.6933316;360T;MONE;NOK;N/A;1460000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328412234L2;false;TPAC,FULJ,ILQD
2019-06-27T13:03:56.480Z;ISIN;EZ1H7Y2YYP91;1.135953;360T;MONE;USD;N/A;1.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328412358L1;false;TPAC,FULJ,ILQD
2019-06-27T13:03:56.480Z;ISIN;EZ1GBZS01HV8;1.13642;360T;MONE;USD;N/A;1.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328412358L2;false;TPAC,FULJ,ILQD
2019-06-27T13:00:59.837Z;ISIN;EZ16HKC2PYN2;6.30475;360T;MONE;TRY;N/A;2600000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328411708L2;false;TPAC,FULJ,ILQD
2019-06-27T13:00:59.837Z;ISIN;EZ64HHKGDKV1;5.77077;360T;MONE;TRY;N/A;2600000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328411708L1;false;TPAC,FULJ,ILQD
2019-06-27T12:57:33.531Z;ISIN;EZ8H4J8DVWP6;19.104;360T;MONE;MXN;N/A;1.8E7;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328411588L2;false;TPAC,FULJ,ILQD
2019-06-27T12:57:33.531Z;ISIN;EZV8XKW4N1C3;19.0962875;360T;MONE;MXN;N/A;1.8E7;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328411588L1;false;TPAC,FULJ,ILQD
2019-06-27T12:56:48.569Z;ISIN;EZ50T5ZGX2H8;1.136745;360T;MONE;USD;N/A;2.25E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328411521L2;false;TPAC,FULJ,ILQD
2019-06-27T12:56:48.569Z;ISIN;EZ1H7Y2YYP91;1.136652;360T;MONE;USD;N/A;2.25E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328411521L1;false;TPAC,FULJ,ILQD
2019-06-27T12:54:37.451Z;ISIN;EZ2MC6RBMNK6;6.87475;360T;MONE;CNY;N/A;2.8E7;CNY;2019-07-25T00:00:00.000Z;360T;1010000281328411515L2;false;TPAC,FULJ,ILQD
2019-06-27T12:54:37.451Z;ISIN;EZ7Z1TZ8JL08;6.875365;360T;MONE;CNY;N/A;2.8E7;CNY;2019-07-25T00:00:00.000Z;360T;1010000281328411515L1;false;TPAC,FULJ,ILQD
2019-06-27T12:53:51.997Z;ISIN;EZ8LWBVKFWS7;1.270921;360T;MONE;USD;N/A;275.01;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328401087;false;FULJ,ILQD
2019-06-27T12:53:03.537Z;ISIN;EZVXX0D7F5P3;30.793;360T;MONE;THB;N/A;4.2E7;THB;2019-07-25T00:00:00.000Z;360T;1010000281328411332L2;false;TPAC,FULJ,ILQD
2019-06-27T12:53:03.537Z;ISIN;EZ2SXT05JZ46;30.788;360T;MONE;THB;N/A;4.2E7;THB;2019-07-25T00:00:00.000Z;360T;1010000281328411332L1;false;TPAC,FULJ,ILQD
2019-06-27T12:52:44.494Z;ISIN;EZ8HG7XT7564;1.1120654;360T;MONE;CHF;N/A;200000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328407000;false;FULJ,ILQD
2019-06-27T12:52:44.494Z;ISIN;EZ8HG7XT7564;1.1120654;360T;MONE;CHF;N/A;200000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328407015;false;FULJ,ILQD
2019-06-27T12:51:21.437Z;ISIN;EZVMTX23TWP7;0.978535;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328410895L1;false;TPAC,FULJ,ILQD
2019-06-27T12:51:21.437Z;ISIN;EZ7GG1G7MY70;0.97813;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328410895L2;false;TPAC,FULJ,ILQD
2019-06-27T12:48:18.800Z;ISIN;EZ1H7Y2YYP91;1.1361016;360T;MONE;USD;N/A;2.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328410031L1;false;TPAC,FULJ,ILQD
2019-06-27T12:48:18.800Z;ISIN;EZ50T5ZGX2H8;1.1361947;360T;MONE;USD;N/A;2.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328410031L2;false;TPAC,FULJ,ILQD
2019-06-27T12:48:03.572Z;ISIN;EZ8LWBVKFWS7;1.270621;360T;MONE;USD;N/A;1458.52;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328399541;false;FULJ,ILQD
2019-06-27T12:48:00.742Z;ISIN;EZ2MC6RBMNK6;6.8756;360T;MONE;CNY;N/A;4.0E7;CNY;2019-07-25T00:00:00.000Z;360T;1010000281328409633L1;false;TPAC,FULJ,ILQD
2019-06-27T12:48:00.742Z;ISIN;EZVZXMZGVBY6;6.879955;360T;MONE;CNY;N/A;4.0E7;CNY;2019-07-25T00:00:00.000Z;360T;1010000281328409633L2;false;TPAC,FULJ,ILQD
2019-06-27T12:46:34.187Z;ISIN;EZ50T5ZGX2H8;1.136063;360T;MONE;USD;N/A;1.19E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328409517L2;false;TPAC,FULJ,ILQD
2019-06-27T12:46:34.187Z;ISIN;EZ1H7Y2YYP91;1.13597;360T;MONE;USD;N/A;1.19E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328409517L1;false;TPAC,FULJ,ILQD
2019-06-27T12:46:25.620Z;ISIN;EZ50T5ZGX2H8;1.136216;360T;MONE;USD;N/A;80000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328409882;false;FULJ,ILQD
2019-06-27T12:46:00.999Z;ISIN;EZ1H7Y2YYP91;1.1362202;360T;MONE;USD;N/A;1.8E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328409788L1;false;TPAC,FULJ,ILQD
2019-06-27T12:46:00.999Z;ISIN;EZ50T5ZGX2H8;1.136315;360T;MONE;USD;N/A;1.8E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328409788L2;false;TPAC,FULJ,ILQD
2019-06-27T12:45:34.208Z;ISIN;EZ8LWBVKFWS7;1.2705833;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328409601L1;false;TPAC,FULJ,ILQD
2019-06-27T12:45:34.208Z;ISIN;EZ66ZG8QVRS2;1.27065;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328409601L2;false;TPAC,FULJ,ILQD
2019-06-27T12:45:00.846Z;ISIN;EZ8HG7XT7564;1.111754;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328409502L1;false;TPAC,FULJ,ILQD
2019-06-27T12:45:00.846Z;ISIN;EZ6WL9W11V02;1.11097;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328409502L2;false;TPAC,FULJ,ILQD
2019-06-27T12:44:57.583Z;ISIN;EZ50T5ZGX2H8;1.1363514;360T;MONE;USD;N/A;3.9E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328409847L2;false;TPAC,FULJ,ILQD
2019-06-27T12:44:57.583Z;ISIN;EZ1H7Y2YYP91;1.1362577;360T;MONE;USD;N/A;3.9E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328409847L1;false;TPAC,FULJ,ILQD
2019-06-27T12:44:37.750Z;ISIN;EZ31S641YNQ1;1.1120202;360T;MONE;CHF;N/A;300000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328409298;false;FULJ,ILQD
2019-06-27T12:37:20.330Z;ISIN;EZ51VW700TB7;0.895877;360T;MONE;GBP;N/A;2700000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328408444L2;false;TPAC,FULJ,ILQD
2019-06-27T12:37:20.330Z;ISIN;EZ7TJXRVFHW1;0.894921;360T;MONE;GBP;N/A;2700000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328408444L1;false;TPAC,FULJ,ILQD
2019-06-27T12:37:04.579Z;ISIN;EZ8H4J8DVWP6;19.09901;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328405255L2;false;TPAC,FULJ,ILQD
2019-06-27T12:37:04.579Z;ISIN;EZV8XKW4N1C3;19.091361;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328405255L1;false;TPAC,FULJ,ILQD
2019-06-27T12:36:43.889Z;ISIN;EZ8LWBVKFWS7;1.270521;360T;MONE;USD;N/A;2951.34;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328392821;false;FULJ,ILQD
2019-06-27T12:36:39.339Z;ISIN;EZ7TJXRVFHW1;0.894969;360T;MONE;GBP;N/A;7.4E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328406877L2;false;TPAC,FULJ,ILQD
2019-06-27T12:36:39.339Z;ISIN;EZ1BR9RRQZ17;0.894943;360T;MONE;GBP;N/A;7.4E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328406877L1;false;TPAC,FULJ,ILQD
2019-06-27T12:36:25.304Z;ISIN;EZ4J8C32F1L2;1.494897;360T;MONE;CAD;N/A;1900000.0;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328408131L2;false;TPAC,FULJ,ILQD
2019-06-27T12:36:25.304Z;ISIN;EZ64N5MVKJD8;1.4919767;360T;MONE;CAD;N/A;1900000.0;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328408131L1;false;TPAC,FULJ,ILQD
2019-06-27T12:34:27.639Z;ISIN;EZ8LWBVKFWS7;1.270721;360T;MONE;USD;N/A;4315.13;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328392501;false;FULJ,ILQD
2019-06-27T12:30:49.108Z;ISIN;EZBX00387986;0.976013;360T;MONE;CHF;N/A;1100000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328403543;false;FULJ,ILQD
2019-06-27T12:28:08.290Z;ISIN;EZ65NDFRVL86;9.2839351;360T;MONE;SEK;N/A;6.0E7;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328402862L2;false;TPAC,FULJ,ILQD
2019-06-27T12:28:08.290Z;ISIN;EZ230DQ5TS87;9.284715;360T;MONE;SEK;N/A;6.0E7;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328402862L1;false;TPAC,FULJ,ILQD
2019-06-27T12:27:17.831Z;ISIN;EZVJDRGTZGJ5;8.518135;360T;MONE;NOK;N/A;8.0E7;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328402785L1;false;TPAC,FULJ,ILQD
2019-06-27T12:27:17.831Z;ISIN;EZ3RT0MYGC92;8.5179345;360T;MONE;NOK;N/A;8.0E7;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328402785L2;false;TPAC,FULJ,ILQD
2019-06-27T12:26:36.355Z;ISIN;EZ7M7Q2J2ZD6;6.5670865;360T;MONE;DKK;N/A;8.0E7;DKK;2019-07-25T00:00:00.000Z;360T;1010000281328402082L1;false;TPAC,FULJ,ILQD
2019-06-27T12:26:36.355Z;ISIN;EZ87JN0TSJN3;6.5644;360T;MONE;DKK;N/A;8.0E7;DKK;2019-07-25T00:00:00.000Z;360T;1010000281328402082L2;false;TPAC,FULJ,ILQD
2019-06-27T12:22:07.946Z;ISIN;EZ66ZG8QVRS2;1.2707395;360T;MONE;USD;N/A;8.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328402390L1;false;TPAC,FULJ,ILQD
2019-06-27T12:22:07.946Z;ISIN;EZ2LYSP5SL67;1.2760425;360T;MONE;USD;N/A;8.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328402390L2;false;TPAC,FULJ,ILQD
2019-06-27T12:19:32.645Z;ISIN;EZ1H7Y2YYP91;1.1372;360T;MONE;USD;N/A;36884.03;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328389700;false;FULJ,ILQD
2019-06-27T12:15:51.242Z;ISIN;EZ1BR9RRQZ17;0.8942543;360T;MONE;GBP;N/A;30000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328402778;false;FULJ,ILQD
2019-06-27T12:14:18.128Z;ISIN;EZ1H7Y2YYP91;1.136507;360T;MONE;USD;N/A;36000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328402213;false;FULJ,ILQD
2019-06-27T12:11:36.989Z;ISIN;EZ3RT0MYGC92;8.517788;360T;MONE;NOK;N/A;2.0E9;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328401188L1;false;TPAC,FULJ,ILQD
2019-06-27T12:11:36.989Z;ISIN;EZ4FRSSX3DK7;8.514892;360T;MONE;NOK;N/A;2.0E9;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328401188L2;false;TPAC,FULJ,ILQD
2019-06-27T12:09:15.966Z;ISIN;EZ6ZP02KVK12;9.681317;360T;MONE;NOK;N/A;1460000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328397493;false;FULJ,ILQD
2019-06-27T12:09:04.264Z;ISIN;EZTZ17ZD2QT4;0.978295;360T;MONE;CHF;N/A;6500000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328400481L1;false;TPAC,FULJ,ILQD
2019-06-27T12:09:04.264Z;ISIN;EZVMTX23TWP7;0.978203;360T;MONE;CHF;N/A;6500000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328400481L2;false;TPAC,FULJ,ILQD
2019-06-27T12:05:55.938Z;ISIN;EZVMTX23TWP7;0.9778775;360T;MONE;CHF;N/A;8500000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328400081L2;false;TPAC,FULJ,ILQD
2019-06-27T12:05:55.938Z;ISIN;EZTZ17ZD2QT4;0.9779678;360T;MONE;CHF;N/A;8500000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328400081L1;false;TPAC,FULJ,ILQD
2019-06-27T12:03:47.983Z;ISIN;EZ8H4J8DVWP6;19.1148;360T;MONE;MXN;N/A;5000000.0;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328400013L2;false;TPAC,FULJ,ILQD
2019-06-27T12:03:47.983Z;ISIN;EZV8XKW4N1C3;19.1068;360T;MONE;MXN;N/A;5000000.0;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328400013L1;false;TPAC,FULJ,ILQD
2019-06-27T12:03:15.689Z;ISIN;EZ7GG1G7MY70;0.97727;360T;MONE;CHF;N/A;5000000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328399737L2;false;TPAC,FULJ,ILQD
2019-06-27T12:03:15.689Z;ISIN;EZVMTX23TWP7;0.97768;360T;MONE;CHF;N/A;5000000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328399737L1;false;TPAC,FULJ,ILQD
2019-06-27T12:02:35.138Z;ISIN;EZ6DMFGN7DV1;8.51591;360T;MONE;NOK;N/A;4000000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328399657L2;false;TPAC,FULJ,ILQD
2019-06-27T12:02:35.138Z;ISIN;EZ3RT0MYGC92;8.517454;360T;MONE;NOK;N/A;4000000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328399657L1;false;TPAC,FULJ,ILQD
2019-06-27T12:01:42.504Z;ISIN;EZ4QB80NBW39;8.8864;360T;MONE;HKD;N/A;3000000.0;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328399566L2;false;TPAC,FULJ,ILQD
2019-06-27T12:01:42.504Z;ISIN;EZBG9XKM1026;8.881246;360T;MONE;HKD;N/A;3000000.0;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328399566L1;false;TPAC,FULJ,ILQD
2019-06-27T11:59:50.043Z;ISIN;EZ9GC9T036F5;7.464153;360T;MONE;DKK;N/A;580000.0;DKK;2019-07-25T00:00:00.000Z;360T;1010000281328395402L1;false;TPAC,FULJ,ILQD
2019-06-27T11:59:50.043Z;ISIN;EZ7PMHK5C1D3;7.4635722;360T;MONE;DKK;N/A;580000.0;DKK;2019-07-25T00:00:00.000Z;360T;1010000281328395402L2;false;TPAC,FULJ,ILQD
2019-06-27T11:56:57.776Z;ISIN;EZ1H7Y2YYP91;1.1372361;360T;MONE;USD;N/A;25000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328397751;false;FULJ,ILQD
2019-06-27T11:56:51.309Z;ISIN;EZ64N5MVKJD8;1.4933604;360T;MONE;CAD;N/A;55000.0;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328394942;false;FULJ,ILQD
2019-06-27T11:54:50.219Z;ISIN;EZVMTX23TWP7;0.97731;360T;MONE;CHF;N/A;3.0E7;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328388494L2;false;TPAC,FULJ,ILQD
2019-06-27T11:54:50.219Z;ISIN;EZTZ17ZD2QT4;0.977399;360T;MONE;CHF;N/A;3.0E7;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328388494L1;false;TPAC,FULJ,ILQD
2019-06-27T11:52:29.253Z;ISIN;EZ9J4B399N57;1.139371;360T;MONE;USD;N/A;5500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328385133;false;FULJ,ILQD
2019-06-27T11:49:35.026Z;ISIN;EZ1H7Y2YYP91;1.137459;360T;MONE;USD;N/A;350000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328398146;false;FULJ,ILQD
2019-06-27T11:47:43.026Z;ISIN;EZ7HBB3L5WX1;1.353866;360T;MONE;SGD;N/A;7000000.0;SGD;2019-07-25T00:00:00.000Z;360T;1010000281328390888L1;false;TPAC,FULJ,ILQD
2019-06-27T11:47:43.026Z;ISIN;EZ3P4WV3QZ92;1.35375;360T;MONE;SGD;N/A;7000000.0;SGD;2019-07-25T00:00:00.000Z;360T;1010000281328390888L2;false;TPAC,FULJ,ILQD
2019-06-27T11:46:27.266Z;ISIN;EZ1H7Y2YYP91;1.137552;360T;MONE;USD;N/A;76000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328397034;false;FULJ,ILQD
2019-06-27T11:46:06.360Z;ISIN;EZBG9XKM1026;8.887994;360T;MONE;HKD;N/A;4.0E7;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328391318;false;FULJ,ILQD
2019-06-27T11:44:02.367Z;ISIN;EZ50T5ZGX2H8;1.1375146;360T;MONE;USD;N/A;5200000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328391281;false;FULJ,ILQD
2019-06-27T11:43:00.990Z;ISIN;EZ6Y13Z9FPG7;0.6689486;360T;MONE;USD;N/A;7500000.0;NZD;2019-07-25T00:00:00.000Z;360T;1010000281328390447L1;false;TPAC,FULJ,ILQD
2019-06-27T11:43:00.990Z;ISIN;EZ35LVS30PC4;0.66901;360T;MONE;USD;N/A;7500000.0;NZD;2019-07-25T00:00:00.000Z;360T;1010000281328390447L2;false;TPAC,FULJ,ILQD
2019-06-27T11:38:39.711Z;ISIN;EZ7Z6MN2H1V4;0.6992931;360T;MONE;USD;N/A;1700000.0;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328390238L1;false;TPAC,FULJ,ILQD
2019-06-27T11:38:39.711Z;ISIN;EZ8S31ZNBV51;0.69936;360T;MONE;USD;N/A;1700000.0;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328390238L2;false;TPAC,FULJ,ILQD
2019-06-27T11:32:48.990Z;ISIN;EZ8HG7XT7564;1.1121;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328393980L1;false;TPAC,FULJ,ILQD
2019-06-27T11:32:48.990Z;ISIN;EZ1V303LQR79;1.11201;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328393980L2;false;TPAC,FULJ,ILQD
2019-06-27T11:31:01.166Z;ISIN;EZQTBQVS2582;14.1423;360T;MONE;ZAR;N/A;2.35E7;ZAR;2019-07-25T00:00:00.000Z;360T;1010000281328389051L1;false;TPAC,FULJ,ILQD
2019-06-27T11:31:01.166Z;ISIN;EZBLVN0TRF89;14.1477;360T;MONE;ZAR;N/A;2.35E7;ZAR;2019-07-25T00:00:00.000Z;360T;1010000281328389051L2;false;TPAC,FULJ,ILQD
2019-06-27T11:30:22.582Z;ISIN;EZ7TJXRVFHW1;0.8951165;360T;MONE;GBP;N/A;1.1E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328387528L1;false;TPAC,FULJ,ILQD
2019-06-27T11:30:22.582Z;ISIN;EZ51VW700TB7;0.896081;360T;MONE;GBP;N/A;1.1E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328387528L2;false;TPAC,FULJ,ILQD
2019-06-27T11:26:37.376Z;ISIN;EZ5RNXYK5W28;1.168042;360T;MONE;USD;N/A;500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328395886;false;FULJ,ILQD
2019-06-27T11:25:53.783Z;ISIN;EZVMTX23TWP7;0.9781391;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328392606L2;false;TPAC,FULJ,ILQD
2019-06-27T11:25:53.783Z;ISIN;EZTZ17ZD2QT4;0.9782282;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328392606L1;false;TPAC,FULJ,ILQD
2019-06-27T11:23:24.765Z;ISIN;EZ1SRTDDLH14;1.148912;360T;MONE;USD;N/A;320000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328395785;false;FULJ,ILQD
2019-06-27T11:20:13.575Z;ISIN;EZ3BZTHV1V42;1.1484453;360T;MONE;USD;N/A;500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328391875;false;FULJ,ILQD
2019-06-27T11:19:58.612Z;ISIN;EZ6DMFGN7DV1;8.51574;360T;MONE;NOK;N/A;1.08E8;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328391724L2;false;TPAC,FULJ,ILQD
2019-06-27T11:19:58.612Z;ISIN;EZ3RT0MYGC92;8.5173058;360T;MONE;NOK;N/A;1.08E8;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328391724L1;false;TPAC,FULJ,ILQD
2019-06-27T11:19:30.711Z;ISIN;EZ880PV80ZD1;9.27168;360T;MONE;SEK;N/A;2.39E8;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328391548L2;false;TPAC,FULJ,ILQD
2019-06-27T11:19:30.711Z;ISIN;EZ65NDFRVL86;9.274124;360T;MONE;SEK;N/A;2.39E8;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328391548L1;false;TPAC,FULJ,ILQD
2019-06-27T11:19:20.207Z;ISIN;EZ1CHZHP6WY3;1.11086;360T;MONE;CHF;N/A;2.5E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328391448L2;false;TPAC,FULJ,ILQD
2019-06-27T11:19:20.207Z;ISIN;EZ8HG7XT7564;1.1120764;360T;MONE;CHF;N/A;2.5E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328391448L1;false;TPAC,FULJ,ILQD
2019-06-27T11:18:52.486Z;ISIN;EZC52GTM6014;8.337374;360T;MONE;DKK;N/A;580000.0;DKK;2019-07-25T00:00:00.000Z;360T;1010000281328391228;false;FULJ,ILQD
2019-06-27T11:17:54.135Z;ISIN;EZ1KMT3XH9N4;1.167059;360T;MONE;USD;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328379258L2;false;TPAC,FULJ,ILQD
2019-06-27T11:17:54.135Z;ISIN;EZ1GBZS01HV8;1.1371;360T;MONE;USD;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328379258L1;false;TPAC,FULJ,ILQD
2019-06-27T11:17:20.609Z;ISIN;EZ1H7Y2YYP91;1.13665;360T;MONE;USD;N/A;90000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328390608;false;FULJ,ILQD
2019-06-27T11:16:52.634Z;ISIN;EZ51VW700TB7;0.896092;360T;MONE;GBP;N/A;1.1E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328383777L2;false;TPAC,FULJ,ILQD
2019-06-27T11:16:52.634Z;ISIN;EZ7TJXRVFHW1;0.895126;360T;MONE;GBP;N/A;1.1E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328383777L1;false;TPAC,FULJ,ILQD
2019-06-27T11:14:04.370Z;ISIN;EZQTBQVS2582;14.142985;360T;MONE;ZAR;N/A;2.33E8;ZAR;2019-07-25T00:00:00.000Z;360T;1010000281328378896L1;false;TPAC,FULJ,ILQD
