Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-29T11:35:48.298Z;ISIN;EZ39QZHZYJD8;1.3578434;360T;MONE;CAD;N/A;2.18E7;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684744936L2;false;TPAC,FULJ,ILQD
2023-11-29T11:35:48.298Z;ISIN;EZVFJB3JRPM3;1.3579267;360T;MONE;CAD;N/A;2.18E7;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684744936L1;false;TPAC,FULJ,ILQD
2023-11-29T11:32:37.611Z;ISIN;EZVG4JC5FMW3;1.098404;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684744873L2;false;TPAC,FULJ,ILQD
2023-11-29T11:32:37.611Z;ISIN;EZ1SVWZHT1F2;1.0975;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684744873L1;false;TPAC,FULJ,ILQD
2023-11-29T11:32:27.565Z;ISIN;EZ3DB504V1H3;4.03047;360T;MONE;AED;N/A;1500000.0;AED;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684744852L2;false;TPAC,FULJ,ILQD
2023-11-29T11:32:27.565Z;ISIN;EZ7MPFBS30R5;4.02985;360T;MONE;AED;N/A;1500000.0;AED;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684744852L1;false;TPAC,FULJ,ILQD
2023-11-29T11:31:20.965Z;ISIN;EZVRGT8S8DS7;1.26783;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684739307L1;false;TPAC,FULJ,ILQD
2023-11-29T11:31:20.965Z;ISIN;EZ32BRM5KHB3;1.2686941;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684739307L2;false;TPAC,FULJ,ILQD
2023-11-29T11:30:18.375Z;ISIN;EZVH0SLXHHC8;11.36774;360T;MONE;SEK;N/A;5.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684738945L1;false;TPAC,FULJ,ILQD
2023-11-29T11:30:18.375Z;ISIN;EZ6F1NL04H44;11.366636;360T;MONE;SEK;N/A;5.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684738945L2;false;TPAC,FULJ,ILQD
2023-11-29T11:28:16.549Z;ISIN;EZ5BH43RNC49;1.1085405;360T;MONE;USD;N/A;3819000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684747703;false;FULJ,ILQD
2023-11-29T11:27:32.694Z;ISIN;EZV3HZFQB9M4;1.1014768;360T;MONE;USD;N/A;150000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684743746;false;FULJ,ILQD
2023-11-29T11:27:05.847Z;ISIN;EZ51M749ZMP4;4.11758;360T;MONE;SAR;N/A;3500000.0;SAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684744055L1;false;TPAC,FULJ,ILQD
2023-11-29T11:27:05.847Z;ISIN;EZ31DY91BMS5;4.117801;360T;MONE;SAR;N/A;3500000.0;SAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684744055L2;false;TPAC,FULJ,ILQD
2023-11-29T11:26:42.821Z;ISIN;EZZGD8MG4CH1;1.462348;360T;MONE;SGD;N/A;250000.0;SGD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684734063L2;false;TPAC,FULJ,ILQD
2023-11-29T11:26:42.821Z;ISIN;EZ7J9ML7J7N9;1.462362;360T;MONE;SGD;N/A;250000.0;SGD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684734063L1;false;TPAC,FULJ,ILQD
2023-11-29T11:26:28.605Z;ISIN;EZ4S5YKS2456;1.65836;360T;MONE;AUD;N/A;4500000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684736332L2;false;TPAC,FULJ,ILQD
2023-11-29T11:26:28.605Z;ISIN;EZ6W5X8P9WJ0;1.658328;360T;MONE;AUD;N/A;4500000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684736332L1;false;TPAC,FULJ,ILQD
2023-11-29T11:25:39.754Z;ISIN;EZ9TM0JF32Z6;0.873754;360T;MONE;CHF;N/A;3177000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684740820;false;FULJ,ILQD
2023-11-29T11:23:57.373Z;ISIN;EZ652JDWTN87;1.2685341;360T;MONE;USD;N/A;1.0684E7;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684739874;false;FULJ,ILQD
2023-11-29T11:23:27.451Z;ISIN;EZ5J1LJTC413;83.3496;360T;MONE;INR;N/A;1.15E7;INR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684743050;false;FULJ,ILQD
2023-11-29T11:21:28.722Z;ISIN;EZ3NLQ40FMG4;144.53372;360T;MONE;JPY;N/A;6.87E8;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684739787L2;false;TPAC,FULJ,ILQD
2023-11-29T11:21:28.722Z;ISIN;EZ3NLQ40FMG4;144.53372;360T;MONE;JPY;N/A;3.83E8;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684739787L1;false;TPAC,FULJ,ILQD
2023-11-29T11:21:17.856Z;ISIN;EZ8ZXXY6C5B9;8.5625937;360T;MONE;HKD;N/A;5.0E7;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684469107L1;false;TPAC,FULJ,ILQD
2023-11-29T11:21:17.856Z;ISIN;EZ7XFFPZMTM5;8.56298;360T;MONE;HKD;N/A;5.0E7;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684469107L2;false;TPAC,FULJ,ILQD
2023-11-29T11:19:23.297Z;ISIN;EZ7F9JZ9VHG1;1.356147;360T;MONE;CAD;N/A;4.3E7;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684739502;false;FULJ,ILQD
2023-11-29T11:19:13.868Z;ISIN;EZ5ZNJJ2VNK3;1.0976777;360T;MONE;USD;N/A;3722817.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684737940;false;FULJ,ILQD
2023-11-29T11:17:27.664Z;ISIN;EZBV323NFNZ7;1.098255;360T;MONE;USD;N/A;132000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684740917L2;false;TPAC,FULJ,ILQD
2023-11-29T11:17:27.664Z;ISIN;EZ7TKVH29CD1;1.098039;360T;MONE;USD;N/A;160000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684740917L1;false;TPAC,FULJ,ILQD
2023-11-29T11:15:49.892Z;ISIN;EZ78LPMTD8H9;10.3521897;360T;MONE;SEK;N/A;7.4E8;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684739386L1;false;TPAC,FULJ,ILQD
2023-11-29T11:15:49.892Z;ISIN;EZ5B8CGVD688;10.35181;360T;MONE;SEK;N/A;7.4E8;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684739386L2;false;TPAC,FULJ,ILQD
2023-11-29T11:15:49.244Z;ISIN;EZ0ZLPNQ8CD6;11.3644031;360T;MONE;SEK;N/A;1400000.0;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684729475L2;false;TPAC,FULJ,ILQD
2023-11-29T11:15:49.244Z;ISIN;EZ4QC3C4P2V6;11.36407;360T;MONE;SEK;N/A;1400000.0;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684729475L1;false;TPAC,FULJ,ILQD
2023-11-29T11:15:25.905Z;ISIN;EZ9N1SM8J554;1.0974117;360T;MONE;USD;N/A;2.05E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684738976L1;false;TPAC,FULJ,ILQD
2023-11-29T11:15:25.905Z;ISIN;EZ9N1SM8J554;1.0974117;360T;MONE;USD;N/A;1.3125E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684738976L2;false;TPAC,FULJ,ILQD
2023-11-29T11:15:25.905Z;ISIN;EZ5CGZ1B41Z4;1.1062166;360T;MONE;USD;N/A;1.67E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684738976L3;false;TPAC,FULJ,ILQD
2023-11-29T11:15:25.905Z;ISIN;EZ5CGZ1B41Z4;1.1062166;360T;MONE;USD;N/A;2.25E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684738976L4;false;TPAC,FULJ,ILQD
2023-11-29T11:15:24.086Z;ISIN;EZ3VF36QSVH9;0.865226;360T;MONE;GBP;N/A;2700000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684738961L1;false;TPAC,FULJ,ILQD
2023-11-29T11:15:24.086Z;ISIN;EZXLRZY5PN50;0.8713016;360T;MONE;GBP;N/A;2700000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684738961L2;false;TPAC,FULJ,ILQD
2023-11-29T11:13:11.654Z;ISIN;EZ8HKJYNR5C1;0.9625937;360T;MONE;CHF;N/A;3.0E7;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684468976L1;false;TPAC,FULJ,ILQD
2023-11-29T11:13:11.654Z;ISIN;EZ3C0Z2G2ND7;0.96255;360T;MONE;CHF;N/A;3.0E7;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684468976L2;false;TPAC,FULJ,ILQD
2023-11-29T11:12:19.501Z;ISIN;EZ8JVH6S0SW1;7.1343494;360T;MONE;CNY;N/A;5.0E8;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684739236L2;false;TPAC,FULJ,ILQD
2023-11-29T11:12:19.501Z;ISIN;EZS8DTNMYVH0;7.13761;360T;MONE;CNY;N/A;5.0E8;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684739236L1;false;TPAC,FULJ,ILQD
2023-11-29T11:12:18.524Z;ISIN;EZ8RMBKHC106;11.68732;360T;MONE;NOK;N/A;1.78E7;NOK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684728961L1;false;TPAC,FULJ,ILQD
2023-11-29T11:12:18.524Z;ISIN;EZPP14JFK396;11.6879038;360T;MONE;NOK;N/A;1.78E7;NOK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684728961L2;false;TPAC,FULJ,ILQD
2023-11-29T11:09:30.043Z;ISIN;EZ8HKJYNR5C1;0.9627169;360T;MONE;CHF;N/A;3000000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684733432L2;false;TPAC,FULJ,ILQD
2023-11-29T11:09:30.043Z;ISIN;EZ40G2MVJXY2;0.962786;360T;MONE;CHF;N/A;3000000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684733432L1;false;TPAC,FULJ,ILQD
2023-11-29T11:05:37.501Z;ISIN;EZGTGRBQR7K2;1.2682936;360T;MONE;USD;N/A;2250000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684731644L1;false;TPAC,FULJ,ILQD
2023-11-29T11:05:37.501Z;ISIN;EZ9000YBP3K4;1.2683198;360T;MONE;USD;N/A;2250000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684731644L2;false;TPAC,FULJ,ILQD
2023-11-29T10:57:59.834Z;ISIN;EZ1P91VTJC93;1.1052718;360T;MONE;USD;N/A;1.8265E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684732123;false;FULJ,ILQD
2023-11-29T10:57:40.976Z;ISIN;EZZ3FXV15BT4;7.802156;360T;MONE;HKD;N/A;1.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684733064L1;false;TPAC,FULJ,ILQD
2023-11-29T10:57:40.976Z;ISIN;EZ8N4R1WHJ08;7.80204;360T;MONE;HKD;N/A;1.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684733064L2;false;TPAC,FULJ,ILQD
2023-11-29T10:56:36.989Z;ISIN;EZ7J43K34SF4;28.9225;360T;MONE;TRY;N/A;5600000.0;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684728531L1;false;TPAC,FULJ,ILQD
2023-11-29T10:56:36.989Z;ISIN;EZ96T3TYT7L6;29.0273931;360T;MONE;TRY;N/A;5600000.0;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684728531L2;false;TPAC,FULJ,ILQD
2023-11-29T10:56:19.849Z;ISIN;EZ22V4KL8HR3;0.877117;360T;MONE;CHF;N/A;1.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726663L2;false;TPAC,FULJ,ILQD
2023-11-29T10:56:19.849Z;ISIN;EZ79VCG9W6J7;0.8776552;360T;MONE;CHF;N/A;1.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726663L1;false;TPAC,FULJ,ILQD
2023-11-29T10:55:59.444Z;ISIN;EZ40G2MVJXY2;0.963162;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726472L1;false;TPAC,FULJ,ILQD
2023-11-29T10:55:59.444Z;ISIN;EZ9G93G41JF3;0.96275;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726472L2;false;TPAC,FULJ,ILQD
2023-11-29T10:55:54.818Z;ISIN;EZ7YJ0QLDCK6;1.356348;360T;MONE;CAD;N/A;2940000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684731756L1;false;TPAC,FULJ,ILQD
2023-11-29T10:55:54.818Z;ISIN;EZ7YJ0QLDCK6;1.356348;360T;MONE;CAD;N/A;1560000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684731756L2;false;TPAC,FULJ,ILQD
2023-11-29T10:54:09.788Z;ISIN;EZ7Y5MW4RS90;1.0975737;360T;MONE;USD;N/A;5.98E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684730747;false;FULJ,ILQD
2023-11-29T10:53:32.098Z;ISIN;EZ91RTPHWLW1;31.76402;360T;MONE;TRY;N/A;2.0E7;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684727366L1;false;TPAC,FULJ,ILQD
2023-11-29T10:53:32.098Z;ISIN;EZ1BDS8T0LV2;31.8348612;360T;MONE;TRY;N/A;2.0E7;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684727366L2;false;TPAC,FULJ,ILQD
2023-11-29T10:53:22.764Z;ISIN;EZ241TJXVCH7;378.26551;360T;MONE;HUF;N/A;5.0E8;HUF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684731242L1;false;TPAC,FULJ,ILQD
2023-11-29T10:53:22.764Z;ISIN;EZ740MH4Y1Y5;378.333;360T;MONE;HUF;N/A;5.0E8;HUF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684731242L2;false;TPAC,FULJ,ILQD
2023-11-29T10:52:57.271Z;ISIN;EZ8BDWNBDCS7;0.8667634;360T;MONE;GBP;N/A;474190.63;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684048114L1L2;false;TPAC,FULJ,ILQD
2023-11-29T10:52:57.271Z;ISIN;EZ3VF36QSVH9;0.8652353;360T;MONE;GBP;N/A;474190.63;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684048114L1L1;false;TPAC,FULJ,ILQD
2023-11-29T10:52:57.271Z;ISIN;EZ8BDWNBDCS7;0.8667634;360T;MONE;GBP;N/A;2000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684048114L2L2;false;TPAC,FULJ,ILQD
2023-11-29T10:52:57.271Z;ISIN;EZ14QW2H20X8;0.86528;360T;MONE;GBP;N/A;2000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684048114L2L1;false;TPAC,FULJ,ILQD
2023-11-29T10:52:43.632Z;ISIN;EZ0WKQN841F3;34.8315;360T;MONE;THB;N/A;2.0E7;THB;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684727003L2;false;TPAC,FULJ,ILQD
2023-11-29T10:52:43.632Z;ISIN;EZ45T8X8MB87;34.86;360T;MONE;THB;N/A;2.0E7;THB;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684727003L1;false;TPAC,FULJ,ILQD
2023-11-29T10:52:17.152Z;ISIN;EZ6SZY1Z8H62;0.6631118;360T;MONE;USD;N/A;2286000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684730070L3;false;TPAC,FULJ,ILQD
2023-11-29T10:52:17.152Z;ISIN;EZ6SZY1Z8H62;0.6631118;360T;MONE;USD;N/A;1142000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684730070L1;false;TPAC,FULJ,ILQD
2023-11-29T10:52:17.152Z;ISIN;EZ6SZY1Z8H62;0.6631118;360T;MONE;USD;N/A;535000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684730070L7;false;TPAC,FULJ,ILQD
2023-11-29T10:52:17.152Z;ISIN;EZ6SZY1Z8H62;0.6631118;360T;MONE;USD;N/A;354000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684730070L4;false;TPAC,FULJ,ILQD
2023-11-29T10:52:17.152Z;ISIN;EZ6SZY1Z8H62;0.6631118;360T;MONE;USD;N/A;1180000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684730070L2;false;TPAC,FULJ,ILQD
2023-11-29T10:52:17.152Z;ISIN;EZ6SZY1Z8H62;0.6631118;360T;MONE;USD;N/A;1676000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684730070L8;false;TPAC,FULJ,ILQD
2023-11-29T10:52:17.152Z;ISIN;EZ6SZY1Z8H62;0.6631118;360T;MONE;USD;N/A;2170000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684730070L5;false;TPAC,FULJ,ILQD
2023-11-29T10:52:17.152Z;ISIN;EZ6SZY1Z8H62;0.6631118;360T;MONE;USD;N/A;707000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684730070L6;false;TPAC,FULJ,ILQD
2023-11-29T10:51:51.711Z;ISIN;EZ5B8CGVD688;10.3621373;360T;MONE;SEK;N/A;1.7E7;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726551L2;false;TPAC,FULJ,ILQD
2023-11-29T10:51:51.711Z;ISIN;EZ78LPMTD8H9;10.362545;360T;MONE;SEK;N/A;1.7E7;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726551L1;false;TPAC,FULJ,ILQD
2023-11-29T10:50:06.388Z;ISIN;EZ1SVWZHT1F2;1.0974;360T;MONE;USD;N/A;90000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684720885L1;false;TPAC,FULJ,ILQD
2023-11-29T10:50:06.388Z;ISIN;EZ2F97CYBLB7;1.100183;360T;MONE;USD;N/A;90000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684720885L2;false;TPAC,FULJ,ILQD
2023-11-29T10:49:53.245Z;ISIN;EZVQSSBWY529;147.808;360T;MONE;JPY;N/A;1.1E9;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684724194L2;false;TPAC,FULJ,ILQD
2023-11-29T10:49:53.245Z;ISIN;EZ87HD45B003;147.8306;360T;MONE;JPY;N/A;1.1E9;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684724194L1;false;TPAC,FULJ,ILQD
2023-11-29T10:49:20.984Z;ISIN;EZ79VCG9W6J7;0.877675;360T;MONE;CHF;N/A;3.7E7;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684723698L1;false;TPAC,FULJ,ILQD
2023-11-29T10:49:20.984Z;ISIN;EZTYMV9DJ472;0.877587;360T;MONE;CHF;N/A;3.7E7;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684723698L2;false;TPAC,FULJ,ILQD
2023-11-29T10:48:32.806Z;ISIN;EZ3JD9JXYSW3;3.6723;360T;MONE;AED;N/A;1.7E7;AED;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684722585L2;false;TPAC,FULJ,ILQD
2023-11-29T10:48:32.806Z;ISIN;EZJD5J9BDZR4;3.6723;360T;MONE;AED;N/A;1.7E7;AED;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684722585L1;false;TPAC,FULJ,ILQD
2023-11-29T10:48:04.727Z;ISIN;EZ641CV1KZB0;6.794425;360T;MONE;DKK;N/A;1000000.0;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684721962L2;false;TPAC,FULJ,ILQD
2023-11-29T10:48:04.727Z;ISIN;EZ3XK513XVC4;6.7947584;360T;MONE;DKK;N/A;1000000.0;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684721962L1;false;TPAC,FULJ,ILQD
2023-11-29T10:47:37.315Z;ISIN;EZDYQPCL7690;18.5248119;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684729653L2;false;TPAC,FULJ,ILQD
2023-11-29T10:47:37.315Z;ISIN;EZVTWH558VV3;18.5232247;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684729653L1;false;TPAC,FULJ,ILQD
2023-11-29T10:45:01.678Z;ISIN;EZRY32Q3TFL1;0.858788;360T;MONE;CHF;N/A;40000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726657;false;FULJ,ILQD
2023-11-29T10:44:32.028Z;ISIN;EZ1G8M8VXNG0;3.9564038;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726595L1;false;TPAC,FULJ,ILQD
2023-11-29T10:44:32.028Z;ISIN;EZ42G8KXMMJ5;3.95647;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726595L2;false;TPAC,FULJ,ILQD
2023-11-29T10:44:08.486Z;ISIN;EZ3ZJKNS9WL9;1.102746;360T;MONE;USD;N/A;1.5827E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684725781;false;FULJ,ILQD
2023-11-29T10:43:15.351Z;ISIN;EZ7GVQ2XBSD3;1.1076444;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726168L1;false;TPAC,FULJ,ILQD
2023-11-29T10:43:15.351Z;ISIN;EZ1DY9JB3ZL6;1.1245626;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726168L2;false;TPAC,FULJ,ILQD
2023-11-29T10:43:09.364Z;ISIN;EZVQSSBWY529;147.686;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726003L2;false;TPAC,FULJ,ILQD
2023-11-29T10:43:09.364Z;ISIN;EZ87HD45B003;147.70848;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684726003L1;false;TPAC,FULJ,ILQD
2023-11-29T10:42:36.042Z;ISIN;EZ1H9VNMYHM6;146.6947;360T;MONE;JPY;N/A;3.5E8;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684725222;false;FULJ,ILQD
2023-11-29T10:42:31.649Z;ISIN;EZ1DY9JB3ZL6;1.1245764;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684725737L2;false;TPAC,FULJ,ILQD
2023-11-29T10:42:31.649Z;ISIN;EZ7GVQ2XBSD3;1.1076641;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684725737L1;false;TPAC,FULJ,ILQD
2023-11-29T10:42:23.382Z;ISIN;EZ6NNWDD4XF0;1.3578229;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684725644L2;false;TPAC,FULJ,ILQD
2023-11-29T10:42:23.382Z;ISIN;EZBDN5W5MTR1;1.35784;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684725644L1;false;TPAC,FULJ,ILQD
2023-11-29T10:41:53.768Z;ISIN;EZBL11BLV476;10.353;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684724998L2;false;TPAC,FULJ,ILQD
2023-11-29T10:41:53.768Z;ISIN;EZ5B8CGVD688;10.353228;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684724998L1;false;TPAC,FULJ,ILQD
2023-11-29T10:41:31.943Z;ISIN;EZ4WD1T7B090;10.654;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684724811L2;false;TPAC,FULJ,ILQD
2023-11-29T10:41:31.943Z;ISIN;EZ7CWNX6Q2C4;10.6543415;360T;MONE;NOK;N/A;1.0E7;NOK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684724811L1;false;TPAC,FULJ,ILQD
2023-11-29T10:41:25.260Z;ISIN;EZ8031G63Y70;0.8700008;360T;MONE;CHF;N/A;40000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684724936;false;FULJ,ILQD
2023-11-29T10:41:06.147Z;ISIN;EZBKTRBRWTK4;9.892376;360T;MONE;HKD;N/A;5900000.0;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684725171L2;false;TPAC,FULJ,ILQD
2023-11-29T10:41:06.147Z;ISIN;EZVLKVZJ1485;9.895386;360T;MONE;HKD;N/A;5900000.0;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684725171L1;false;TPAC,FULJ,ILQD
2023-11-29T10:41:05.151Z;ISIN;EZGTGRBQR7K2;1.2684635;360T;MONE;USD;N/A;125925.13;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684048094L2;false;TPAC,FULJ,ILQD
2023-11-29T10:41:05.151Z;ISIN;EZGTGRBQR7K2;1.2684635;360T;MONE;USD;N/A;6576806.29;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684048094L3L1;false;TPAC,FULJ,ILQD
