Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-03T11:46:05.037Z;ISIN;EZ01L50RYFK4;20.8187773;360T;MONE;ZAR;N/A;174000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725950546;false;FULJ,ILQD
2024-04-03T11:46:03.275Z;ISIN;EZFRFGBVX8K2;0.857665;360T;MONE;GBP;N/A;605316.96;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725943700L2;false;TPAC,FULJ,ILQD
2024-04-03T11:45:59.830Z;ISIN;EZ6YZYQF6FD1;25.371;360T;MONE;CZK;N/A;2500000.0;CZK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725943388L2;false;TPAC,FULJ,ILQD
2024-04-03T11:45:55.954Z;ISIN;EZ6C7ZFGGH54;4.298972;360T;MONE;PLN;N/A;500000.0;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725943341L2;false;TPAC,FULJ,ILQD
2024-04-03T11:45:52.465Z;ISIN;EZQCXRD95Z58;35.256461;360T;MONE;TRY;N/A;1500000.0;TRY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725943256L2;false;TPAC,FULJ,ILQD
2024-04-03T11:45:29.727Z;ISIN;EZ5XFVLT7550;0.975296;360T;MONE;CHF;N/A;150000.0;CHF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725947793;false;FULJ,ILQD
2024-04-03T11:44:19.602Z;ISIN;EZ7Y59H0CHX1;1.0781065;360T;MONE;USD;N/A;689448.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725949592;false;FULJ,ILQD
2024-04-03T11:43:32.644Z;ISIN;EZKNTN59XYC9;1.0794319;360T;MONE;USD;N/A;1.0E8;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725950242L2;false;TPAC,FULJ,ILQD
2024-04-03T11:43:02.459Z;ISIN;EZSRYTZMCFH6;147.64535;360T;MONE;JPY;N/A;1.0E10;JPY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725943401L2;false;TPAC,FULJ,ILQD
2024-04-03T11:38:57.834Z;ISIN;EZKNTN59XYC9;1.079322;360T;MONE;USD;N/A;1.5E8;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725945538L2;false;TPAC,FULJ,ILQD
2024-04-03T11:38:49.493Z;ISIN;EZ8H9RK5VV03;4.3967153;360T;MONE;PLN;N/A;6000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725945506;false;FULJ,ILQD
2024-04-03T11:37:42.684Z;ISIN;EZ6M5897B0Q2;1.2579711;360T;MONE;USD;N/A;6500000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725943035L2;false;TPAC,FULJ,ILQD
2024-04-03T11:36:44.445Z;ISIN;EZ9515P7TBV9;0.9079482;360T;MONE;CHF;N/A;400000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725944687L1;false;TPAC,FULJ,ILQD
2024-04-03T11:36:44.445Z;ISIN;EZ8CSSVVCV48;0.9059344;360T;MONE;CHF;N/A;400000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725944687L2;false;TPAC,FULJ,ILQD
2024-04-03T11:36:22.589Z;ISIN;EZP472FPNB31;0.9725332;360T;MONE;CHF;N/A;5000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725945458;false;FULJ,ILQD
2024-04-03T11:35:38.110Z;ISIN;EZQ0QL865086;0.247178;360T;MONE;CHF;N/A;350000.0;AED;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725943856L1;false;TPAC,FULJ,ILQD
2024-04-03T11:35:38.110Z;ISIN;EZ1V9D4Z9MV8;0.246805;360T;MONE;CHF;N/A;350000.0;AED;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725943856L2;false;TPAC,FULJ,ILQD
2024-04-03T11:32:10.794Z;ISIN;EZQGGVQC85D3;20.785232;360T;MONE;ZAR;N/A;250000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725931848;false;FULJ,ILQD
2024-04-03T11:31:22.112Z;ISIN;EZB7FD92M9W2;20.701276;360T;MONE;ZAR;N/A;400000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725931727;false;FULJ,ILQD
2024-04-03T11:30:42.640Z;ISIN;EZB67TG0MR43;20.6129592;360T;MONE;ZAR;N/A;350000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725931430;false;FULJ,ILQD
2024-04-03T11:30:19.182Z;ISIN;EZK8540YTZL2;1.2583353;360T;MONE;USD;N/A;1.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725814563;false;FULJ,ILQD
2024-04-03T11:29:59.835Z;ISIN;EZXTM6GZ7001;20.528884;360T;MONE;ZAR;N/A;400000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725931428;false;FULJ,ILQD
2024-04-03T11:29:56.671Z;ISIN;EZK8540YTZL2;1.2583631;360T;MONE;USD;N/A;1.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725812562;false;FULJ,ILQD
2024-04-03T11:29:36.048Z;ISIN;EZ75SBRF17V7;20.4555898;360T;MONE;ZAR;N/A;250000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725930671;false;FULJ,ILQD
2024-04-03T11:28:47.775Z;ISIN;EZJZLLKG6BV8;20.36619;360T;MONE;ZAR;N/A;300000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725930641;false;FULJ,ILQD
2024-04-03T11:23:56.805Z;ISIN;EZJS7GDNX9N5;1.080026;360T;MONE;USD;N/A;5.020875E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725934730L2;false;TPAC,FULJ,ILQD
2024-04-03T11:23:42.385Z;ISIN;EZJS7GDNX9N5;1.0800935;360T;MONE;USD;N/A;5.020875E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725934382L2;false;TPAC,FULJ,ILQD
2024-04-03T11:23:31.033Z;ISIN;EZJS7GDNX9N5;1.0800437;360T;MONE;USD;N/A;5.020875E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725934274L2;false;TPAC,FULJ,ILQD
2024-04-03T11:23:07.307Z;ISIN;EZJS7GDNX9N5;1.0800724;360T;MONE;USD;N/A;5.020875E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725934254L2;false;TPAC,FULJ,ILQD
2024-04-03T11:18:32.790Z;ISIN;EZ2BDWT5G8G7;0.9074788;360T;MONE;CHF;N/A;2.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725576423L2;false;TPAC,FULJ,ILQD
2024-04-03T11:18:32.234Z;ISIN;EZ2BDWT5G8G7;0.9074887;360T;MONE;CHF;N/A;5.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725568785L2;false;TPAC,FULJ,ILQD
2024-04-03T11:18:32.234Z;ISIN;EZ2BDWT5G8G7;0.9074883;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725562343L2;false;TPAC,FULJ,ILQD
2024-04-03T11:18:24.087Z;ISIN;EZ39VWLBVQ16;1.0782889;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725938630;false;FULJ,ILQD
2024-04-03T11:14:54.406Z;ISIN;EZVX2L5ZN2D5;11.6706561;360T;MONE;NOK;N/A;30000.0;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725936867;false;FULJ,ILQD
2024-04-03T11:12:38.538Z;ISIN;EZGT8FRZ0Q36;1.462735;360T;MONE;CAD;N/A;140000.0;CAD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725935942;false;FULJ,ILQD
2024-04-03T11:10:11.828Z;ISIN;EZ4J01J0W2S2;1.0804162;360T;MONE;USD;N/A;1.0E8;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725934847L2;false;TPAC,FULJ,ILQD
2024-04-03T11:06:47.265Z;ISIN;EZ9CVBLLFP32;10.750589;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725930846L2;false;TPAC,FULJ,ILQD
2024-04-03T11:06:44.747Z;ISIN;EZP1M27TT189;0.8594018;360T;MONE;GBP;N/A;360000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725917377;false;FULJ,ILQD
2024-04-03T11:02:00.487Z;ISIN;EZWNFBH90044;1.0794055;360T;MONE;USD;N/A;77880.6;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725921487L2;false;TPAC,FULJ,ILQD
2024-04-03T10:59:47.105Z;ISIN;EZ8TNVMSVZQ3;1.2573547;360T;MONE;USD;N/A;3.0E7;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725929053L2;false;TPAC,FULJ,ILQD
2024-04-03T10:59:28.605Z;ISIN;EZ4J01J0W2S2;1.0802698;360T;MONE;USD;N/A;1.5E8;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725929151L2;false;TPAC,FULJ,ILQD
2024-04-03T10:58:16.667Z;ISIN;EZBHM15PBB78;1.0787054;360T;MONE;USD;N/A;50000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725925357L2;false;TPAC,FULJ,ILQD
2024-04-03T10:56:50.689Z;ISIN;EZVG6KPGMWF1;11.6101368;360T;MONE;SEK;N/A;1600000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725924432;false;FULJ,ILQD
2024-04-03T10:56:47.612Z;ISIN;EZ9CVBLLFP32;10.745179;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725928848L2;false;TPAC,FULJ,ILQD
2024-04-03T10:55:50.238Z;ISIN;EZBHM15PBB78;1.0786954;360T;MONE;USD;N/A;100000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725923686L2;false;TPAC,FULJ,ILQD
2024-04-03T10:53:44.052Z;ISIN;EZBHM15PBB78;1.0785055;360T;MONE;USD;N/A;50000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725922472L2;false;TPAC,FULJ,ILQD
2024-04-03T10:51:23.441Z;ISIN;EZ8NK489JDJ6;1.078595;360T;MONE;USD;N/A;42139.71;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725918405L1;false;TPAC,FULJ,ILQD
2024-04-03T10:51:23.441Z;ISIN;EZ9JQRV6YFR6;1.092928;360T;MONE;USD;N/A;70232.85;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725918405L2;false;TPAC,FULJ,ILQD
2024-04-03T10:51:23.441Z;ISIN;EZ30R6M3PR04;1.095952;360T;MONE;USD;N/A;14046.57;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725918405L4;false;TPAC,FULJ,ILQD
2024-04-03T10:51:23.441Z;ISIN;EZ9Y4W6MW104;1.094411;360T;MONE;USD;N/A;14046.57;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725918405L3;false;TPAC,FULJ,ILQD
2024-04-03T10:50:59.903Z;ISIN;EZBHM15PBB78;1.0783544;360T;MONE;USD;N/A;50000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725921121L2;false;TPAC,FULJ,ILQD
2024-04-03T10:48:01.055Z;ISIN;EZX3BDHDDFV1;1.257148;360T;MONE;USD;N/A;140000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725914620;false;FULJ,ILQD
2024-04-03T10:45:45.483Z;ISIN;EZ7S9Q0Y4SF5;1.256993;360T;MONE;USD;N/A;90000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725913635;false;FULJ,ILQD
2024-04-03T10:42:27.327Z;ISIN;EZQB95VMCMM1;0.8613965;360T;MONE;GBP;N/A;750000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725920588L2;false;TPAC,FULJ,ILQD
2024-04-03T10:40:43.440Z;ISIN;EZK9K00D3K87;1.0880093;360T;MONE;USD;N/A;30000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725917056L2;false;TPAC,FULJ,ILQD
2024-04-03T10:40:25.789Z;ISIN;EZP1M27TT189;0.8593553;360T;MONE;GBP;N/A;1500000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725919513L2;false;TPAC,FULJ,ILQD
2024-04-03T10:40:06.280Z;ISIN;EZVLFJTG8YF2;6.9213022;360T;MONE;DKK;N/A;5.0E7;DKK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725920228L2;false;TPAC,FULJ,ILQD
2024-04-03T10:39:54.984Z;ISIN;EZ9Z4N85K2D2;0.8579365;360T;MONE;GBP;N/A;1.0E7;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725919497L2;false;TPAC,FULJ,ILQD
2024-04-03T10:39:54.442Z;ISIN;EZG4F2GY0DY7;1.257235;360T;MONE;USD;N/A;157000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725911784;false;FULJ,ILQD
2024-04-03T10:38:56.880Z;ISIN;EZ8KLX5JGDR2;4.295987;360T;MONE;PLN;N/A;3900000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725919195;false;FULJ,ILQD
2024-04-03T10:38:44.397Z;ISIN;EZ8DZJ2JMS12;1.256796;360T;MONE;USD;N/A;1.0E7;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725919113L2;false;TPAC,FULJ,ILQD
2024-04-03T10:38:35.466Z;ISIN;EZ5HSJ2747T0;1.0816255;360T;MONE;USD;N/A;280000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725915907L2;false;TPAC,FULJ,ILQD
2024-04-03T10:38:06.235Z;ISIN;EZ7FTC23G8X5;3.986407;360T;MONE;PLN;N/A;1560000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725918653L2;false;TPAC,FULJ,ILQD
2024-04-03T10:38:06.235Z;ISIN;EZ7FTC23G8X5;3.986407;360T;MONE;PLN;N/A;4500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725918653L1;false;TPAC,FULJ,ILQD
2024-04-03T10:37:37.003Z;ISIN;EZ5YTY21KJM7;1.0794147;360T;MONE;USD;N/A;5000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725910294L2;false;TPAC,FULJ,ILQD
2024-04-03T10:36:42.678Z;ISIN;EZV86PQ6THN6;46.1232;360T;MONE;THB;N/A;700000.0;THB;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725918001L1;false;TPAC,FULJ,ILQD
2024-04-03T10:36:42.678Z;ISIN;EZPH57XH3B80;46.1655;360T;MONE;THB;N/A;700000.0;THB;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725918001L2;false;TPAC,FULJ,ILQD
2024-04-03T10:36:11.311Z;ISIN;EZB2Q10K5PD5;9.19934;360T;MONE;THB;N/A;700000.0;THB;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725917744;false;FULJ,ILQD
2024-04-03T10:35:43.847Z;ISIN;EZ5J822S65K0;11.5855933;360T;MONE;SEK;N/A;6230000.0;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725914671L1;false;TPAC,FULJ,ILQD
2024-04-03T10:35:43.847Z;ISIN;EZ2XN8DRWKN1;11.5855616;360T;MONE;SEK;N/A;6230000.0;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725914671L2;false;TPAC,FULJ,ILQD
2024-04-03T10:35:42.525Z;ISIN;EZV57GDFKKG1;4.616045;360T;MONE;AED;N/A;800000.0;AED;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725917530L2;false;TPAC,FULJ,ILQD
2024-04-03T10:35:32.071Z;ISIN;EZ3PGHQKXW15;1.085949;360T;MONE;PLN;N/A;800000.0;AED;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725917527;false;FULJ,ILQD
2024-04-03T10:34:17.488Z;ISIN;EZ5J822S65K0;11.587472;360T;MONE;SEK;N/A;8000000.0;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725914156L2;false;TPAC,FULJ,ILQD
2024-04-03T10:33:04.040Z;ISIN;EZB1207N2C83;4.2944328;360T;MONE;PLN;N/A;1.5E8;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725677613L2;false;TPAC,FULJ,ILQD
2024-04-03T10:32:14.814Z;ISIN;EZCBZF6QCJC0;7.8226;360T;MONE;CNY;N/A;4500000.0;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725913418L2;false;TPAC,FULJ,ILQD
2024-04-03T10:31:42.605Z;ISIN;EZ8KLX5JGDR2;4.2952882;360T;MONE;PLN;N/A;1.5E8;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725675657L2;false;TPAC,FULJ,ILQD
2024-04-03T10:30:39.497Z;ISIN;EZ9Z4N85K2D2;0.857709;360T;MONE;GBP;N/A;2000000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725913175L2;false;TPAC,FULJ,ILQD
2024-04-03T10:27:51.766Z;ISIN;EZ3TS9QP3KM5;1.257121;360T;MONE;USD;N/A;544268.03;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549838L1L2;false;TPAC,FULJ,ILQD
2024-04-03T10:27:51.766Z;ISIN;EZ3TS9QP3KM5;1.257121;360T;MONE;USD;N/A;8164441.78;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549838L2;false;TPAC,FULJ,ILQD
2024-04-03T10:27:08.117Z;ISIN;EZLTMMXCLK68;0.590957;360T;MONE;CHF;N/A;5500000.0;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725912228L2;false;TPAC,FULJ,ILQD
2024-04-03T10:22:55.129Z;ISIN;EZXLRZY5PN50;0.8584281;360T;MONE;GBP;N/A;829000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549821L2;false;TPAC,FULJ,ILQD
2024-04-03T10:21:32.142Z;ISIN;EZWH74TM2QR2;0.33160252;360T;MONE;KWD;N/A;3000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725675493L2;false;TPAC,FULJ,ILQD
2024-04-03T10:20:58.087Z;ISIN;EZWH74TM2QR2;0.3318537;360T;MONE;KWD;N/A;3000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725671560L2;false;TPAC,FULJ,ILQD
2024-04-03T10:20:11.075Z;ISIN;EZPTZL9P96D4;0.2278593;360T;MONE;CHF;N/A;1.1E7;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725906273L2;false;TPAC,FULJ,ILQD
2024-04-03T10:18:56.434Z;ISIN;EZ183887W0S8;0.908255;360T;MONE;CHF;N/A;3500000.0;CHF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725911452L2;false;TPAC,FULJ,ILQD
2024-04-03T10:18:25.781Z;ISIN;EZWL78QJFX75;393.83799;360T;MONE;HUF;N/A;3.0E8;HUF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725911308L2;false;TPAC,FULJ,ILQD
2024-04-03T10:17:15.123Z;ISIN;EZ5SV0DDPDD2;1.0901388;360T;MONE;USD;N/A;2.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725665897L2;false;TPAC,FULJ,ILQD
2024-04-03T10:16:56.983Z;ISIN;EZ5SV0DDPDD2;1.089994;360T;MONE;USD;N/A;2.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725658711L2;false;TPAC,FULJ,ILQD
2024-04-03T10:14:26.020Z;ISIN;EZ3R4B5GQ1P4;1.655873;360T;MONE;AUD;N/A;4000000.0;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725903036L2;false;TPAC,FULJ,ILQD
2024-04-03T10:09:37.980Z;ISIN;EZ5S1VZQRJN9;0.9150081;360T;MONE;EUR;N/A;216000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725907138;false;FULJ,ILQD
2024-04-03T10:09:36.205Z;ISIN;EZN8CHC8KMR2;25.32313;360T;MONE;CZK;N/A;1.6E7;CZK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725902288L2;false;TPAC,FULJ,ILQD
2024-04-03T10:09:24.908Z;ISIN;EZBG9GHMXTC2;0.9623903;360T;MONE;CHF;N/A;1100000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725906963;false;FULJ,ILQD
2024-04-03T10:09:11.327Z;ISIN;EZY27H4MH7Y8;17.885328;360T;MONE;MXN;N/A;1.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725656927L2;false;TPAC,FULJ,ILQD
2024-04-03T10:09:10.132Z;ISIN;EZHD97705S55;0.9137954;360T;MONE;EUR;N/A;36000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725906811;false;FULJ,ILQD
2024-04-03T10:08:56.724Z;ISIN;EZ15NYJ3XCH2;0.9284499;360T;MONE;EUR;N/A;108000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725906398;false;FULJ,ILQD
2024-04-03T10:08:50.006Z;ISIN;EZY27H4MH7Y8;17.8862944;360T;MONE;MXN;N/A;1.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725656594L2;false;TPAC,FULJ,ILQD
2024-04-03T10:07:06.923Z;ISIN;EZ74VN9Q21X3;0.85679;360T;MONE;GBP;N/A;55000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549806L2L2;false;TPAC,FULJ,ILQD
2024-04-03T10:07:06.923Z;ISIN;EZ74VN9Q21X3;0.85679;360T;MONE;GBP;N/A;105000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549806L6;false;TPAC,FULJ,ILQD
2024-04-03T10:07:00.028Z;ISIN;EZV3B8666684;16.600657;360T;MONE;MXN;N/A;1.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725655211L2;false;TPAC,FULJ,ILQD
2024-04-03T10:06:31.053Z;ISIN;EZV3B8666684;16.6086638;360T;MONE;MXN;N/A;1.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725654975L2;false;TPAC,FULJ,ILQD
2024-04-03T10:04:47.440Z;ISIN;EZ4J01J0W2S2;1.079569;360T;MONE;USD;N/A;1.1E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725905530L2;false;TPAC,FULJ,ILQD
2024-04-03T10:03:57.557Z;ISIN;EZ3QMTK92GW9;18.8005056;360T;MONE;ZAR;N/A;2.0E8;ZAR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725905506L2;false;TPAC,FULJ,ILQD
2024-04-03T10:00:11.112Z;ISIN;EZ2J7V8VMZN5;1.0768258;360T;MONE;USD;N/A;1500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725903563;false;FULJ,ILQD
2024-04-03T09:59:38.382Z;ISIN;EZTDTDW0TSS0;4.2998285;360T;MONE;PLN;N/A;3.5E7;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725897907L2;false;TPAC,FULJ,ILQD
2024-04-03T09:59:08.443Z;ISIN;EZSB94D68TS8;1.257509;360T;MONE;USD;N/A;2216075.8;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549796L3L2;false;TPAC,FULJ,ILQD
2024-04-03T09:59:08.443Z;ISIN;EZSB94D68TS8;1.257509;360T;MONE;USD;N/A;2175071.17;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549796L2L2;false;TPAC,FULJ,ILQD
2024-04-03T09:59:08.443Z;ISIN;EZSB94D68TS8;1.257509;360T;MONE;USD;N/A;2109970.94;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549796L1L2;false;TPAC,FULJ,ILQD
2024-04-03T09:59:08.443Z;ISIN;EZSB94D68TS8;1.257509;360T;MONE;USD;N/A;150752.43;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549796L4;false;TPAC,FULJ,ILQD
2024-04-03T09:58:37.371Z;ISIN;EZR8HS2FLDT3;7.8202;360T;MONE;CNY;N/A;2.3E7;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725649236L2;false;TPAC,FULJ,ILQD
2024-04-03T09:58:34.507Z;ISIN;EZG5RBKCPJV9;4.2995881;360T;MONE;PLN;N/A;4000000.0;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725888266L2;false;TPAC,FULJ,ILQD
2024-04-03T09:58:27.922Z;ISIN;EZH47TP90ZB2;20.24805;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725902844L1;false;TPAC,FULJ,ILQD
2024-04-03T09:58:27.922Z;ISIN;EZ7TRY65KBN9;20.29726;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725902844L2;false;TPAC,FULJ,ILQD
2024-04-03T09:58:14.596Z;ISIN;EZ8JHYNMRNT9;1.6563591;360T;MONE;AUD;N/A;1041912.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725884246L2;false;TPAC,FULJ,ILQD
2024-04-03T09:58:11.466Z;ISIN;EZ51WPK71WW5;0.8569373;360T;MONE;GBP;N/A;2862578.33;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549788L3L2;false;TPAC,FULJ,ILQD
2024-04-03T09:58:11.466Z;ISIN;EZKMPWVPWFC7;0.8571885;360T;MONE;GBP;N/A;230000.28;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549788L1L2;false;TPAC,FULJ,ILQD
2024-04-03T09:58:11.466Z;ISIN;EZKMPWVPWFC7;0.8571885;360T;MONE;GBP;N/A;277027.76;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725549788L2L2;false;TPAC,FULJ,ILQD
2024-04-03T09:58:07.277Z;ISIN;EZ60DBBLLVS6;17.868921;360T;MONE;MXN;N/A;7.0E7;MXN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725887884L2;false;TPAC,FULJ,ILQD
