Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-23T13:55:12.180Z;ISIN;EZLR8JVJ98T8;1.5946;360T;MONE;SGD;N/A;1500000.0;SGD;2021-04-20T00:00:00.000Z;360T;1010000281427087242L1;false;TPAC,FULJ,ILQD
2021-03-23T13:53:45.923Z;ISIN;EZVMYY1SYQG9;36.8411;360T;MONE;THB;N/A;6.0E7;THB;2021-04-20T00:00:00.000Z;360T;1010000281427087127L2;false;TPAC,FULJ,ILQD
2021-03-23T13:53:45.923Z;ISIN;EZ21YPM8B3B3;36.782;360T;MONE;THB;N/A;6.0E7;THB;2021-04-20T00:00:00.000Z;360T;1010000281427087127L1;false;TPAC,FULJ,ILQD
2021-03-23T13:51:44.372Z;ISIN;EZ911PPT7B61;1.1876756;360T;MONE;USD;N/A;1.1E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427089648L1;false;TPAC,FULJ,ILQD
2021-03-23T13:51:44.372Z;ISIN;EZ39SG89WGM8;1.1876971;360T;MONE;USD;N/A;1.1E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427089648L2;false;TPAC,FULJ,ILQD
2021-03-23T13:51:39.813Z;ISIN;EZ7K7HCXTGS7;6.50954;360T;MONE;CNY;N/A;9000000.0;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427089603L1;false;TPAC,FULJ,ILQD
2021-03-23T13:51:39.813Z;ISIN;EZ8DP83KXRX5;6.5244435;360T;MONE;CNY;N/A;9000000.0;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427089603L2;false;TPAC,FULJ,ILQD
2021-03-23T13:50:47.572Z;ISIN;EZ7K7HCXTGS7;6.50901;360T;MONE;CNY;N/A;8000000.0;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427089435L1;false;TPAC,FULJ,ILQD
2021-03-23T13:50:47.572Z;ISIN;EZXL0M77F5N0;6.5286127;360T;MONE;CNY;N/A;8000000.0;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427089435L2;false;TPAC,FULJ,ILQD
2021-03-23T13:50:44.567Z;ISIN;EZ911PPT7B61;1.187678;360T;MONE;USD;N/A;15000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427088920;false;FULJ,ILQD
2021-03-23T13:49:08.178Z;ISIN;EZ5RYVR1MYD7;1.193484;360T;MONE;USD;N/A;3000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427086404L2;false;TPAC,FULJ,ILQD
2021-03-23T13:49:08.178Z;ISIN;EZ4QQ1SBNK99;1.18789;360T;MONE;USD;N/A;3000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427086404L1;false;TPAC,FULJ,ILQD
2021-03-23T13:45:36.616Z;ISIN;EZ2DSBRB09H5;8.5665156;360T;MONE;SEK;N/A;1.35E7;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427086642L1;false;TPAC,FULJ,ILQD
2021-03-23T13:45:36.616Z;ISIN;EZB70DXW0FX2;8.5663468;360T;MONE;SEK;N/A;1.35E7;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427086642L2;false;TPAC,FULJ,ILQD
2021-03-23T13:44:04.088Z;ISIN;EZ39SG89WGM8;1.1881266;360T;MONE;USD;N/A;1100000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427086502;false;FULJ,ILQD
2021-03-23T13:42:41.542Z;ISIN;EZ6J25W8FJM8;1.37843;360T;MONE;USD;N/A;2.7E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427084722L1;false;TPAC,FULJ,ILQD
2021-03-23T13:42:41.542Z;ISIN;EZG98CTKM9J2;1.378643;360T;MONE;USD;N/A;2.7E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427084722L2;false;TPAC,FULJ,ILQD
2021-03-23T13:42:19.460Z;ISIN;EZ9K9PLKZFP7;1.492923;360T;MONE;CAD;N/A;580000.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427085970;false;FULJ,ILQD
2021-03-23T13:40:38.594Z;ISIN;EZ4QFFYZXVT6;855.46;360T;MONE;CLP;N/A;2.45E9;CLP;2021-04-20T00:00:00.000Z;360T;1010000281427078823L1;false;FULJ,ILQD
2021-03-23T13:40:28.983Z;ISIN;EZ4SGMR9VJV7;7.88163;360T;MONE;TRY;N/A;1000000.0;TRY;2021-04-20T00:00:00.000Z;360T;1010000281427085383L1;false;TPAC,FULJ,ILQD
2021-03-23T13:40:28.983Z;ISIN;EZ3XYKYGGJ38;7.889672;360T;MONE;TRY;N/A;1000000.0;TRY;2021-04-20T00:00:00.000Z;360T;1010000281427085383L2;false;TPAC,FULJ,ILQD
2021-03-23T13:37:43.889Z;ISIN;EZ1JPDNC5496;7.4359744;360T;MONE;DKK;N/A;150000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427081931;false;FULJ,ILQD
2021-03-23T13:37:34.379Z;ISIN;EZ24Z4TNMPK6;1.1059159;360T;MONE;CHF;N/A;3200000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427085253L1;false;TPAC,FULJ,ILQD
2021-03-23T13:37:34.379Z;ISIN;EZVMX331Y553;1.10591;360T;MONE;CHF;N/A;3200000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427085253L2;false;TPAC,FULJ,ILQD
2021-03-23T13:37:32.767Z;ISIN;EZ24Z4TNMPK6;1.105802;360T;MONE;CHF;N/A;150000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427081854;false;FULJ,ILQD
2021-03-23T13:37:10.565Z;ISIN;EZ1P9JCL5S44;9.37422;360T;MONE;TRY;N/A;2000000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427084097L1;false;TPAC,FULJ,ILQD
2021-03-23T13:37:10.565Z;ISIN;EZBBPXQDXLL0;9.39032;360T;MONE;TRY;N/A;2000000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427084097L2;false;TPAC,FULJ,ILQD
2021-03-23T13:36:52.596Z;ISIN;EZ142TVXY8L6;1.25749;360T;MONE;CAD;N/A;2000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427082943L1;false;TPAC,FULJ,ILQD
2021-03-23T13:36:52.596Z;ISIN;EZ3DT62LWS63;1.2570983;360T;MONE;CAD;N/A;2000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427082943L2;false;TPAC,FULJ,ILQD
2021-03-23T13:36:47.802Z;ISIN;EZ5TX8252WP1;8.568747;360T;MONE;NOK;N/A;3.0E7;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427082768L1;false;TPAC,FULJ,ILQD
2021-03-23T13:36:47.802Z;ISIN;EZB3BTRWBQK6;8.5688446;360T;MONE;NOK;N/A;3.0E7;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427082768L2;false;TPAC,FULJ,ILQD
2021-03-23T13:34:51.491Z;ISIN;EZ911PPT7B61;1.1871145;360T;MONE;USD;N/A;18282.1;USD;2021-04-20T00:00:00.000Z;360T;1010000281427081673;false;FULJ,ILQD
2021-03-23T13:34:42.388Z;ISIN;EZ2DSBRB09H5;8.5722335;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427082461L2;false;TPAC,FULJ,ILQD
2021-03-23T13:34:42.388Z;ISIN;EZV2G203C551;8.5721908;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427082461L1;false;TPAC,FULJ,ILQD
2021-03-23T13:33:54.046Z;ISIN;EZ39SG89WGM8;1.1871572;360T;MONE;USD;N/A;6000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427084375L1;false;TPAC,FULJ,ILQD
2021-03-23T13:33:54.046Z;ISIN;EZ4QQ1SBNK99;1.18718;360T;MONE;USD;N/A;6000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427084375L2;false;TPAC,FULJ,ILQD
2021-03-23T13:33:30.671Z;ISIN;EZ921MWRNGW1;1.194379;360T;MONE;USD;N/A;1.55E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427083631L2;false;TPAC,FULJ,ILQD
2021-03-23T13:33:30.671Z;ISIN;EZ39SG89WGM8;1.187239;360T;MONE;USD;N/A;1.55E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427083631L1;false;TPAC,FULJ,ILQD
2021-03-23T13:33:25.694Z;ISIN;EZVKGPGJCRV2;90.269907;360T;MONE;RUB;N/A;1.3E9;RUB;2021-04-20T00:00:00.000Z;360T;1010000281427084035L2;false;TPAC,FULJ,ILQD
2021-03-23T13:33:25.694Z;ISIN;EZ5TV42X7L56;90.087501;360T;MONE;RUB;N/A;1.3E9;RUB;2021-04-20T00:00:00.000Z;360T;1010000281427084035L1;false;TPAC,FULJ,ILQD
2021-03-23T13:32:37.874Z;ISIN;EZ9TVM40NGP3;1.49325;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427083016L1;false;TPAC,FULJ,ILQD
2021-03-23T13:32:37.874Z;ISIN;EZ4L9VSJ4VT8;1.493668;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427083016L2;false;TPAC,FULJ,ILQD
2021-03-23T13:32:20.918Z;ISIN;EZ670M03TRT2;14469.05;360T;MONE;IDR;N/A;4.3E9;IDR;2021-04-20T00:00:00.000Z;360T;1010000281427082027L2;false;TPAC,FULJ,ILQD
2021-03-23T13:32:20.918Z;ISIN;EZ46DCKGTWC9;14419.8;360T;MONE;IDR;N/A;4.3E9;IDR;2021-04-20T00:00:00.000Z;360T;1010000281427082027L1;false;TPAC,FULJ,ILQD
2021-03-23T13:32:10.683Z;ISIN;EZ7SFCBZY152;10.1783129;360T;MONE;SEK;N/A;9000000.0;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427082877L2;false;TPAC,FULJ,ILQD
2021-03-23T13:32:10.683Z;ISIN;EZVXYLF45605;10.1766;360T;MONE;SEK;N/A;9000000.0;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427082877L1;false;TPAC,FULJ,ILQD
2021-03-23T13:32:10.347Z;ISIN;EZ2DSBRB09H5;8.571783;360T;MONE;SEK;N/A;6000000.0;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427083166L1;false;TPAC,FULJ,ILQD
2021-03-23T13:32:10.347Z;ISIN;EZ612QQN8Q90;8.5717;360T;MONE;SEK;N/A;6000000.0;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427083166L2;false;TPAC,FULJ,ILQD
2021-03-23T13:31:49.070Z;ISIN;EZ309RH4HDV9;1.1874732;360T;MONE;USD;N/A;2.5E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427082626L1;false;TPAC,FULJ,ILQD
2021-03-23T13:31:49.070Z;ISIN;EZ8STYMSJB69;1.1883434;360T;MONE;USD;N/A;2.5E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427082626L2;false;TPAC,FULJ,ILQD
2021-03-23T13:31:37.968Z;ISIN;EZ5YRQLJM8H6;4.6181;360T;MONE;PLN;N/A;1.4E7;PLN;2021-04-20T00:00:00.000Z;360T;1010000281427082125L1;false;TPAC,FULJ,ILQD
2021-03-23T13:31:37.968Z;ISIN;EZ5GXCFZHWN7;4.618864;360T;MONE;PLN;N/A;1.4E7;PLN;2021-04-20T00:00:00.000Z;360T;1010000281427082125L2;false;TPAC,FULJ,ILQD
2021-03-23T13:31:30.733Z;ISIN;EZ5RQYDDC7S3;1.3783181;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427082855L1;false;TPAC,FULJ,ILQD
2021-03-23T13:31:30.733Z;ISIN;EZ6J25W8FJM8;1.37832;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427082855L2;false;TPAC,FULJ,ILQD
2021-03-23T13:31:28.549Z;ISIN;EZ911PPT7B61;1.1874843;360T;MONE;USD;N/A;57048.8;USD;2021-04-20T00:00:00.000Z;360T;1010000281427080962;false;FULJ,ILQD
2021-03-23T13:31:11.510Z;ISIN;EZVVY2QZB4J2;10.18106;360T;MONE;NOK;N/A;6.0E7;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427081551L1;false;TPAC,FULJ,ILQD
2021-03-23T13:31:11.510Z;ISIN;EZ4LZK9D2PB1;10.184332;360T;MONE;NOK;N/A;6.0E7;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427081551L2;false;TPAC,FULJ,ILQD
2021-03-23T13:31:01.275Z;ISIN;EZBKGZ0Q3D20;108.61;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427082710L2;false;TPAC,FULJ,ILQD
2021-03-23T13:31:01.275Z;ISIN;EZ1L6K265WC4;108.61081;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427082710L1;false;TPAC,FULJ,ILQD
2021-03-23T13:30:39.780Z;ISIN;EZ8STYMSJB69;1.188552;360T;MONE;USD;N/A;2.5E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427081466L2;false;TPAC,FULJ,ILQD
2021-03-23T13:30:39.780Z;ISIN;EZ39SG89WGM8;1.187636;360T;MONE;USD;N/A;2.5E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427081466L1;false;TPAC,FULJ,ILQD
2021-03-23T13:30:26.503Z;ISIN;EZVYG4JBN2Y7;366.33;360T;MONE;HUF;N/A;7.5E8;HUF;2021-04-20T00:00:00.000Z;360T;1010000281427081121L1;false;TPAC,FULJ,ILQD
2021-03-23T13:30:26.503Z;ISIN;EZ5V4CNRV3R1;366.536;360T;MONE;HUF;N/A;7.5E8;HUF;2021-04-20T00:00:00.000Z;360T;1010000281427081121L2;false;TPAC,FULJ,ILQD
2021-03-23T13:30:22.416Z;ISIN;EZ309RH4HDV9;1.187633;360T;MONE;USD;N/A;1.0E8;USD;2021-04-20T00:00:00.000Z;360T;1010000281427082411L1;false;TPAC,FULJ,ILQD
2021-03-23T13:30:22.416Z;ISIN;EZ73GGWQDVR5;1.188429;360T;MONE;USD;N/A;1.0E8;USD;2021-04-20T00:00:00.000Z;360T;1010000281427082411L2;false;TPAC,FULJ,ILQD
2021-03-23T13:29:46.927Z;ISIN;EZYDNYX9L1H9;0.86165;360T;MONE;GBP;N/A;2.0E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427080656L1;false;TPAC,FULJ,ILQD
2021-03-23T13:29:46.927Z;ISIN;EZYJS12WH0N1;0.861876;360T;MONE;GBP;N/A;2.0E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427080656L2;false;TPAC,FULJ,ILQD
2021-03-23T13:29:12.412Z;ISIN;EZ2MJMNHRV73;7.437044;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-20T00:00:00.000Z;360T;1010000281427080334L2;false;TPAC,FULJ,ILQD
2021-03-23T13:29:12.412Z;ISIN;EZTNRRK3P5X0;7.43595;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-20T00:00:00.000Z;360T;1010000281427080334L1;false;TPAC,FULJ,ILQD
2021-03-23T13:29:04.068Z;ISIN;EZVPHBLFY9D7;3.888763;360T;MONE;PLN;N/A;2.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427082316L1;false;TPAC,FULJ,ILQD
2021-03-23T13:29:04.068Z;ISIN;EZ3R6K4MXT14;3.888262;360T;MONE;PLN;N/A;2.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427082316L2;false;TPAC,FULJ,ILQD
2021-03-23T13:28:32.330Z;ISIN;EZ60V2BHG683;26.2015;360T;MONE;CZK;N/A;7.9E8;CZK;2021-04-20T00:00:00.000Z;360T;1010000281427080143L1;false;TPAC,FULJ,ILQD
2021-03-23T13:28:32.330Z;ISIN;EZB4G9GXQNT6;26.2089;360T;MONE;CZK;N/A;7.9E8;CZK;2021-04-20T00:00:00.000Z;360T;1010000281427080143L2;false;TPAC,FULJ,ILQD
2021-03-23T13:28:15.791Z;ISIN;EZ911PPT7B61;1.1876242;360T;MONE;USD;N/A;180000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427079818;false;FULJ,ILQD
2021-03-23T13:27:49.387Z;ISIN;EZ76LK0ZZ435;129.0446;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427080058L2;false;TPAC,FULJ,ILQD
2021-03-23T13:27:49.387Z;ISIN;EZ37XX15VJ80;129.019;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427080058L1;false;TPAC,FULJ,ILQD
2021-03-23T13:26:48.038Z;ISIN;EZNMKHP11X06;7.7338;360T;MONE;CNY;N/A;1.5E7;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427079868L1;false;TPAC,FULJ,ILQD
2021-03-23T13:26:48.038Z;ISIN;EZH3WQ6K5M04;7.744437;360T;MONE;CNY;N/A;1.5E7;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427079868L2;false;TPAC,FULJ,ILQD
2021-03-23T13:26:34.056Z;ISIN;EZ911PPT7B61;1.1878452;360T;MONE;USD;N/A;4.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427079727L1;false;TPAC,FULJ,ILQD
2021-03-23T13:26:34.056Z;ISIN;EZ39SG89WGM8;1.1878672;360T;MONE;USD;N/A;4.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427079727L2;false;TPAC,FULJ,ILQD
2021-03-23T13:26:29.575Z;ISIN;EZBC5S9TVBS5;1.190474;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427079626L2;false;TPAC,FULJ,ILQD
2021-03-23T13:26:29.575Z;ISIN;EZ4QQ1SBNK99;1.18808;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427079626L1;false;TPAC,FULJ,ILQD
2021-03-23T13:26:08.977Z;ISIN;EZ86TK9BX8D8;1.549087;360T;MONE;AUD;N/A;1.5E7;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427079605L2;false;TPAC,FULJ,ILQD
2021-03-23T13:26:08.977Z;ISIN;EZ361KV9QR02;1.54867;360T;MONE;AUD;N/A;1.5E7;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427079605L1;false;TPAC,FULJ,ILQD
2021-03-23T13:25:08.380Z;ISIN;EZ39SG89WGM8;1.188;360T;MONE;USD;N/A;5500000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427080868L1;false;TPAC,FULJ,ILQD
2021-03-23T13:25:08.380Z;ISIN;EZ9BFJZ62CF8;1.1890188;360T;MONE;USD;N/A;3300000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427080868L2;false;TPAC,FULJ,ILQD
2021-03-23T13:24:43.306Z;ISIN;EZ770MZ5CBC4;3.672902;360T;MONE;AED;N/A;1420000.0;AED;2021-04-20T00:00:00.000Z;360T;1010000281427080830L1;false;TPAC,FULJ,ILQD
2021-03-23T13:24:43.306Z;ISIN;EZ7XHWJ809D0;3.672934;360T;MONE;AED;N/A;1420000.0;AED;2021-04-20T00:00:00.000Z;360T;1010000281427080830L2;false;TPAC,FULJ,ILQD
2021-03-23T13:24:34.301Z;ISIN;EZ921MWRNGW1;1.195256;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427080567L2;false;TPAC,FULJ,ILQD
2021-03-23T13:24:34.301Z;ISIN;EZ39SG89WGM8;1.1881183;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427080567L1;false;TPAC,FULJ,ILQD
2021-03-23T13:22:13.086Z;ISIN;EZ5RQYDDC7S3;1.3789481;360T;MONE;USD;N/A;1.9E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427076776L2;false;TPAC,FULJ,ILQD
2021-03-23T13:22:13.086Z;ISIN;EZ8PHL74HQJ7;1.3789477;360T;MONE;USD;N/A;1.9E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427076776L1;false;TPAC,FULJ,ILQD
2021-03-23T13:21:33.404Z;ISIN;EZ8KWT8Z5WT8;4.6265979;360T;MONE;PLN;N/A;500000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427076446;false;FULJ,ILQD
2021-03-23T13:21:24.929Z;ISIN;EZVVY2QZB4J2;10.1759;360T;MONE;NOK;N/A;8000000.0;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427076066L2;false;TPAC,FULJ,ILQD
2021-03-23T13:21:24.929Z;ISIN;EZ4H475X1JY3;10.175725;360T;MONE;NOK;N/A;8000000.0;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427076066L1;false;TPAC,FULJ,ILQD
2021-03-23T13:20:29.531Z;ISIN;EZ8MT5HJ6K11;129.05349;360T;MONE;JPY;N/A;2.7E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427075878L1;false;TPAC,FULJ,ILQD
2021-03-23T13:20:29.531Z;ISIN;EZ4120J7W3Y7;129.05664;360T;MONE;JPY;N/A;2.72E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427075878L2;false;TPAC,FULJ,ILQD
2021-03-23T13:18:26.238Z;ISIN;EZVN44455M89;1.106614;360T;MONE;CHF;N/A;8680.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427077528;false;FULJ,ILQD
2021-03-23T13:18:04.794Z;ISIN;EZ353KKXKC88;0.76733;360T;MONE;USD;N/A;400000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427076483L1;false;TPAC,FULJ,ILQD
2021-03-23T13:18:04.794Z;ISIN;EZ2NBCXC5B01;0.7680552;360T;MONE;USD;N/A;400000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427076483L2;false;TPAC,FULJ,ILQD
2021-03-23T13:17:53.876Z;ISIN;EZDRDPM0S4Z3;7.5738515;360T;MONE;HRK;N/A;200000.0;HRK;2021-04-20T00:00:00.000Z;360T;1010000281427077938;false;FULJ,ILQD
2021-03-23T13:17:34.122Z;ISIN;EZ7K7HCXTGS7;6.50923;360T;MONE;CNY;N/A;2.0E8;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427077634L1;false;TPAC,FULJ,ILQD
2021-03-23T13:17:34.122Z;ISIN;EZW7J6L6T5J5;6.5226595;360T;MONE;CNY;N/A;2.0E8;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427077634L2;false;TPAC,FULJ,ILQD
2021-03-23T13:15:05.581Z;ISIN;EZ911PPT7B61;1.1881839;360T;MONE;USD;N/A;29400.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427075964;false;FULJ,ILQD
2021-03-23T13:14:10.323Z;ISIN;EZ3K5NWS1XZ8;0.702435;360T;MONE;USD;N/A;1400000.0;NZD;2021-04-20T00:00:00.000Z;360T;1010000281427075730L2;false;TPAC,FULJ,ILQD
2021-03-23T13:14:10.323Z;ISIN;EZ9G275SQ640;0.702462;360T;MONE;USD;N/A;1400000.0;NZD;2021-04-20T00:00:00.000Z;360T;1010000281427075730L1;false;TPAC,FULJ,ILQD
2021-03-23T13:14:09.308Z;ISIN;EZJ7CDF94RQ4;14.79076;360T;MONE;ZAR;N/A;6.7E8;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427074685L1;false;TPAC,FULJ,ILQD
2021-03-23T13:14:09.308Z;ISIN;EZ7R03S0WJL3;14.7933;360T;MONE;ZAR;N/A;6.7E8;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427074685L2;false;TPAC,FULJ,ILQD
2021-03-23T13:13:24.968Z;ISIN;EZ39SG89WGM8;1.1882173;360T;MONE;USD;N/A;8000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427074985L2;false;TPAC,FULJ,ILQD
2021-03-23T13:13:24.968Z;ISIN;EZ911PPT7B61;1.1881958;360T;MONE;USD;N/A;8000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427074985L1;false;TPAC,FULJ,ILQD
2021-03-23T13:12:53.071Z;ISIN;EZ565JBLTX29;4.116854;360T;MONE;RON;N/A;850000.0;RON;2021-04-20T00:00:00.000Z;360T;1010000281427075411L2;false;TPAC,FULJ,ILQD
2021-03-23T13:12:53.071Z;ISIN;EZ3F9KHL3390;4.114729;360T;MONE;RON;N/A;850000.0;RON;2021-04-20T00:00:00.000Z;360T;1010000281427075411L1;false;TPAC,FULJ,ILQD
2021-03-23T13:12:48.825Z;ISIN;EZ28NC35V4Z0;366.72738;360T;MONE;HUF;N/A;8000000.0;HUF;2021-04-20T00:00:00.000Z;360T;1010000281427074105;false;FULJ,ILQD
2021-03-23T13:10:50.052Z;ISIN;EZ1HBF2PGQS2;4.88957;360T;MONE;RON;N/A;2698579.0;RON;2021-04-20T00:00:00.000Z;360T;1010000281427075096L1;false;TPAC,FULJ,ILQD
2021-03-23T13:10:50.052Z;ISIN;EZ5ZN99YHW66;4.893614;360T;MONE;RON;N/A;2698579.0;RON;2021-04-20T00:00:00.000Z;360T;1010000281427075096L2;false;TPAC,FULJ,ILQD
2021-03-23T13:05:11.633Z;ISIN;EZ911PPT7B61;1.18886;360T;MONE;USD;N/A;3000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427074354L1;false;TPAC,FULJ,ILQD
2021-03-23T13:05:11.633Z;ISIN;EZ39SG89WGM8;1.1888818;360T;MONE;USD;N/A;3000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427074354L2;false;TPAC,FULJ,ILQD
2021-03-23T13:04:14.151Z;ISIN;EZ8STYMSJB69;1.189881;360T;MONE;USD;N/A;2.2E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427074121L2;false;TPAC,FULJ,ILQD
2021-03-23T13:04:14.151Z;ISIN;EZ39SG89WGM8;1.188956;360T;MONE;USD;N/A;2.2E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427074121L1;false;TPAC,FULJ,ILQD
2021-03-23T13:04:12.112Z;ISIN;EZ911PPT7B61;1.1888938;360T;MONE;USD;N/A;35826.8;USD;2021-04-20T00:00:00.000Z;360T;1010000281427070585;false;FULJ,ILQD
2021-03-23T12:56:01.012Z;ISIN;EZV4KWV74RM6;90.717624;360T;MONE;RUB;N/A;5.0E7;RUB;2021-04-20T00:00:00.000Z;360T;1010000281427072004L2;false;TPAC,FULJ,ILQD
2021-03-23T12:56:01.012Z;ISIN;EZ17YWBP90X9;90.2842;360T;MONE;RUB;N/A;5.0E7;RUB;2021-04-20T00:00:00.000Z;360T;1010000281427072004L1;false;TPAC,FULJ,ILQD
2021-03-23T12:55:10.399Z;ISIN;EZ37XX15VJ80;129.09;360T;MONE;JPY;N/A;3.01E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427069497L1;false;TPAC,FULJ,ILQD
2021-03-23T12:55:10.399Z;ISIN;EZ4FGD2R6MW3;129.1395;360T;MONE;JPY;N/A;3.01E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427069497L2;false;TPAC,FULJ,ILQD
2021-03-23T12:54:51.979Z;ISIN;EZVXSJM7QTH1;7.760096;360T;MONE;CNY;N/A;1300000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427071346L2;false;TPAC,FULJ,ILQD
2021-03-23T12:54:51.979Z;ISIN;EZNMKHP11X06;7.73683;360T;MONE;CNY;N/A;1300000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427071346L1;false;TPAC,FULJ,ILQD
