Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-16T12:30:47.773Z;ISIN;EZ9YKPPK1TQ4;1.102973;360T;MONE;USD;N/A;5.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338646926L1;false;TPAC,FULJ,ILQD
2019-09-16T12:30:47.773Z;ISIN;EZVJM5M74VG8;1.103057;360T;MONE;USD;N/A;5.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338646926L2;false;TPAC,FULJ,ILQD
2019-09-16T12:28:40.628Z;ISIN;EZB2BXTP9JH3;1.093132;360T;MONE;CHF;N/A;20000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338641301;false;FULJ,ILQD
2019-09-16T12:26:09.420Z;ISIN;EZ9YKPPK1TQ4;1.103055;360T;MONE;USD;N/A;24000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338640923;false;FULJ,ILQD
2019-09-16T12:25:26.546Z;ISIN;EZ21YK2WR790;107.85091;360T;MONE;JPY;N/A;3.5E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338646190L1;false;TPAC,FULJ,ILQD
2019-09-16T12:25:26.546Z;ISIN;EZ93VWX3K470;107.844;360T;MONE;JPY;N/A;3.5E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338646190L2;false;TPAC,FULJ,ILQD
2019-09-16T12:22:21.989Z;ISIN;EZ4SFM911VH5;118.99;360T;MONE;JPY;N/A;1.5E10;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338645744L2;false;TPAC,FULJ,ILQD
2019-09-16T12:22:21.989Z;ISIN;EZ4T7RNZCQR9;118.9893;360T;MONE;JPY;N/A;1.5E10;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338645744L1;false;TPAC,FULJ,ILQD
2019-09-16T12:22:03.652Z;ISIN;EZ47K7W19SV8;1.10568;360T;MONE;USD;N/A;7.95E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338642391L2;false;TPAC,FULJ,ILQD
2019-09-16T12:22:03.652Z;ISIN;EZ5VCG7S7PY0;1.103227;360T;MONE;USD;N/A;7.95E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338642391L1;false;TPAC,FULJ,ILQD
2019-09-16T12:21:25.034Z;ISIN;EZVJM5M74VG8;1.1030058;360T;MONE;USD;N/A;1.2E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338645711L2;false;TPAC,FULJ,ILQD
2019-09-16T12:21:25.034Z;ISIN;EZ9YKPPK1TQ4;1.1029216;360T;MONE;USD;N/A;1.2E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338645711L1;false;TPAC,FULJ,ILQD
2019-09-16T12:21:02.135Z;ISIN;EZ2LSV754524;9.669045;360T;MONE;SEK;N/A;2.5E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338624706L1;false;TPAC,FULJ,ILQD
2019-09-16T12:21:02.135Z;ISIN;EZ9VD59TZ8F3;9.6684674;360T;MONE;SEK;N/A;2.5E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338624706L2;false;TPAC,FULJ,ILQD
2019-09-16T12:20:22.123Z;ISIN;EZ6PWG0S5250;8.9716126;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338624675L2;false;TPAC,FULJ,ILQD
2019-09-16T12:20:22.123Z;ISIN;EZ2CXY6540W6;8.97176;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338624675L1;false;TPAC,FULJ,ILQD
2019-09-16T12:17:46.914Z;ISIN;EZ9YKPPK1TQ4;1.103083;360T;MONE;USD;N/A;2.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338645183L1;false;TPAC,FULJ,ILQD
2019-09-16T12:17:46.914Z;ISIN;EZVJM5M74VG8;1.103167;360T;MONE;USD;N/A;2.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338645183L2;false;TPAC,FULJ,ILQD
2019-09-16T12:17:10.036Z;ISIN;EZ9YKPPK1TQ4;1.103035;360T;MONE;USD;N/A;29800.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338623916;false;FULJ,ILQD
2019-09-16T12:16:29.775Z;ISIN;EZVJM5M74VG8;1.103119;360T;MONE;USD;N/A;1000000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338640525;false;FULJ,ILQD
2019-09-16T12:10:26.521Z;ISIN;EZ5VCG7S7PY0;1.103465;360T;MONE;USD;N/A;1.8516958E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338639857L1;false;TPAC,FULJ,ILQD
2019-09-16T12:10:26.521Z;ISIN;EZ47K7W19SV8;1.105919;360T;MONE;USD;N/A;1.8516958E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338639857L2;false;TPAC,FULJ,ILQD
2019-09-16T12:06:49.461Z;ISIN;EZ9204X0SX71;1.09359;360T;MONE;CHF;N/A;1.0E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338639311L1;false;TPAC,FULJ,ILQD
2019-09-16T12:06:49.461Z;ISIN;EZ1Z7NQ0YJN4;1.0932179;360T;MONE;CHF;N/A;1.0E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338639311L2;false;TPAC,FULJ,ILQD
2019-09-16T12:04:11.987Z;ISIN;EZ55SCTGNWD0;1.2463454;360T;MONE;USD;N/A;7000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338639422L2;false;TPAC,FULJ,ILQD
2019-09-16T12:04:11.987Z;ISIN;EZV355N3G5M8;1.244082;360T;MONE;USD;N/A;7000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338639422L1;false;TPAC,FULJ,ILQD
2019-09-16T12:03:37.377Z;ISIN;EZ4C41TDV8G4;1.103629;360T;MONE;USD;N/A;5000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338639408L2;false;TPAC,FULJ,ILQD
2019-09-16T12:03:37.377Z;ISIN;EZ2VKB134750;1.10298;360T;MONE;USD;N/A;5000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338639408L1;false;TPAC,FULJ,ILQD
2019-09-16T12:03:25.712Z;ISIN;EZ9YKPPK1TQ4;1.102811;360T;MONE;USD;N/A;5000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338639383L1;false;TPAC,FULJ,ILQD
2019-09-16T12:03:25.712Z;ISIN;EZ4C41TDV8G4;1.103631;360T;MONE;USD;N/A;5000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338639383L2;false;TPAC,FULJ,ILQD
2019-09-16T12:02:34.095Z;ISIN;EZB0LB10QC75;0.900495;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338639151L2;false;TPAC,FULJ,ILQD
2019-09-16T12:02:34.095Z;ISIN;EZ9QNL55SM69;0.898165;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338639151L1;false;TPAC,FULJ,ILQD
2019-09-16T12:01:24.673Z;ISIN;EZ36J9Z6TG34;1.093471;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338638974L2;false;TPAC,FULJ,ILQD
2019-09-16T12:01:24.673Z;ISIN;EZB0Y71VCX81;1.0935453;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338638974L1;false;TPAC,FULJ,ILQD
2019-09-16T12:00:44.752Z;ISIN;EZ1RZG4GPKR2;1.4622303;360T;MONE;CAD;N/A;1500000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338638968L1;false;TPAC,FULJ,ILQD
2019-09-16T12:00:44.752Z;ISIN;EZ6PPQX84P61;1.4669197;360T;MONE;CAD;N/A;1500000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338638968L2;false;TPAC,FULJ,ILQD
2019-09-16T11:59:14.731Z;ISIN;EZ93VWX3K470;107.797;360T;MONE;JPY;N/A;2.5E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338637460L1;false;TPAC,FULJ,ILQD
2019-09-16T11:59:14.731Z;ISIN;EZ1ZRF1N69G8;107.1362;360T;MONE;JPY;N/A;2.5E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338637460L2;false;TPAC,FULJ,ILQD
2019-09-16T11:58:11.253Z;ISIN;EZ7M1H4D4FD0;1.24364;360T;MONE;USD;N/A;9000000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338637254L2;false;TPAC,FULJ,ILQD
2019-09-16T11:58:11.253Z;ISIN;EZV355N3G5M8;1.2435882;360T;MONE;USD;N/A;9000000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338637254L1;false;TPAC,FULJ,ILQD
2019-09-16T11:56:47.707Z;ISIN;EZ9YKPPK1TQ4;1.1031459;360T;MONE;USD;N/A;350000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338622574;false;FULJ,ILQD
2019-09-16T11:54:50.752Z;ISIN;EZ4JM91PLX86;0.991059;360T;MONE;CHF;N/A;3.0E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338622173L1;false;TPAC,FULJ,ILQD
2019-09-16T11:54:50.752Z;ISIN;EZ5S2RVDGG69;0.989923;360T;MONE;CHF;N/A;3.0E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338622173L2;false;TPAC,FULJ,ILQD
2019-09-16T11:53:36.474Z;ISIN;EZ93VWX3K470;107.765;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338636361L1;false;TPAC,FULJ,ILQD
2019-09-16T11:53:36.474Z;ISIN;EZ1ZRF1N69G8;107.1049;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338636361L2;false;TPAC,FULJ,ILQD
2019-09-16T11:51:40.360Z;ISIN;EZ9QVWS92QH4;0.63097;360T;MONE;CHF;N/A;2.0E7;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338634147L2;false;TPAC,FULJ,ILQD
2019-09-16T11:51:40.360Z;ISIN;EZ85W1WXPYB8;0.6310016;360T;MONE;CHF;N/A;2.0E7;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338634147L1;false;TPAC,FULJ,ILQD
2019-09-16T11:48:47.020Z;ISIN;EZVP5G71G6X0;1.105439;360T;MONE;USD;N/A;482000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338635882;false;FULJ,ILQD
2019-09-16T11:48:38.465Z;ISIN;EZ6VRVM941N7;0.6810131;360T;MONE;CHF;N/A;2.1E7;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338633575L1;false;TPAC,FULJ,ILQD
2019-09-16T11:48:38.465Z;ISIN;EZ2VZVHMQJX9;0.68098;360T;MONE;CHF;N/A;2.1E7;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338633575L2;false;TPAC,FULJ,ILQD
2019-09-16T11:47:31.150Z;ISIN;EZVMQWX85KM8;8.658992;360T;MONE;HKD;N/A;4.0E7;HKD;2019-10-14T00:00:00.000Z;360T;1010000281338624640L2;false;TPAC,FULJ,ILQD
2019-09-16T11:47:31.150Z;ISIN;EZ9BQHC43369;8.62776;360T;MONE;HKD;N/A;4.0E7;HKD;2019-10-14T00:00:00.000Z;360T;1010000281338624640L1;false;TPAC,FULJ,ILQD
2019-09-16T11:43:45.275Z;ISIN;EZ2VKB134750;1.10379;360T;MONE;USD;N/A;9.34663E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338625484L1;false;TPAC,FULJ,ILQD
2019-09-16T11:43:45.275Z;ISIN;EZ3444G2FRK8;1.1045195;360T;MONE;USD;N/A;9.34663E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338625484L2;false;TPAC,FULJ,ILQD
2019-09-16T11:43:42.835Z;ISIN;EZ5SNNF1PG98;2.8538;360T;MONE;TND;N/A;350000.0;TND;2019-10-14T00:00:00.000Z;360T;1010000281338635937L1;false;TPAC,FULJ,ILQD
2019-09-16T11:43:42.835Z;ISIN;EZ3GZ99Q7W84;2.854402;360T;MONE;TND;N/A;350000.0;TND;2019-10-14T00:00:00.000Z;360T;1010000281338635937L2;false;TPAC,FULJ,ILQD
2019-09-16T11:43:14.968Z;ISIN;EZ4JM91PLX86;0.9908426;360T;MONE;CHF;N/A;2.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338632414L1;false;TPAC,FULJ,ILQD
2019-09-16T11:43:14.968Z;ISIN;EZ57KBN8VPZ2;0.9907549;360T;MONE;CHF;N/A;2.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338632414L2;false;TPAC,FULJ,ILQD
2019-09-16T11:42:15.720Z;ISIN;EZNP4MVBF7D7;9.6733;360T;MONE;MAD;N/A;30000.0;MAD;2019-10-14T00:00:00.000Z;360T;1010000281338635733L2;false;TPAC,FULJ,ILQD
2019-09-16T11:42:15.720Z;ISIN;EZ32K113B7G0;9.6732659;360T;MONE;MAD;N/A;30000.0;MAD;2019-10-14T00:00:00.000Z;360T;1010000281338635733L1;false;TPAC,FULJ,ILQD
2019-09-16T11:41:06.671Z;ISIN;EZ2VKB134750;1.10391;360T;MONE;USD;N/A;3.44072E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338623087L1;false;TPAC,FULJ,ILQD
2019-09-16T11:41:06.671Z;ISIN;EZVXK5HC4PK0;1.107485;360T;MONE;USD;N/A;3.44072E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338623087L2;false;TPAC,FULJ,ILQD
2019-09-16T11:39:39.438Z;ISIN;EZ2Q0GX362K9;1.1189679;360T;MONE;USD;N/A;4000000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338631896L2;false;TPAC,FULJ,ILQD
2019-09-16T11:39:39.438Z;ISIN;EZ2VKB134750;1.10396;360T;MONE;USD;N/A;4000000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338631896L1;false;TPAC,FULJ,ILQD
2019-09-16T11:38:44.212Z;ISIN;EZ9TPDH0T423;0.975235;360T;MONE;CHF;N/A;1.53E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338631127L2;false;TPAC,FULJ,ILQD
2019-09-16T11:38:44.212Z;ISIN;EZ2LPGDNMF08;0.99065;360T;MONE;CHF;N/A;1.53E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338631127L1;false;TPAC,FULJ,ILQD
2019-09-16T11:38:03.025Z;ISIN;EZ93VWX3K470;107.724;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338622225L2;false;TPAC,FULJ,ILQD
2019-09-16T11:38:03.025Z;ISIN;EZ21YK2WR790;107.73121;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338622225L1;false;TPAC,FULJ,ILQD
2019-09-16T11:37:13.607Z;ISIN;EZ2VKB134750;1.10406;360T;MONE;USD;N/A;7.40737E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338621705L1;false;TPAC,FULJ,ILQD
2019-09-16T11:37:13.607Z;ISIN;EZ8LZ4Q4L036;1.108598;360T;MONE;USD;N/A;7.40737E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338621705L2;false;TPAC,FULJ,ILQD
2019-09-16T11:35:27.620Z;ISIN;EZ57KBN8VPZ2;0.9906454;360T;MONE;CHF;N/A;4900000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338634635L2;false;TPAC,FULJ,ILQD
2019-09-16T11:35:27.620Z;ISIN;EZ4JM91PLX86;0.9907334;360T;MONE;CHF;N/A;4900000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338634635L1;false;TPAC,FULJ,ILQD
2019-09-16T11:34:35.322Z;ISIN;EZB2BXTP9JH3;1.093355;360T;MONE;CHF;N/A;234300.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338627383;false;FULJ,ILQD
2019-09-16T11:33:57.939Z;ISIN;EZNFMB97Y6S2;25.87484;360T;MONE;CZK;N/A;9300000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338634071L1;false;TPAC,FULJ,ILQD
2019-09-16T11:33:57.939Z;ISIN;EZQZSFJXD8P8;26.05893;360T;MONE;CZK;N/A;9300000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338634071L2;false;TPAC,FULJ,ILQD
2019-09-16T11:33:48.015Z;ISIN;EZ2VKB134750;1.10399;360T;MONE;USD;N/A;3.5E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338635225L1;false;TPAC,FULJ,ILQD
2019-09-16T11:33:48.015Z;ISIN;EZ5DVSR9HJW5;1.104962;360T;MONE;USD;N/A;3.5E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338635225L2;false;TPAC,FULJ,ILQD
2019-09-16T11:32:30.018Z;ISIN;EZ5FBF1FHWT7;1.108587;360T;MONE;USD;N/A;6.31906E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338621093L2;false;TPAC,FULJ,ILQD
2019-09-16T11:32:30.018Z;ISIN;EZ2VKB134750;1.10389;360T;MONE;USD;N/A;6.31906E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338621093L1;false;TPAC,FULJ,ILQD
2019-09-16T11:32:17.409Z;ISIN;EZ2M3QK2QCC7;0.8870015;360T;MONE;GBP;N/A;25000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338623526;false;FULJ,ILQD
2019-09-16T11:32:17.409Z;ISIN;EZ2M3QK2QCC7;0.8870015;360T;MONE;GBP;N/A;25000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338623543;false;FULJ,ILQD
2019-09-16T11:30:31.934Z;ISIN;EZ9F2BD1M798;7.4670552;360T;MONE;DKK;N/A;3200000.0;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338628850L2;false;TPAC,FULJ,ILQD
2019-09-16T11:30:31.934Z;ISIN;EZ1LTQB68T27;7.4672255;360T;MONE;DKK;N/A;3200000.0;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338628850L1;false;TPAC,FULJ,ILQD
2019-09-16T11:30:26.685Z;ISIN;EZB0Y71VCX81;1.0931618;360T;MONE;CHF;N/A;535000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338626507L1;false;TPAC,FULJ,ILQD
2019-09-16T11:30:26.685Z;ISIN;EZ6ZFTYM2NX3;1.0931396;360T;MONE;CHF;N/A;535000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338626507L2;false;TPAC,FULJ,ILQD
2019-09-16T11:26:21.370Z;ISIN;EZ6W318J1S89;0.6875;360T;MONE;USD;N/A;3000000.0;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338620221L2;false;TPAC,FULJ,ILQD
2019-09-16T11:26:21.370Z;ISIN;EZ85L2DCNV09;0.6874768;360T;MONE;USD;N/A;3000000.0;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338620221L1;false;TPAC,FULJ,ILQD
2019-09-16T11:25:16.885Z;ISIN;EZVCDLBX9TG6;7.820747;360T;MONE;HKD;N/A;4.8E7;HKD;2019-10-14T00:00:00.000Z;360T;1010000281338620217L1;false;TPAC,FULJ,ILQD
2019-09-16T11:25:16.885Z;ISIN;EZ5KSBR8XD09;7.82035;360T;MONE;HKD;N/A;4.8E7;HKD;2019-10-14T00:00:00.000Z;360T;1010000281338620217L2;false;TPAC,FULJ,ILQD
2019-09-16T11:23:43.635Z;ISIN;EZ8K0YBLCTY0;0.8871187;360T;MONE;GBP;N/A;32000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338625576;false;FULJ,ILQD
2019-09-16T11:22:08.701Z;ISIN;EZ6WBNSJV008;1.46337;360T;MONE;CAD;N/A;1.31695E7;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338611466L1;false;TPAC,FULJ,ILQD
2019-09-16T11:22:08.701Z;ISIN;EZ4638BHQVC6;1.468503;360T;MONE;CAD;N/A;1.31695E7;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338611466L2;false;TPAC,FULJ,ILQD
2019-09-16T11:16:46.022Z;ISIN;EZ2MW6SMLTJ8;14.6668;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-10-14T00:00:00.000Z;360T;1010000281338620021L2;false;TPAC,FULJ,ILQD
2019-09-16T11:16:46.022Z;ISIN;EZNBBXH8G0L8;14.664795;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-10-14T00:00:00.000Z;360T;1010000281338620021L1;false;TPAC,FULJ,ILQD
2019-09-16T11:16:08.722Z;ISIN;EZ9BSWS4PG54;8.666822;360T;MONE;HKD;N/A;1.087288E8;HKD;2019-10-14T00:00:00.000Z;360T;1010000281338611405L2;false;TPAC,FULJ,ILQD
2019-09-16T11:16:08.722Z;ISIN;EZBWMQ16TQJ6;8.6322;360T;MONE;HKD;N/A;1.087288E8;HKD;2019-10-14T00:00:00.000Z;360T;1010000281338611405L1;false;TPAC,FULJ,ILQD
2019-09-16T11:15:51.115Z;ISIN;EZ9YKPPK1TQ4;1.1037491;360T;MONE;USD;N/A;32000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338622663;false;FULJ,ILQD
2019-09-16T11:15:29.011Z;ISIN;EZ49H2SR2RM6;10.677709;360T;MONE;SEK;N/A;3400000.0;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338622493L2;false;TPAC,FULJ,ILQD
2019-09-16T11:15:29.011Z;ISIN;EZRH821J1V20;10.66622;360T;MONE;SEK;N/A;3400000.0;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338622493L1;false;TPAC,FULJ,ILQD
2019-09-16T11:13:33.339Z;ISIN;EZB0Y71VCX81;1.093662;360T;MONE;CHF;N/A;535000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338622478;false;FULJ,ILQD
2019-09-16T11:13:14.551Z;ISIN;EZ1LTQB68T27;7.467077;360T;MONE;DKK;N/A;3200000.0;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338622444;false;FULJ,ILQD
2019-09-16T11:10:23.957Z;ISIN;EZ8K0YBLCTY0;0.8872101;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338624403L1;false;TPAC,FULJ,ILQD
2019-09-16T11:10:23.957Z;ISIN;EZ2M3QK2QCC7;0.8872406;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338624403L2;false;TPAC,FULJ,ILQD
2019-09-16T11:06:27.939Z;ISIN;EZVJM5M74VG8;1.1038274;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338625002L2;false;TPAC,FULJ,ILQD
2019-09-16T11:06:27.939Z;ISIN;EZ9YKPPK1TQ4;1.1037437;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338625002L1;false;TPAC,FULJ,ILQD
2019-09-16T11:02:26.852Z;ISIN;EZ2M3QK2QCC7;0.886633;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338622775L1;false;TPAC,FULJ,ILQD
2019-09-16T11:02:26.852Z;ISIN;EZ49XCDKFP81;0.886661;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338622775L2;false;TPAC,FULJ,ILQD
2019-09-16T10:52:35.276Z;ISIN;EZ21YK2WR790;107.73987;360T;MONE;JPY;N/A;3.0E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338620628L1;false;TPAC,FULJ,ILQD
2019-09-16T10:52:35.276Z;ISIN;EZ93VWX3K470;107.733;360T;MONE;JPY;N/A;3.0E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338620628L2;false;TPAC,FULJ,ILQD
2019-09-16T10:52:24.703Z;ISIN;EZ9YKPPK1TQ4;1.104293;360T;MONE;USD;N/A;200000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338618264;false;FULJ,ILQD
2019-09-16T10:52:10.464Z;ISIN;EZ9YKPPK1TQ4;1.1043305;360T;MONE;USD;N/A;15000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338620961;false;FULJ,ILQD
2019-09-16T10:49:12.277Z;ISIN;EZ847NKGMMP8;1.1107992;360T;MONE;USD;N/A;1000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338618188L2;false;TPAC,FULJ,ILQD
2019-09-16T10:49:12.277Z;ISIN;EZ2VKB134750;1.10436;360T;MONE;USD;N/A;1000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338618188L1;false;TPAC,FULJ,ILQD
2019-09-16T10:44:48.497Z;ISIN;EZ385HM22L30;7.80032;360T;MONE;CNY;N/A;9.5E7;CNY;2019-10-14T00:00:00.000Z;360T;1010000281338617494L2;false;TPAC,FULJ,ILQD
2019-09-16T10:44:48.497Z;ISIN;EZVP5NDF92T5;7.79971;360T;MONE;CNY;N/A;9.5E7;CNY;2019-10-14T00:00:00.000Z;360T;1010000281338617494L1;false;TPAC,FULJ,ILQD
2019-09-16T10:44:19.986Z;ISIN;EZ8JPSNC8DP9;16.181827;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-10-14T00:00:00.000Z;360T;1010000281338617258L1;false;TPAC,FULJ,ILQD
2019-09-16T10:44:19.986Z;ISIN;EZ6YD4C96Y41;16.1852;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-10-14T00:00:00.000Z;360T;1010000281338617258L2;false;TPAC,FULJ,ILQD
2019-09-16T10:43:35.409Z;ISIN;EZ5X3JS25V84;4.3282;360T;MONE;PLN;N/A;5.8E7;PLN;2019-10-14T00:00:00.000Z;360T;1010000281338616777L2;false;TPAC,FULJ,ILQD
2019-09-16T10:43:35.409Z;ISIN;EZ3ZQ7RL2DF2;4.327961;360T;MONE;PLN;N/A;5.8E7;PLN;2019-10-14T00:00:00.000Z;360T;1010000281338616777L1;false;TPAC,FULJ,ILQD
2019-09-16T10:43:06.269Z;ISIN;EZXT2FSX3V31;9.65352;360T;MONE;SEK;N/A;1.99E8;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338616617L2;false;TPAC,FULJ,ILQD
2019-09-16T10:43:06.269Z;ISIN;EZ9VD59TZ8F3;9.654214;360T;MONE;SEK;N/A;1.99E8;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338616617L1;false;TPAC,FULJ,ILQD
2019-09-16T10:42:38.566Z;ISIN;EZ17WGJP1FW7;8.98178;360T;MONE;NOK;N/A;1.35E8;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338616568L2;false;TPAC,FULJ,ILQD
2019-09-16T10:42:38.566Z;ISIN;EZ6PWG0S5250;8.982034;360T;MONE;NOK;N/A;1.35E8;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338616568L1;false;TPAC,FULJ,ILQD
2019-09-16T10:42:12.882Z;ISIN;EZ2N042HH800;1.104888;360T;MONE;USD;N/A;5.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338616501L2;false;TPAC,FULJ,ILQD
2019-09-16T10:42:12.882Z;ISIN;EZ9YKPPK1TQ4;1.1043144;360T;MONE;USD;N/A;5.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338616501L1;false;TPAC,FULJ,ILQD
