Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-13T14:09:14.691Z;ISIN;EZ3Z830DQR52;1.4701723;360T;MONE;CAD;N/A;10000.0;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350564550;false;FULJ,ILQD
2019-12-13T14:05:09.460Z;ISIN;EZVSSVCC0LP0;4.27184;360T;MONE;PLN;N/A;5.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350561325L1;false;TPAC,FULJ,ILQD
2019-12-13T14:05:09.460Z;ISIN;EZ8TLDTD3X61;4.2963347;360T;MONE;PLN;N/A;5.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350561325L2;false;TPAC,FULJ,ILQD
2019-12-13T14:02:25.967Z;ISIN;EZ6JH56P87C5;0.8375932;360T;MONE;GBP;N/A;1000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350560972;false;FULJ,ILQD
2019-12-13T14:01:50.748Z;ISIN;EZ5YSZVY6S38;109.57746;360T;MONE;JPY;N/A;3.0E8;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350558141L1;false;TPAC,FULJ,ILQD
2019-12-13T14:01:50.748Z;ISIN;EZB9K3PRQJK8;109.572;360T;MONE;JPY;N/A;3.0E8;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350558141L2;false;TPAC,FULJ,ILQD
2019-12-13T14:00:22.246Z;ISIN;EZ7Z6X22XFL6;9.35703;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350559362L2;false;TPAC,FULJ,ILQD
2019-12-13T14:00:22.246Z;ISIN;EZQF5BZB7LY8;9.3575552;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350559362L1;false;TPAC,FULJ,ILQD
2019-12-13T14:00:00.958Z;ISIN;EZ160FSG01T7;1.116789;360T;MONE;USD;N/A;6700000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350558541L1;false;TPAC,FULJ,ILQD
2019-12-13T14:00:00.958Z;ISIN;EZ8JP7VJ36G9;1.116982;360T;MONE;USD;N/A;6700000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350558541L2;false;TPAC,FULJ,ILQD
2019-12-13T13:59:51.014Z;ISIN;EZ160FSG01T7;1.1168367;360T;MONE;USD;N/A;2.3E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350557853L1;false;TPAC,FULJ,ILQD
2019-12-13T13:59:51.014Z;ISIN;EZ8JP7VJ36G9;1.11703;360T;MONE;USD;N/A;2.3E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350557853L2;false;TPAC,FULJ,ILQD
2019-12-13T13:59:22.201Z;ISIN;EZ6KF8PRNDB5;14.4787;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-01-10T00:00:00.000Z;360T;1010000281350558988L2;false;TPAC,FULJ,ILQD
2019-12-13T13:59:22.201Z;ISIN;EZ9VKFMSD9N0;14.476624;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-01-10T00:00:00.000Z;360T;1010000281350558988L1;false;TPAC,FULJ,ILQD
2019-12-13T13:59:14.113Z;ISIN;EZ95Q1TVNY53;19.0346542;360T;MONE;MXN;N/A;4700000.0;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350558740L1;false;TPAC,FULJ,ILQD
2019-12-13T13:59:14.113Z;ISIN;EZ86JPQMP6Z8;19.03732;360T;MONE;MXN;N/A;4700000.0;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350558740L2;false;TPAC,FULJ,ILQD
2019-12-13T13:59:02.451Z;ISIN;EZ5Z2L0PC5Q4;1.316892;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350558433L1;false;TPAC,FULJ,ILQD
2019-12-13T13:59:02.451Z;ISIN;EZ65YMM0XMJ8;1.3169;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350558433L2;false;TPAC,FULJ,ILQD
2019-12-13T13:58:17.089Z;ISIN;EZ13KKT7K3V3;1.3319336;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350556813L1;false;TPAC,FULJ,ILQD
2019-12-13T13:58:17.089Z;ISIN;EZ5QKTQDS8Y0;1.33202;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350556813L2;false;TPAC,FULJ,ILQD
2019-12-13T13:58:14.140Z;ISIN;EZB9K3PRQJK8;109.579;360T;MONE;JPY;N/A;1.1E8;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350558697L2;false;TPAC,FULJ,ILQD
2019-12-13T13:58:14.140Z;ISIN;EZ5YSZVY6S38;109.5846;360T;MONE;JPY;N/A;1.1E8;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350558697L1;false;TPAC,FULJ,ILQD
2019-12-13T13:57:27.490Z;ISIN;EZBLPSVB7WB9;1.120955;360T;MONE;USD;N/A;320000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350556583;false;FULJ,ILQD
2019-12-13T13:57:24.551Z;ISIN;EZ38QZCJWM82;3.480253;360T;MONE;ILS;N/A;200000.0;ILS;2020-01-10T00:00:00.000Z;360T;1010000281350558656;false;FULJ,ILQD
2019-12-13T13:55:45.904Z;ISIN;EZ1VFGPMDDZ3;7.79374;360T;MONE;HKD;N/A;7600000.0;HKD;2020-01-10T00:00:00.000Z;360T;1010000281350558440L2;false;TPAC,FULJ,ILQD
2019-12-13T13:55:45.904Z;ISIN;EZ6ZBSX4MT10;7.793596;360T;MONE;HKD;N/A;7600000.0;HKD;2020-01-10T00:00:00.000Z;360T;1010000281350558440L1;false;TPAC,FULJ,ILQD
2019-12-13T13:54:27.933Z;ISIN;EZ70TVBG7YG7;6.68902;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-10T00:00:00.000Z;360T;1010000281350558234L2;false;TPAC,FULJ,ILQD
2019-12-13T13:54:27.933Z;ISIN;EZB89M6D46B8;6.689455;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-10T00:00:00.000Z;360T;1010000281350558234L1;false;TPAC,FULJ,ILQD
2019-12-13T13:51:39.033Z;ISIN;EZ688W6T3Z34;1.340371;360T;MONE;USD;N/A;200000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350556421;false;FULJ,ILQD
2019-12-13T13:51:18.519Z;ISIN;EZ5QKTQDS8Y0;1.3353246;360T;MONE;USD;N/A;6.9E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350556116L2;false;TPAC,FULJ,ILQD
2019-12-13T13:51:18.519Z;ISIN;EZ13KKT7K3V3;1.3352388;360T;MONE;USD;N/A;6.9E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350556116L1;false;TPAC,FULJ,ILQD
2019-12-13T13:49:27.476Z;ISIN;EZ4CJ9W17ZN4;62.6794;360T;MONE;RUB;N/A;5.9E8;RUB;2020-01-10T00:00:00.000Z;360T;1010000281350553772L2;false;TPAC,FULJ,ILQD
2019-12-13T13:49:27.476Z;ISIN;EZ458D02VQ91;62.6718;360T;MONE;RUB;N/A;5.9E8;RUB;2020-01-10T00:00:00.000Z;360T;1010000281350553772L1;false;TPAC,FULJ,ILQD
2019-12-13T13:47:40.043Z;ISIN;EZ106JRRNQ42;1.11728;360T;MONE;USD;N/A;1.1E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350554441L1;false;TPAC,FULJ,ILQD
2019-12-13T13:47:40.043Z;ISIN;EZ80YBZKRK52;1.119688;360T;MONE;USD;N/A;1.1E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350554441L2;false;TPAC,FULJ,ILQD
2019-12-13T13:46:40.850Z;ISIN;EZ44W0C06G75;1.097604;360T;MONE;CHF;N/A;90000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350553514;false;FULJ,ILQD
2019-12-13T13:46:36.403Z;ISIN;EZ7NNXSCK3D4;5.82504;360T;MONE;TRY;N/A;3000000.0;TRY;2020-01-10T00:00:00.000Z;360T;1010000281350556784L2;false;TPAC,FULJ,ILQD
2019-12-13T13:46:36.403Z;ISIN;EZ1L6NS941M1;5.80474;360T;MONE;TRY;N/A;3000000.0;TRY;2020-01-10T00:00:00.000Z;360T;1010000281350556784L1;false;TPAC,FULJ,ILQD
2019-12-13T13:46:14.182Z;ISIN;EZ89Y0XTT4H0;1.119328;360T;MONE;USD;N/A;8000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350555144;false;FULJ,ILQD
2019-12-13T13:45:44.424Z;ISIN;EZK4RCDVV689;62.8408;360T;MONE;RUB;N/A;5.0E7;RUB;2020-01-10T00:00:00.000Z;360T;1010000281350556555L2;false;TPAC,FULJ,ILQD
2019-12-13T13:45:44.424Z;ISIN;EZ4CJ9W17ZN4;62.6745;360T;MONE;RUB;N/A;5.0E7;RUB;2020-01-10T00:00:00.000Z;360T;1010000281350556555L1;false;TPAC,FULJ,ILQD
2019-12-13T13:44:27.821Z;ISIN;EZ6KRYMLJ9X6;0.8366219;360T;MONE;GBP;N/A;3000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350555488L2;false;TPAC,FULJ,ILQD
2019-12-13T13:44:27.821Z;ISIN;EZ6JH56P87C5;0.83653;360T;MONE;GBP;N/A;3000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350555488L1;false;TPAC,FULJ,ILQD
2019-12-13T13:42:23.878Z;ISIN;EZ3Q39L3XQL0;6.96169;360T;MONE;CNY;N/A;7.5E7;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350552028L2;false;TPAC,FULJ,ILQD
2019-12-13T13:42:23.878Z;ISIN;EZ49PN5FM563;6.96155;360T;MONE;CNY;N/A;7.5E7;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350552028L1;false;TPAC,FULJ,ILQD
2019-12-13T13:41:55.479Z;ISIN;EZ160FSG01T7;1.1165838;360T;MONE;USD;N/A;400000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350556014;false;FULJ,ILQD
2019-12-13T13:39:56.654Z;ISIN;EZ12HG5RCL49;0.9832748;360T;MONE;CHF;N/A;4.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350553807L2;false;TPAC,FULJ,ILQD
2019-12-13T13:39:56.654Z;ISIN;EZ4NVZ4YGZB8;0.9834608;360T;MONE;CHF;N/A;4.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350553807L1;false;TPAC,FULJ,ILQD
2019-12-13T13:39:41.367Z;ISIN;EZ5Z2L0PC5Q4;1.316737;360T;MONE;CAD;N/A;1.9E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350551811L1;false;TPAC,FULJ,ILQD
2019-12-13T13:39:41.367Z;ISIN;EZ65YMM0XMJ8;1.31674;360T;MONE;CAD;N/A;1.9E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350551811L2;false;TPAC,FULJ,ILQD
2019-12-13T13:38:09.340Z;ISIN;EZ160FSG01T7;1.1164967;360T;MONE;USD;N/A;300000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350551614;false;FULJ,ILQD
2019-12-13T13:36:55.095Z;ISIN;EZ5YSZVY6S38;109.6036;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350551173L1;false;TPAC,FULJ,ILQD
2019-12-13T13:36:55.095Z;ISIN;EZB9K3PRQJK8;109.598;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350551173L2;false;TPAC,FULJ,ILQD
2019-12-13T13:35:51.018Z;ISIN;EZ5Q70T8J3L0;1.094075;360T;MONE;CHF;N/A;150000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350551832;false;FULJ,ILQD
2019-12-13T13:34:00.630Z;ISIN;EZ84CWYQQW02;1.141169;360T;MONE;USD;N/A;450000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350551717;false;FULJ,ILQD
2019-12-13T13:33:58.926Z;ISIN;EZ160FSG01T7;1.1173063;360T;MONE;USD;N/A;270000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350552560;false;FULJ,ILQD
2019-12-13T13:33:24.899Z;ISIN;EZ8JP7VJ36G9;1.117491;360T;MONE;USD;N/A;1800000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350546488;false;FULJ,ILQD
2019-12-13T13:32:47.697Z;ISIN;EZ106JRRNQ42;1.11748;360T;MONE;USD;N/A;5.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350549388L1;false;TPAC,FULJ,ILQD
2019-12-13T13:32:47.697Z;ISIN;EZ5SGK9LG423;1.120191;360T;MONE;USD;N/A;5.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350549388L2;false;TPAC,FULJ,ILQD
2019-12-13T13:32:38.534Z;ISIN;EZ7X2LL14K80;1.1369845;360T;MONE;USD;N/A;500000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350549293;false;FULJ,ILQD
2019-12-13T13:31:49.808Z;ISIN;EZ42VGGH7709;4.0867069;360T;MONE;BRL;N/A;1.304E7;BRL;2020-01-10T00:00:00.000Z;360T;1010000281350552262;false;FULJ,ILQD
2019-12-13T13:31:44.316Z;ISIN;EZ5RNXYK5W28;1.13262;360T;MONE;USD;N/A;400000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350549130;false;FULJ,ILQD
2019-12-13T13:29:32.520Z;ISIN;EZ160FSG01T7;1.1168258;360T;MONE;USD;N/A;2.55E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350550538L1;false;TPAC,FULJ,ILQD
2019-12-13T13:29:32.520Z;ISIN;EZ8JP7VJ36G9;1.11702;360T;MONE;USD;N/A;2.55E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350550538L2;false;TPAC,FULJ,ILQD
2019-12-13T13:27:03.527Z;ISIN;EZ6JH56P87C5;0.8354493;360T;MONE;GBP;N/A;15000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350550365;false;FULJ,ILQD
2019-12-13T13:25:04.733Z;ISIN;EZ68B6Y6J7J3;1.119756;360T;MONE;USD;N/A;1000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350550523L2;false;TPAC,FULJ,ILQD
2019-12-13T13:25:04.733Z;ISIN;EZ8JP7VJ36G9;1.117134;360T;MONE;USD;N/A;1000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350550523L1;false;TPAC,FULJ,ILQD
2019-12-13T13:19:31.944Z;ISIN;EZ11SYZ46M98;1.3424927;360T;MONE;USD;N/A;2000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350547937L2;false;TPAC,FULJ,ILQD
2019-12-13T13:19:31.944Z;ISIN;EZ91MYSBY7D0;1.33749;360T;MONE;USD;N/A;1000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350547937L1;false;TPAC,FULJ,ILQD
2019-12-13T13:16:45.560Z;ISIN;EZ8JP7VJ36G9;1.1173427;360T;MONE;USD;N/A;1500000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350537493;false;FULJ,ILQD
2019-12-13T13:16:13.310Z;ISIN;EZ7FQZNXGWP6;7.792645;360T;MONE;HKD;N/A;4.0E7;HKD;2020-01-10T00:00:00.000Z;360T;1010000281350544530L2;false;TPAC,FULJ,ILQD
2019-12-13T13:16:13.310Z;ISIN;EZ6ZBSX4MT10;7.79153;360T;MONE;HKD;N/A;4.0E7;HKD;2020-01-10T00:00:00.000Z;360T;1010000281350544530L1;false;TPAC,FULJ,ILQD
2019-12-13T13:14:07.086Z;ISIN;EZC5YFWFJB84;1.126535;360T;MONE;USD;N/A;6000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350546095L2;false;TPAC,FULJ,ILQD
2019-12-13T13:14:07.086Z;ISIN;EZ106JRRNQ42;1.1174;360T;MONE;USD;N/A;2000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350546095L1;false;TPAC,FULJ,ILQD
2019-12-13T13:14:00.393Z;ISIN;EZ8JP7VJ36G9;1.117425;360T;MONE;USD;N/A;2.3E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350545942L2;false;TPAC,FULJ,ILQD
2019-12-13T13:14:00.393Z;ISIN;EZ160FSG01T7;1.117231;360T;MONE;USD;N/A;2.3E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350545942L1;false;TPAC,FULJ,ILQD
2019-12-13T13:09:35.833Z;ISIN;EZ42VGGH7709;4.08709;360T;MONE;BRL;N/A;1.304E7;BRL;2020-01-10T00:00:00.000Z;360T;1010000281350546066;false;FULJ,ILQD
2019-12-13T13:08:58.360Z;ISIN;EZ7TFZ4RZ5G0;0.837384;360T;MONE;GBP;N/A;800000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350545906;false;FULJ,ILQD
2019-12-13T13:08:52.206Z;ISIN;EZ5SGK9LG423;1.1201208;360T;MONE;USD;N/A;1930000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350543468L2;false;TPAC,FULJ,ILQD
2019-12-13T13:08:52.206Z;ISIN;EZ106JRRNQ42;1.11742;360T;MONE;USD;N/A;1930000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350543468L1;false;TPAC,FULJ,ILQD
2019-12-13T13:06:08.069Z;ISIN;EZVL8RMCR3Q7;1.341144;360T;MONE;USD;N/A;300000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350536981;false;FULJ,ILQD
2019-12-13T13:05:18.646Z;ISIN;EZVL8RMCR3Q7;1.3407562;360T;MONE;USD;N/A;3200000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350536964;false;FULJ,ILQD
2019-12-13T13:04:52.075Z;ISIN;EZ2B0623Y004;0.83482;360T;MONE;GBP;N/A;800000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350544051L1;false;TPAC,FULJ,ILQD
2019-12-13T13:04:52.075Z;ISIN;EZ7TFZ4RZ5G0;0.837395;360T;MONE;GBP;N/A;800000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350544051L2;false;TPAC,FULJ,ILQD
2019-12-13T13:04:28.334Z;ISIN;EZ7Z6X22XFL6;9.3522;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350544193L2;false;TPAC,FULJ,ILQD
2019-12-13T13:04:28.334Z;ISIN;EZQF5BZB7LY8;9.352703;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350544193L1;false;TPAC,FULJ,ILQD
2019-12-13T13:02:13.954Z;ISIN;EZ6KRYMLJ9X6;0.83465;360T;MONE;GBP;N/A;2600000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350543018L2;false;TPAC,FULJ,ILQD
2019-12-13T13:02:13.954Z;ISIN;EZ6JH56P87C5;0.83456;360T;MONE;GBP;N/A;2600000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350543018L1;false;TPAC,FULJ,ILQD
2019-12-13T13:01:35.241Z;ISIN;EZ65YMM0XMJ8;1.31705;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350541005L1;false;TPAC,FULJ,ILQD
2019-12-13T13:01:35.241Z;ISIN;EZ5CY6YJ4VK4;1.3170356;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350541005L2;false;TPAC,FULJ,ILQD
2019-12-13T13:00:53.699Z;ISIN;EZ5360T51KM4;1.096218;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350542670L2;false;TPAC,FULJ,ILQD
2019-12-13T13:00:53.699Z;ISIN;EZ7KB5T31634;1.09761;360T;MONE;CHF;N/A;1.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350542670L1;false;TPAC,FULJ,ILQD
2019-12-13T13:00:47.982Z;ISIN;EZ6S1PSLVS54;0.690979;360T;MONE;USD;N/A;2.0E7;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350540502L2;false;TPAC,FULJ,ILQD
2019-12-13T13:00:47.982Z;ISIN;EZ9R98QQ2KX5;0.69096;360T;MONE;USD;N/A;2.0E7;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350540502L1;false;TPAC,FULJ,ILQD
2019-12-13T13:00:02.672Z;ISIN;EZ13KKT7K3V3;1.3385805;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350542266L1;false;TPAC,FULJ,ILQD
2019-12-13T13:00:02.672Z;ISIN;EZ5QKTQDS8Y0;1.338666;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350542266L2;false;TPAC,FULJ,ILQD
2019-12-13T12:59:13.759Z;ISIN;EZ6KRYMLJ9X6;0.8344801;360T;MONE;GBP;N/A;8.3E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350541773L1;false;TPAC,FULJ,ILQD
2019-12-13T12:59:13.759Z;ISIN;EZ2B0623Y004;0.83451;360T;MONE;GBP;N/A;8.3E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350541773L2;false;TPAC,FULJ,ILQD
2019-12-13T12:58:51.533Z;ISIN;EZ3MMHJDPYD1;1.0963581;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350541714L2;false;TPAC,FULJ,ILQD
2019-12-13T12:58:51.533Z;ISIN;EZ7KB5T31634;1.09747;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350541714L1;false;TPAC,FULJ,ILQD
2019-12-13T12:58:14.092Z;ISIN;EZ6JH56P87C5;0.8342531;360T;MONE;GBP;N/A;15000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350543305;false;FULJ,ILQD
2019-12-13T12:57:26.509Z;ISIN;EZ6JH56P87C5;0.8344248;360T;MONE;GBP;N/A;15000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350542803;false;FULJ,ILQD
2019-12-13T12:54:00.156Z;ISIN;EZ160FSG01T7;1.11731;360T;MONE;USD;N/A;22000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350538337;false;FULJ,ILQD
2019-12-13T12:53:05.630Z;ISIN;EZ1VFGPMDDZ3;7.79188;360T;MONE;HKD;N/A;1.0E7;HKD;2020-01-10T00:00:00.000Z;360T;1010000281350538304L2;false;TPAC,FULJ,ILQD
2019-12-13T12:53:05.630Z;ISIN;EZ6ZBSX4MT10;7.791788;360T;MONE;HKD;N/A;1.0E7;HKD;2020-01-10T00:00:00.000Z;360T;1010000281350538304L1;false;TPAC,FULJ,ILQD
2019-12-13T12:51:19.264Z;ISIN;EZ69ZQ20LTN8;1.471129;360T;MONE;CAD;N/A;2.2E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350541508L2;false;TPAC,FULJ,ILQD
2019-12-13T12:51:19.264Z;ISIN;EZ3Z830DQR52;1.470864;360T;MONE;CAD;N/A;2.2E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350541508L1;false;TPAC,FULJ,ILQD
2019-12-13T12:48:42.142Z;ISIN;EZHNNLXVKZP8;1.0984571;360T;MONE;CHF;N/A;41700.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350538032;false;FULJ,ILQD
2019-12-13T12:47:51.979Z;ISIN;EZ5LYXTWH673;0.835657;360T;MONE;GBP;N/A;1.29568E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350538000L2;false;TPAC,FULJ,ILQD
2019-12-13T12:47:51.979Z;ISIN;EZ2B0623Y004;0.83471;360T;MONE;GBP;N/A;1.29568E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350538000L1;false;TPAC,FULJ,ILQD
2019-12-13T12:44:43.233Z;ISIN;EZ9B35DW7TB2;1.04472;360T;MONE;NZD;N/A;7.0E7;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350536900L2;false;TPAC,FULJ,ILQD
2019-12-13T12:44:43.233Z;ISIN;EZ5D8MBKY610;1.0447116;360T;MONE;NZD;N/A;7.0E7;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350536900L1;false;TPAC,FULJ,ILQD
2019-12-13T12:41:14.636Z;ISIN;EZ91MYSBY7D0;1.3386;360T;MONE;USD;N/A;3.92176E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350536046L1;false;TPAC,FULJ,ILQD
2019-12-13T12:41:14.636Z;ISIN;EZB2RNSF70B0;1.340311;360T;MONE;USD;N/A;3.92176E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350536046L2;false;TPAC,FULJ,ILQD
2019-12-13T12:38:52.676Z;ISIN;EZ5CW3RCZXB6;146.746;360T;MONE;JPY;N/A;9.516309E8;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350535108L1;false;TPAC,FULJ,ILQD
2019-12-13T12:38:52.676Z;ISIN;EZ982LDH0JQ5;146.5577;360T;MONE;JPY;N/A;9.516309E8;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350535108L2;false;TPAC,FULJ,ILQD
2019-12-13T12:34:51.659Z;ISIN;EZ160FSG01T7;1.1176555;360T;MONE;USD;N/A;523898.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350535307;false;FULJ,ILQD
2019-12-13T12:34:51.242Z;ISIN;EZ34CD40KDZ7;9.0005238;360T;MONE;NOK;N/A;8000000.0;NOK;2020-01-10T00:00:00.000Z;360T;1010000281350536148L1;false;TPAC,FULJ,ILQD
2019-12-13T12:34:51.242Z;ISIN;EZ7M62F8WXG5;9.00093;360T;MONE;NOK;N/A;8000000.0;NOK;2020-01-10T00:00:00.000Z;360T;1010000281350536148L2;false;TPAC,FULJ,ILQD
2019-12-13T12:34:20.201Z;ISIN;EZ12HG5RCL49;0.9829033;360T;MONE;CHF;N/A;2.1E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350535494L1;false;TPAC,FULJ,ILQD
2019-12-13T12:34:20.201Z;ISIN;EZB0RZJY5CP2;0.98284;360T;MONE;CHF;N/A;2.1E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350535494L2;false;TPAC,FULJ,ILQD
2019-12-13T12:33:51.262Z;ISIN;EZ9R98QQ2KX5;0.691667;360T;MONE;USD;N/A;6000000.0;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350535456L1;false;TPAC,FULJ,ILQD
2019-12-13T12:33:51.262Z;ISIN;EZ2LY170D2Z5;0.69168;360T;MONE;USD;N/A;6000000.0;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350535456L2;false;TPAC,FULJ,ILQD
2019-12-13T12:31:26.508Z;ISIN;EZ99H4W3L688;10.0617398;360T;MONE;NOK;N/A;4950000.0;NOK;2020-01-10T00:00:00.000Z;360T;1010000281350531285;false;FULJ,ILQD
2019-12-13T12:30:10.572Z;ISIN;EZ160FSG01T7;1.1176479;360T;MONE;USD;N/A;4.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350534626L1;false;TPAC,FULJ,ILQD
2019-12-13T12:30:10.572Z;ISIN;EZ8JP7VJ36G9;1.117843;360T;MONE;USD;N/A;4.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350534626L2;false;TPAC,FULJ,ILQD
