Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-09T12:20:43.332Z;ISIN;EZ3LD7HY6742;1.34839;360T;MONE;CAD;N/A;4.9E7;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322457090L2;false;TPAC,FULJ,ILQD
2019-05-09T12:20:42.759Z;ISIN;EZZ3W8B9QX61;6.6720357;360T;MONE;DKK;N/A;1.5E8;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322449505L1;false;TPAC,FULJ,ILQD
2019-05-09T12:20:42.759Z;ISIN;EZ626R27PM38;6.671524;360T;MONE;DKK;N/A;1.5E8;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322449505L2;false;TPAC,FULJ,ILQD
2019-05-09T12:17:55.333Z;ISIN;EZ1J6N0VTRF3;1.1188691;360T;MONE;USD;N/A;15880.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322456087;false;FULJ,ILQD
2019-05-09T12:17:39.266Z;ISIN;EZ1JHHRLBNN9;1.36388;360T;MONE;SGD;N/A;1000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322455436L1;false;TPAC,FULJ,ILQD
2019-05-09T12:17:39.266Z;ISIN;EZ9H1HZ452V5;1.359146;360T;MONE;SGD;N/A;1000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322455436L2;false;TPAC,FULJ,ILQD
2019-05-09T12:16:52.772Z;ISIN;EZ1J6N0VTRF3;1.1187791;360T;MONE;USD;N/A;12478.79;USD;2019-06-06T00:00:00.000Z;360T;1010000281322448877;false;FULJ,ILQD
2019-05-09T12:16:35.949Z;ISIN;EZ364NTFJ9Y9;1.125153;360T;MONE;USD;N/A;6950000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322454465L2;false;TPAC,FULJ,ILQD
2019-05-09T12:16:35.949Z;ISIN;EZ13J3F8V6J1;1.11918;360T;MONE;USD;N/A;6950000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322454465L1;false;TPAC,FULJ,ILQD
2019-05-09T12:15:18.760Z;ISIN;EZ1J6N0VTRF3;1.1188556;360T;MONE;USD;N/A;70000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322454993;false;FULJ,ILQD
2019-05-09T12:15:14.939Z;ISIN;EZVR03DYPY57;1.1221836;360T;MONE;USD;N/A;3.1128E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322454201L2;false;TPAC,FULJ,ILQD
2019-05-09T12:15:14.939Z;ISIN;EZ13J3F8V6J1;1.1193;360T;MONE;USD;N/A;3.1128E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322454201L1;false;TPAC,FULJ,ILQD
2019-05-09T12:13:20.432Z;ISIN;EZ1J6N0VTRF3;1.118988;360T;MONE;USD;N/A;40000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322454442;false;FULJ,ILQD
2019-05-09T12:10:50.289Z;ISIN;EZ414HZTFYC7;323.546;360T;MONE;HUF;N/A;268076.63;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322448995;false;FULJ,ILQD
2019-05-09T12:07:50.104Z;ISIN;EZ5C8WKWQZ08;1.119133;360T;MONE;USD;N/A;300000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322448373;false;FULJ,ILQD
2019-05-09T12:06:46.708Z;ISIN;EZ5T57QFKKX1;4.30281;360T;MONE;PLN;N/A;1.5E7;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322447937;false;FULJ,ILQD
2019-05-09T12:02:05.164Z;ISIN;EZ1J6N0VTRF3;1.1184855;360T;MONE;USD;N/A;169000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322445544;false;FULJ,ILQD
2019-05-09T11:58:43.421Z;ISIN;EZ58687ZMBV0;0.860998;360T;MONE;GBP;N/A;10000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322453172;false;FULJ,ILQD
2019-05-09T11:58:27.860Z;ISIN;EZ1J6N0VTRF3;1.1184151;360T;MONE;USD;N/A;10000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322452950;false;FULJ,ILQD
2019-05-09T11:58:17.842Z;ISIN;EZ9BFKR5KT81;21.428627;360T;MONE;MXN;N/A;3.8E8;MXN;2019-06-06T00:00:00.000Z;360T;1010000281322448760L2;false;TPAC,FULJ,ILQD
2019-05-09T11:58:17.842Z;ISIN;EZ25GGGK1JV9;21.4179;360T;MONE;MXN;N/A;3.8E8;MXN;2019-06-06T00:00:00.000Z;360T;1010000281322448760L1;false;TPAC,FULJ,ILQD
2019-05-09T11:57:54.359Z;ISIN;EZ71WNTM02N4;1180.89;360T;MONE;KRW;N/A;5000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322446218;false;FULJ,ILQD
2019-05-09T11:52:07.612Z;ISIN;EZ1J6N0VTRF3;1.118387;360T;MONE;USD;N/A;10000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322451807;false;FULJ,ILQD
2019-05-09T11:47:01.018Z;ISIN;EZ2ZLS0DQP57;0.862017;360T;MONE;GBP;N/A;700000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322448790L2;false;TPAC,FULJ,ILQD
2019-05-09T11:47:01.018Z;ISIN;EZB5YSYX4ZK4;0.861118;360T;MONE;GBP;N/A;700000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322448790L1;false;TPAC,FULJ,ILQD
2019-05-09T11:44:27.241Z;ISIN;EZ1J6N0VTRF3;1.1183419;360T;MONE;USD;N/A;40000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322451036;false;FULJ,ILQD
2019-05-09T11:33:40.296Z;ISIN;EZ1J6N0VTRF3;1.1184321;360T;MONE;USD;N/A;20000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322449530;false;FULJ,ILQD
2019-05-09T11:33:20.372Z;ISIN;EZ6KPNNPD5R2;1.1397692;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322446735L2;false;TPAC,FULJ,ILQD
2019-05-09T11:33:20.372Z;ISIN;EZ4625981VY5;1.13978;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322446735L1;false;TPAC,FULJ,ILQD
2019-05-09T11:31:06.580Z;ISIN;EZVL805NY8J1;8.81663;360T;MONE;HKD;N/A;4.5E7;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322436907;false;FULJ,ILQD
2019-05-09T11:30:32.315Z;ISIN;EZ2HVJ8RDV49;8.816813;360T;MONE;HKD;N/A;1.6E7;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322436897;false;FULJ,ILQD
2019-05-09T11:29:11.774Z;ISIN;EZ1J6N0VTRF3;1.1183889;360T;MONE;USD;N/A;6200.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322444456;false;FULJ,ILQD
2019-05-09T11:25:56.949Z;ISIN;EZ1J6N0VTRF3;1.1185889;360T;MONE;USD;N/A;26490.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322443235;false;FULJ,ILQD
2019-05-09T11:24:56.354Z;ISIN;EZ8LW1P13J82;22.98646;360T;MONE;CZK;N/A;5.0E8;CZK;2019-06-06T00:00:00.000Z;360T;1010000281322449211L2;false;TPAC,FULJ,ILQD
2019-05-09T11:24:56.354Z;ISIN;EZ89PX6YVB69;22.9911;360T;MONE;CZK;N/A;5.0E8;CZK;2019-06-06T00:00:00.000Z;360T;1010000281322449211L1;false;TPAC,FULJ,ILQD
2019-05-09T11:22:51.893Z;ISIN;EZ5W4L64B0M0;1.124411;360T;MONE;USD;N/A;123000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322449202;false;FULJ,ILQD
2019-05-09T11:20:51.839Z;ISIN;EZ5SNDWCGGF6;7.68254;360T;MONE;CNY;N/A;358952.0;CNY;2019-06-06T00:00:00.000Z;360T;1010000281322440132;false;FULJ,ILQD
2019-05-09T11:18:59.848Z;ISIN;EZ79SZJMHCS2;1.0192818;360T;MONE;CHF;N/A;1.5E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322442764L2;false;TPAC,FULJ,ILQD
2019-05-09T11:18:59.848Z;ISIN;EZV11WRBM7N2;1.0193721;360T;MONE;CHF;N/A;1.5E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322442764L1;false;TPAC,FULJ,ILQD
2019-05-09T11:14:05.702Z;ISIN;EZV11WRBM7N2;1.019165;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322443494L1;false;TPAC,FULJ,ILQD
2019-05-09T11:14:05.702Z;ISIN;EZ79SZJMHCS2;1.019074;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322443494L2;false;TPAC,FULJ,ILQD
2019-05-09T11:10:30.756Z;ISIN;EZ9KXR7VZW78;3.317223;360T;MONE;TND;N/A;100000.0;TND;2019-06-06T00:00:00.000Z;360T;1010000281322443140;false;FULJ,ILQD
2019-05-09T10:59:47.695Z;ISIN;EZ1J6N0VTRF3;1.1186553;360T;MONE;USD;N/A;40000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322441181;false;FULJ,ILQD
2019-05-09T10:58:49.507Z;ISIN;EZF64W87SH30;1.11862;360T;MONE;USD;N/A;113500.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322436457;false;FULJ,ILQD
2019-05-09T10:56:26.976Z;ISIN;EZ56CRM5QC51;122.9433;360T;MONE;JPY;N/A;7.0E7;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322434453L2;false;TPAC,FULJ,ILQD
2019-05-09T10:56:26.976Z;ISIN;EZ5L8F4X4G46;122.93181;360T;MONE;JPY;N/A;7.0E7;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322434453L1;false;TPAC,FULJ,ILQD
2019-05-09T10:51:48.644Z;ISIN;EZB1QKY2TPL7;10.81849;360T;MONE;MAD;N/A;5000000.0;MAD;2019-06-06T00:00:00.000Z;360T;1010000281322442191L2;false;TPAC,FULJ,ILQD
2019-05-09T10:51:48.644Z;ISIN;EZ87QZHS6SF3;10.8150637;360T;MONE;MAD;N/A;5000000.0;MAD;2019-06-06T00:00:00.000Z;360T;1010000281322442191L1;false;TPAC,FULJ,ILQD
2019-05-09T10:50:48.547Z;ISIN;EZ1J6N0VTRF3;1.11846;360T;MONE;USD;N/A;6500000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322433016L1;false;TPAC,FULJ,ILQD
2019-05-09T10:50:48.547Z;ISIN;EZ13J3F8V6J1;1.11882;360T;MONE;USD;N/A;6500000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322433016L2;false;TPAC,FULJ,ILQD
2019-05-09T10:47:45.690Z;ISIN;EZ1J6N0VTRF3;1.11853;360T;MONE;USD;N/A;33510.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322438737;false;FULJ,ILQD
2019-05-09T10:46:26.019Z;ISIN;EZF64W87SH30;1.1186401;360T;MONE;USD;N/A;3.2E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322432755L2;false;TPAC,FULJ,ILQD
2019-05-09T10:46:26.019Z;ISIN;EZ1J6N0VTRF3;1.1185505;360T;MONE;USD;N/A;3.2E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322432755L1;false;TPAC,FULJ,ILQD
2019-05-09T10:45:41.359Z;ISIN;EZ4F1DK223Z7;1.29843;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322429385L1;false;TPAC,FULJ,ILQD
2019-05-09T10:45:41.359Z;ISIN;EZ4TVFWLY765;1.306337;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322429385L2;false;TPAC,FULJ,ILQD
2019-05-09T10:45:05.367Z;ISIN;EZ4Z5Z3R14L9;1.126372;360T;MONE;USD;N/A;990000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322431752;false;FULJ,ILQD
2019-05-09T10:41:23.643Z;ISIN;EZ1J6N0VTRF3;1.118367;360T;MONE;USD;N/A;25000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322437453;false;FULJ,ILQD
2019-05-09T10:39:31.704Z;ISIN;EZ1J6N0VTRF3;1.1185163;360T;MONE;USD;N/A;35000.0;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322437135;false;FULJ,ILQD
2019-05-09T10:39:08.782Z;ISIN;EZ1J6N0VTRF3;1.118571;360T;MONE;USD;N/A;30000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322436217;false;FULJ,ILQD
2019-05-09T10:33:07.843Z;ISIN;EZ517HYJYHB9;14.3764894;360T;MONE;ZAR;N/A;3.4E7;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322431317L2;false;TPAC,FULJ,ILQD
2019-05-09T10:33:07.843Z;ISIN;EZ6XLHDQ7KD9;14.3747481;360T;MONE;ZAR;N/A;3.4E7;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322431317L1;false;TPAC,FULJ,ILQD
2019-05-09T10:32:26.790Z;ISIN;EZ13J3F8V6J1;1.11891;360T;MONE;USD;N/A;5.5E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322431131L1;false;TPAC,FULJ,ILQD
2019-05-09T10:32:26.790Z;ISIN;EZ364NTFJ9Y9;1.1248646;360T;MONE;USD;N/A;5.5E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322431131L2;false;TPAC,FULJ,ILQD
2019-05-09T10:31:56.953Z;ISIN;EZ2H7V6X0CL2;1.127521;360T;MONE;USD;N/A;7.4E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322422111L2;false;TPAC,FULJ,ILQD
2019-05-09T10:31:56.953Z;ISIN;EZ13J3F8V6J1;1.11888;360T;MONE;USD;N/A;7.4E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322422111L1;false;TPAC,FULJ,ILQD
2019-05-09T10:31:54.686Z;ISIN;EZ1J6N0VTRF3;1.1185163;360T;MONE;USD;N/A;56475.93;USD;2019-06-06T00:00:00.000Z;360T;1010000281322431616;false;FULJ,ILQD
2019-05-09T10:29:54.796Z;ISIN;EZ2V7H0N22N6;25.717;360T;MONE;CZK;N/A;2.5E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322432606L1;false;TPAC,FULJ,ILQD
2019-05-09T10:29:54.796Z;ISIN;EZDR0JCJX6C0;25.861422;360T;MONE;CZK;N/A;2.5E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322432606L2;false;TPAC,FULJ,ILQD
2019-05-09T10:27:49.650Z;ISIN;EZ626R27PM38;6.673914;360T;MONE;DKK;N/A;1.1E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322437740L2;false;TPAC,FULJ,ILQD
2019-05-09T10:27:49.650Z;ISIN;EZZ3W8B9QX61;6.674488;360T;MONE;DKK;N/A;1.1E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322437740L1;false;TPAC,FULJ,ILQD
2019-05-09T10:26:16.690Z;ISIN;EZ60LT7DKBH9;1.298342;360T;MONE;USD;N/A;1800000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322430214L2;false;TPAC,FULJ,ILQD
2019-05-09T10:26:16.690Z;ISIN;EZ974V3XQ8P2;1.298279;360T;MONE;USD;N/A;1800000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322430214L1;false;TPAC,FULJ,ILQD
2019-05-09T10:26:13.722Z;ISIN;EZ58687ZMBV0;0.861401;360T;MONE;GBP;N/A;6.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322428777L1;false;TPAC,FULJ,ILQD
2019-05-09T10:26:13.722Z;ISIN;EZB5YSYX4ZK4;0.861427;360T;MONE;GBP;N/A;6.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322428777L2;false;TPAC,FULJ,ILQD
2019-05-09T10:25:06.397Z;ISIN;EZ858XLDV5Y2;6.22405;360T;MONE;TRY;N/A;2.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322429800L1;false;TPAC,FULJ,ILQD
2019-05-09T10:25:06.397Z;ISIN;EZ2W5Q5GJGC3;6.254004;360T;MONE;TRY;N/A;2.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322429800L2;false;TPAC,FULJ,ILQD
2019-05-09T10:24:30.147Z;ISIN;EZ4X318YS273;25.71979;360T;MONE;CZK;N/A;1.5E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322431692L1;false;TPAC,FULJ,ILQD
2019-05-09T10:24:30.147Z;ISIN;EZB985WYSGC6;25.76882;360T;MONE;CZK;N/A;1.5E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322431692L2;false;TPAC,FULJ,ILQD
2019-05-09T10:21:01.300Z;ISIN;EZ6PRJQN3072;1.01833;360T;MONE;CHF;N/A;1000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322430442L2;false;TPAC,FULJ,ILQD
2019-05-09T10:21:01.300Z;ISIN;EZ79SZJMHCS2;1.0186047;360T;MONE;CHF;N/A;1000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322430442L1;false;TPAC,FULJ,ILQD
2019-05-09T10:16:53.481Z;ISIN;EZ6PRJQN3072;1.01838;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322429951L2;false;TPAC,FULJ,ILQD
2019-05-09T10:16:53.481Z;ISIN;EZ79SZJMHCS2;1.0186817;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322429951L1;false;TPAC,FULJ,ILQD
2019-05-09T10:16:23.254Z;ISIN;EZBBGY8W6MH5;109.80286;360T;MONE;JPY;N/A;3.5E8;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322429227L1;false;TPAC,FULJ,ILQD
2019-05-09T10:16:23.254Z;ISIN;EZ2L86N10XP3;109.78;360T;MONE;JPY;N/A;3.5E8;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322429227L2;false;TPAC,FULJ,ILQD
2019-05-09T10:15:30.139Z;ISIN;EZ43STHJTPH1;14.384391;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322429136L2;false;TPAC,FULJ,ILQD
2019-05-09T10:15:30.139Z;ISIN;EZ517HYJYHB9;14.37804;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322429136L1;false;TPAC,FULJ,ILQD
2019-05-09T10:14:29.316Z;ISIN;EZX4VD8M4GK6;0.657629;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322428911L1;false;TPAC,FULJ,ILQD
2019-05-09T10:14:29.316Z;ISIN;EZ3SQB12DKJ6;0.6577;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322428911L2;false;TPAC,FULJ,ILQD
2019-05-09T10:14:02.431Z;ISIN;EZ6JPS587Z65;0.6977814;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322428870L1;false;TPAC,FULJ,ILQD
2019-05-09T10:14:02.431Z;ISIN;EZ7Q99B8R773;0.69785;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322428870L2;false;TPAC,FULJ,ILQD
2019-05-09T10:13:14.487Z;ISIN;EZ60LT7DKBH9;1.299789;360T;MONE;USD;N/A;9500000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322428855L1;false;TPAC,FULJ,ILQD
2019-05-09T10:13:14.487Z;ISIN;EZ4F1DK223Z7;1.3;360T;MONE;USD;N/A;9500000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322428855L2;false;TPAC,FULJ,ILQD
2019-05-09T10:12:53.545Z;ISIN;EZ2HVJ8RDV49;8.82201;360T;MONE;HKD;N/A;3.95E8;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322421463;false;FULJ,ILQD
2019-05-09T10:12:51.367Z;ISIN;EZ1J6N0VTRF3;1.1191068;360T;MONE;USD;N/A;108228.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322427914;false;FULJ,ILQD
2019-05-09T10:12:46.112Z;ISIN;EZ9WHLFJC7G5;8.74677;360T;MONE;NOK;N/A;5000000.0;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322428860L2;false;TPAC,FULJ,ILQD
2019-05-09T10:12:46.112Z;ISIN;EZ883T8P9VF8;8.7478046;360T;MONE;NOK;N/A;5000000.0;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322428860L1;false;TPAC,FULJ,ILQD
2019-05-09T10:12:22.367Z;ISIN;EZHGDYWL9PZ2;1.6086149;360T;MONE;AUD;N/A;4.0E7;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322429558L2;false;TPAC,FULJ,ILQD
2019-05-09T10:12:22.367Z;ISIN;EZ690TRB2357;1.60412;360T;MONE;AUD;N/A;4.0E7;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322429558L1;false;TPAC,FULJ,ILQD
2019-05-09T10:12:18.233Z;ISIN;EZ6JPS587Z65;0.6978504;360T;MONE;USD;N/A;6.55E7;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322428782L1;false;TPAC,FULJ,ILQD
2019-05-09T10:12:18.233Z;ISIN;EZ7Q99B8R773;0.6979;360T;MONE;USD;N/A;6.55E7;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322428782L2;false;TPAC,FULJ,ILQD
2019-05-09T10:12:10.420Z;ISIN;EZ4YH2KZP0P9;19.165887;360T;MONE;MXN;N/A;1.8E7;MXN;2019-06-06T00:00:00.000Z;360T;1010000281322428806L2;false;TPAC,FULJ,ILQD
2019-05-09T10:12:10.420Z;ISIN;EZ3Q1PRFM236;19.153009;360T;MONE;MXN;N/A;1.8E7;MXN;2019-06-06T00:00:00.000Z;360T;1010000281322428806L1;false;TPAC,FULJ,ILQD
2019-05-09T10:11:36.650Z;ISIN;EZ4625981VY5;1.14005;360T;MONE;CHF;N/A;1.7E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322428690L2;false;TPAC,FULJ,ILQD
2019-05-09T10:11:36.650Z;ISIN;EZ6CF48QK6H1;1.1400836;360T;MONE;CHF;N/A;1.7E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322428690L1;false;TPAC,FULJ,ILQD
2019-05-09T10:11:13.719Z;ISIN;EZB5YSYX4ZK4;0.8610954;360T;MONE;GBP;N/A;1200000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322428355;false;FULJ,ILQD
2019-05-09T10:10:05.718Z;ISIN;EZ345WSJY0J0;16.10099;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322428585L2;false;TPAC,FULJ,ILQD
2019-05-09T10:10:05.718Z;ISIN;EZ83B8G0TGP6;16.091547;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322428585L1;false;TPAC,FULJ,ILQD
2019-05-09T10:09:26.519Z;ISIN;EZJHN2NZ3JS8;3.8332;360T;MONE;PLN;N/A;9.0E7;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322428303L2;false;TPAC,FULJ,ILQD
2019-05-09T10:09:26.519Z;ISIN;EZ6VRMBLX5J9;3.83347;360T;MONE;PLN;N/A;9.0E7;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322428303L1;false;TPAC,FULJ,ILQD
2019-05-09T10:09:04.735Z;ISIN;EZ974V3XQ8P2;1.2998194;360T;MONE;USD;N/A;7500000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322428543L1;false;TPAC,FULJ,ILQD
2019-05-09T10:09:04.735Z;ISIN;EZ60LT7DKBH9;1.299882;360T;MONE;USD;N/A;7500000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322428543L2;false;TPAC,FULJ,ILQD
2019-05-09T10:07:35.233Z;ISIN;EZ57W9VQ1C60;9.7913846;360T;MONE;NOK;N/A;3750000.0;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322426105;false;FULJ,ILQD
2019-05-09T10:04:29.718Z;ISIN;EZ1J6N0VTRF3;1.119263;360T;MONE;USD;N/A;2.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322429344L1;false;TPAC,FULJ,ILQD
2019-05-09T10:04:29.718Z;ISIN;EZF64W87SH30;1.119352;360T;MONE;USD;N/A;2.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322429344L2;false;TPAC,FULJ,ILQD
2019-05-09T10:04:19.022Z;ISIN;EZ858XLDV5Y2;6.21118;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322429314L1;false;TPAC,FULJ,ILQD
2019-05-09T10:04:19.022Z;ISIN;EZ2W5Q5GJGC3;6.23888;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322429314L2;false;TPAC,FULJ,ILQD
2019-05-09T10:03:05.928Z;ISIN;EZ1J6N0VTRF3;1.119218;360T;MONE;USD;N/A;15078.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322425186;false;FULJ,ILQD
2019-05-09T10:02:29.205Z;ISIN;EZ858XLDV5Y2;6.24385;360T;MONE;TRY;N/A;1.0E7;TRY;2019-06-06T00:00:00.000Z;360T;1010000281322427854L1;false;TPAC,FULJ,ILQD
2019-05-09T10:02:29.205Z;ISIN;EZJV3Z9K7ZJ3;6.255344;360T;MONE;TRY;N/A;1.0E7;TRY;2019-06-06T00:00:00.000Z;360T;1010000281322427854L2;false;TPAC,FULJ,ILQD
2019-05-09T10:02:11.813Z;ISIN;EZ5L8F4X4G46;122.86066;360T;MONE;JPY;N/A;1.766346E8;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322427310;false;FULJ,ILQD
2019-05-09T10:01:46.672Z;ISIN;EZ1J6N0VTRF3;1.1192636;360T;MONE;USD;N/A;15000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322427738;false;FULJ,ILQD
2019-05-09T10:01:38.677Z;ISIN;EZ1J6N0VTRF3;1.1192542;360T;MONE;USD;N/A;694000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322427284;false;FULJ,ILQD
2019-05-09T09:59:54.385Z;ISIN;EZ1J6N0VTRF3;1.1192836;360T;MONE;USD;N/A;20000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322427042;false;FULJ,ILQD
2019-05-09T09:58:41.183Z;ISIN;EZ1J6N0VTRF3;1.1193004;360T;MONE;USD;N/A;25400.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322425716;false;FULJ,ILQD
2019-05-09T09:56:36.908Z;ISIN;EZ1J6N0VTRF3;1.1192637;360T;MONE;USD;N/A;15000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322426293;false;FULJ,ILQD
2019-05-09T09:55:42.497Z;ISIN;EZF64W87SH30;1.11932;360T;MONE;USD;N/A;3000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322407844;false;FULJ,ILQD
2019-05-09T09:45:05.200Z;ISIN;EZV6CY2JCX68;4.2943;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322421720L1;false;TPAC,FULJ,ILQD
