Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-27T10:02:35.828Z;ISIN;EZBKZ536DN33;110.94248;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470369248L1;false;TPAC,FULJ,ILQD
2021-09-27T10:02:33.176Z;ISIN;EZ73H3FJDPM2;0.8544761;360T;MONE;GBP;N/A;2.5E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470371541L2;false;TPAC,FULJ,ILQD
2021-09-27T10:02:33.176Z;ISIN;EZ7G8KQRQ5J0;0.8540449;360T;MONE;GBP;N/A;2.5E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470371541L1;false;TPAC,FULJ,ILQD
2021-09-27T10:02:04.746Z;ISIN;EZBPC06B7NS6;10.163248;360T;MONE;NOK;N/A;3000000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470372735L2;false;TPAC,FULJ,ILQD
2021-09-27T10:02:04.746Z;ISIN;EZ72RZ6YN366;10.0352898;360T;MONE;NOK;N/A;3000000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470372735L1;false;TPAC,FULJ,ILQD
2021-09-27T10:01:59.556Z;ISIN;EZ9KJ07J3BR9;110.9187;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470369133L2;false;TPAC,FULJ,ILQD
2021-09-27T10:01:59.556Z;ISIN;EZBKZ536DN33;110.94056;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470369133L1;false;TPAC,FULJ,ILQD
2021-09-27T10:01:53.255Z;ISIN;EZ5YQY4L4TY6;0.853948;360T;MONE;GBP;N/A;5.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470372705L2;false;TPAC,FULJ,ILQD
2021-09-27T10:01:53.255Z;ISIN;EZ22P98QS9G6;0.85386;360T;MONE;GBP;N/A;5.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470372705L1;false;TPAC,FULJ,ILQD
2021-09-27T10:01:18.693Z;ISIN;EZ40ZZH72B79;25.42899;360T;MONE;CZK;N/A;3700000.0;CZK;2021-10-25T00:00:00.000Z;360T;1010000281470370915;false;FULJ,ILQD
2021-09-27T10:00:09.986Z;ISIN;EZ30DJHH20D6;6.35756;360T;MONE;DKK;N/A;6.5E7;DKK;2021-10-25T00:00:00.000Z;360T;1010000281470368800L2;false;TPAC,FULJ,ILQD
2021-09-27T10:00:09.986Z;ISIN;EZ3HP9CJHXW0;6.3576555;360T;MONE;DKK;N/A;6.5E7;DKK;2021-10-25T00:00:00.000Z;360T;1010000281470368800L1;false;TPAC,FULJ,ILQD
2021-09-27T10:00:08.013Z;ISIN;EZ22KQNX5FY3;10.035558;360T;MONE;NOK;N/A;3000000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470372053L1;false;TPAC,FULJ,ILQD
2021-09-27T10:00:08.013Z;ISIN;EZ4BPRQL6XZ9;10.177222;360T;MONE;NOK;N/A;3000000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470372053L2;false;TPAC,FULJ,ILQD
2021-09-27T09:59:46.304Z;ISIN;EZ75K1B8LG11;0.92734;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470368752L2;false;TPAC,FULJ,ILQD
2021-09-27T09:59:46.304Z;ISIN;EZB2GN9YDVQ0;0.9273622;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470368752L1;false;TPAC,FULJ,ILQD
2021-09-27T09:59:32.087Z;ISIN;EZYD3WGX1TK6;6.4622681;360T;MONE;CNY;N/A;4000000.0;CNY;2021-10-25T00:00:00.000Z;360T;1010000281470370874L1;false;TPAC,FULJ,ILQD
2021-09-27T09:59:32.087Z;ISIN;EZ3ZDKSD8CC0;6.46266;360T;MONE;CNY;N/A;4000000.0;CNY;2021-10-25T00:00:00.000Z;360T;1010000281470370874L2;false;TPAC,FULJ,ILQD
2021-09-27T09:59:23.657Z;ISIN;EZ7YYC1T6WP4;0.72606;360T;MONE;USD;N/A;5000000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470368564L2;false;TPAC,FULJ,ILQD
2021-09-27T09:59:23.657Z;ISIN;EZ97Y8XDDF08;0.7260571;360T;MONE;USD;N/A;5000000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470368564L1;false;TPAC,FULJ,ILQD
2021-09-27T09:59:06.391Z;ISIN;EZ4YC07MQHX8;1.16968;360T;MONE;USD;N/A;5.5E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470370677L1;false;TPAC,FULJ,ILQD
2021-09-27T09:59:06.391Z;ISIN;EZ2S9ZLM7H95;1.1698447;360T;MONE;USD;N/A;5.5E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470370677L2;false;TPAC,FULJ,ILQD
2021-09-27T09:58:58.230Z;ISIN;EZ22KQNX5FY3;10.0324262;360T;MONE;NOK;N/A;3000000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470371952L1;false;TPAC,FULJ,ILQD
2021-09-27T09:58:58.230Z;ISIN;EZRTRTTJ1Y25;10.1887198;360T;MONE;NOK;N/A;3000000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470371952L2;false;TPAC,FULJ,ILQD
2021-09-27T09:58:32.165Z;ISIN;EZ615VBB7V11;0.8536316;360T;MONE;GBP;N/A;7000000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470368420L1;false;TPAC,FULJ,ILQD
2021-09-27T09:58:32.165Z;ISIN;EZRTPMDYYZ73;0.8536458;360T;MONE;GBP;N/A;7000000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470368420L2;false;TPAC,FULJ,ILQD
2021-09-27T09:58:20.428Z;ISIN;EZ615VBB7V11;0.8536816;360T;MONE;GBP;N/A;8000000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470368413L1;false;TPAC,FULJ,ILQD
2021-09-27T09:58:20.428Z;ISIN;EZRTPMDYYZ73;0.8536958;360T;MONE;GBP;N/A;8000000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470368413L2;false;TPAC,FULJ,ILQD
2021-09-27T09:57:29.138Z;ISIN;EZ3JZ6NFPK42;1.26547;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470368175L2;false;TPAC,FULJ,ILQD
2021-09-27T09:57:29.138Z;ISIN;EZ2HNYR7N5Z8;1.265466;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470368175L1;false;TPAC,FULJ,ILQD
2021-09-27T09:57:07.425Z;ISIN;EZ22KQNX5FY3;10.037127;360T;MONE;NOK;N/A;3000000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470369558L1;false;TPAC,FULJ,ILQD
2021-09-27T09:57:07.425Z;ISIN;EZ4MS7XF0WY9;10.2082214;360T;MONE;NOK;N/A;3000000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470369558L2;false;TPAC,FULJ,ILQD
2021-09-27T09:56:57.516Z;ISIN;EZ3707FH7KW3;8.68671;360T;MONE;SEK;N/A;1.8E8;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470369445L2;false;TPAC,FULJ,ILQD
2021-09-27T09:56:57.516Z;ISIN;EZ9D4QQQ80P9;8.686761;360T;MONE;SEK;N/A;1.8E8;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470369445L1;false;TPAC,FULJ,ILQD
2021-09-27T09:56:36.379Z;ISIN;EZBDT2YWWTY1;1.173497;360T;MONE;USD;N/A;2.6625E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470369231L2;false;TPAC,FULJ,ILQD
2021-09-27T09:56:36.379Z;ISIN;EZ5VQRHM6PV8;1.169604;360T;MONE;USD;N/A;2.7695E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470369231L1;false;TPAC,FULJ,ILQD
2021-09-27T09:56:34.112Z;ISIN;EZBDT2YWWTY1;1.1735689;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470369017L2;false;TPAC,FULJ,ILQD
2021-09-27T09:56:34.112Z;ISIN;EZ5VQRHM6PV8;1.1696703;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470369017L1;false;TPAC,FULJ,ILQD
2021-09-27T09:56:30.511Z;ISIN;EZBDT2YWWTY1;1.173579;360T;MONE;USD;N/A;2.6625E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470368491L2;false;TPAC,FULJ,ILQD
2021-09-27T09:56:30.511Z;ISIN;EZ5VQRHM6PV8;1.16968;360T;MONE;USD;N/A;2.7695E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470368491L1;false;TPAC,FULJ,ILQD
2021-09-27T09:56:25.771Z;ISIN;EZ2820875L60;0.7003658;360T;MONE;USD;N/A;2250000.0;NZD;2021-10-25T00:00:00.000Z;360T;1010000281470368274L1;false;TPAC,FULJ,ILQD
2021-09-27T09:56:25.771Z;ISIN;EZ2DWWL4ZDM4;0.70036;360T;MONE;USD;N/A;2250000.0;NZD;2021-10-25T00:00:00.000Z;360T;1010000281470368274L2;false;TPAC,FULJ,ILQD
2021-09-27T09:56:23.115Z;ISIN;EZBDT2YWWTY1;1.1735389;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470368253L2;false;TPAC,FULJ,ILQD
2021-09-27T09:56:23.115Z;ISIN;EZ5VQRHM6PV8;1.169649;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470368253L1;false;TPAC,FULJ,ILQD
2021-09-27T09:56:14.284Z;ISIN;EZ5VQRHM6PV8;1.1696186;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470368126L1;false;TPAC,FULJ,ILQD
2021-09-27T09:56:14.284Z;ISIN;EZBDT2YWWTY1;1.173504;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470368126L2;false;TPAC,FULJ,ILQD
2021-09-27T09:56:12.438Z;ISIN;EZ5VQRHM6PV8;1.1696185;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470367263L1;false;TPAC,FULJ,ILQD
2021-09-27T09:56:12.438Z;ISIN;EZBDT2YWWTY1;1.1735034;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470367263L2;false;TPAC,FULJ,ILQD
2021-09-27T09:55:55.697Z;ISIN;EZ784CVB1SJ4;8.58188;360T;MONE;NOK;N/A;1.04E8;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470366863L2;false;TPAC,FULJ,ILQD
2021-09-27T09:55:55.697Z;ISIN;EZ9GFN8R9VT6;8.581842;360T;MONE;NOK;N/A;1.04E8;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470366863L1;false;TPAC,FULJ,ILQD
2021-09-27T09:54:19.826Z;ISIN;EZ97Y8XDDF08;0.7259171;360T;MONE;USD;N/A;4.34E7;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470366052L1;false;TPAC,FULJ,ILQD
2021-09-27T09:54:19.826Z;ISIN;EZ7YYC1T6WP4;0.72592;360T;MONE;USD;N/A;4.34E7;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470366052L2;false;TPAC,FULJ,ILQD
2021-09-27T09:53:46.147Z;ISIN;EZ381W5TJ6P5;15.028629;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470365392L1;false;TPAC,FULJ,ILQD
2021-09-27T09:53:46.147Z;ISIN;EZ777WP1NGS8;15.0305;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470365392L2;false;TPAC,FULJ,ILQD
2021-09-27T09:53:13.295Z;ISIN;EZ87JLN4FVJ1;1.1699294;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470367613L1;false;TPAC,FULJ,ILQD
2021-09-27T09:53:13.295Z;ISIN;EZ4YC07MQHX8;1.16995;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470367613L2;false;TPAC,FULJ,ILQD
2021-09-27T09:51:10.617Z;ISIN;EZ87VDX4LDY8;1.1699509;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470367347L2;false;TPAC,FULJ,ILQD
2021-09-27T09:51:10.617Z;ISIN;EZ4YC07MQHX8;1.16993;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470367347L1;false;TPAC,FULJ,ILQD
2021-09-27T09:51:09.413Z;ISIN;EZ5VQRHM6PV8;1.1698386;360T;MONE;USD;N/A;35000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470365430;false;FULJ,ILQD
2021-09-27T09:48:59.654Z;ISIN;EZ284P2NM9F4;1.4808322;360T;MONE;CAD;N/A;6050000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470353847;false;FULJ,ILQD
2021-09-27T09:48:51.950Z;ISIN;EZ87JLN4FVJ1;1.1697103;360T;MONE;USD;N/A;6000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470353824;false;FULJ,ILQD
2021-09-27T09:48:41.273Z;ISIN;EZ1305GYP8B6;0.854444;360T;MONE;GBP;N/A;1190000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470353136;false;FULJ,ILQD
2021-09-27T09:48:40.031Z;ISIN;EZ3SZVX1Z728;1.1701434;360T;MONE;USD;N/A;2400000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470353106;false;FULJ,ILQD
2021-09-27T09:48:19.268Z;ISIN;EZ2QD2SLWY26;8.8402;360T;MONE;TRY;N/A;1.0E8;TRY;2021-10-25T00:00:00.000Z;360T;1010000281470365934L2;false;TPAC,FULJ,ILQD
2021-09-27T09:48:19.268Z;ISIN;EZ5HZBV7G9Z6;8.8362;360T;MONE;TRY;N/A;1.0E8;TRY;2021-10-25T00:00:00.000Z;360T;1010000281470365934L1;false;TPAC,FULJ,ILQD
2021-09-27T09:46:02.896Z;ISIN;EZ3L5XJKF9W1;8.86822;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470362542L2;false;TPAC,FULJ,ILQD
2021-09-27T09:46:02.896Z;ISIN;EZ2QD2SLWY26;8.83822;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470362542L1;false;TPAC,FULJ,ILQD
2021-09-27T09:43:41.138Z;ISIN;EZ87VDX4LDY8;1.169881;360T;MONE;USD;N/A;50000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470362478;false;FULJ,ILQD
2021-09-27T09:43:27.190Z;ISIN;EZ9S94XGZ9Y5;15.049832;360T;MONE;ZAR;N/A;1.96E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470363420;false;FULJ,ILQD
2021-09-27T09:42:38.541Z;ISIN;EZ3SZVX1Z728;1.170136;360T;MONE;USD;N/A;180000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470361804;false;FULJ,ILQD
2021-09-27T09:42:36.563Z;ISIN;EZ3L5XJKF9W1;8.878743;360T;MONE;TRY;N/A;1.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470361757L2;false;TPAC,FULJ,ILQD
2021-09-27T09:42:36.563Z;ISIN;EZ2QD2SLWY26;8.84858;360T;MONE;TRY;N/A;1.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470361757L1;false;TPAC,FULJ,ILQD
2021-09-27T09:40:45.530Z;ISIN;EZ8WH8N7VX61;4.59172;360T;MONE;PLN;N/A;1.2E8;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470360643L1;false;TPAC,FULJ,ILQD
2021-09-27T09:40:45.530Z;ISIN;EZST2F15YLH9;4.5922919;360T;MONE;PLN;N/A;1.2E8;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470360643L2;false;TPAC,FULJ,ILQD
2021-09-27T09:40:29.901Z;ISIN;EZ13QP792753;1.3692367;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470360346L2;false;TPAC,FULJ,ILQD
2021-09-27T09:40:29.901Z;ISIN;EZ9V6YBJZRD6;1.36913;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470360346L1;false;TPAC,FULJ,ILQD
2021-09-27T09:40:26.282Z;ISIN;EZVCFZ5KPBP2;1.48117;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470362935L1;false;TPAC,FULJ,ILQD
2021-09-27T09:40:26.282Z;ISIN;EZ8MVM6SZ8D6;1.482827;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470362935L2;false;TPAC,FULJ,ILQD
2021-09-27T09:39:20.446Z;ISIN;EZ5VQRHM6PV8;1.1697987;360T;MONE;USD;N/A;180000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470362451;false;FULJ,ILQD
2021-09-27T09:39:07.163Z;ISIN;EZ40Y41P32Y5;357.50804;360T;MONE;HUF;N/A;2.5E7;HUF;2021-10-25T00:00:00.000Z;360T;1010000281470362282;false;FULJ,ILQD
2021-09-27T09:38:58.753Z;ISIN;EZ1LMT6FL9L9;10.046189;360T;MONE;NOK;N/A;1.0305E7;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470336396;false;FULJ,ILQD
2021-09-27T09:37:59.659Z;ISIN;EZ739ZQRJS75;4.94871;360T;MONE;RON;N/A;200000.0;RON;2021-10-25T00:00:00.000Z;360T;1010000281470361896;false;FULJ,ILQD
2021-09-27T09:37:29.498Z;ISIN;EZ87JLN4FVJ1;1.1699694;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470362641L2;false;TPAC,FULJ,ILQD
2021-09-27T09:37:29.498Z;ISIN;EZ5VQRHM6PV8;1.169949;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470362641L1;false;TPAC,FULJ,ILQD
2021-09-27T09:37:24.791Z;ISIN;EZ5VQRHM6PV8;1.1699295;360T;MONE;USD;N/A;1.7E8;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470359054L1;false;TPAC,FULJ,ILQD
2021-09-27T09:37:24.791Z;ISIN;EZ87JLN4FVJ1;1.1699497;360T;MONE;USD;N/A;1.7E8;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470359054L2;false;TPAC,FULJ,ILQD
2021-09-27T09:37:03.464Z;ISIN;EZV0WJVRQQG3;6.64198;360T;MONE;CNY;N/A;2000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470363413L2;false;TPAC,FULJ,ILQD
2021-09-27T09:37:03.464Z;ISIN;EZ3ZDKSD8CC0;6.46496;360T;MONE;CNY;N/A;2000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470363413L1;false;TPAC,FULJ,ILQD
2021-09-27T09:36:40.094Z;ISIN;EZ1ZT8G5BDY8;1.48053;360T;MONE;CAD;N/A;2.46E8;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470362266L1;false;TPAC,FULJ,ILQD
2021-09-27T09:36:40.094Z;ISIN;EZ8MVM6SZ8D6;1.4828821;360T;MONE;CAD;N/A;2.46E8;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470362266L2;false;TPAC,FULJ,ILQD
2021-09-27T09:35:17.134Z;ISIN;EZZ99GYV8RD8;9.10723;360T;MONE;HKD;N/A;2.0E8;HKD;2021-10-25T00:00:00.000Z;360T;1010000281470363013L2;false;TPAC,FULJ,ILQD
2021-09-27T09:35:17.134Z;ISIN;EZ45GYFZ1HK4;9.1070967;360T;MONE;HKD;N/A;2.0E8;HKD;2021-10-25T00:00:00.000Z;360T;1010000281470363013L1;false;TPAC,FULJ,ILQD
2021-09-27T09:34:42.584Z;ISIN;EZ5BQYJ86D42;6.47414;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470358627L1;false;TPAC,FULJ,ILQD
2021-09-27T09:34:42.584Z;ISIN;EZVMFT7XNCL9;6.51846;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470358627L2;false;TPAC,FULJ,ILQD
2021-09-27T09:34:33.018Z;ISIN;EZ1M6GLNPGQ9;33.5592;360T;MONE;THB;N/A;1000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470362604L2;false;TPAC,FULJ,ILQD
2021-09-27T09:34:33.018Z;ISIN;EZ77ZVKBQYJ5;33.523;360T;MONE;THB;N/A;1000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470362604L1;false;TPAC,FULJ,ILQD
2021-09-27T09:34:31.607Z;ISIN;EZ3ZDKSD8CC0;6.46494;360T;MONE;CNY;N/A;5000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470362398L1;false;TPAC,FULJ,ILQD
2021-09-27T09:34:31.607Z;ISIN;EZV0WJVRQQG3;6.64214;360T;MONE;CNY;N/A;5000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470362398L2;false;TPAC,FULJ,ILQD
2021-09-27T09:34:22.122Z;ISIN;EZ87JLN4FVJ1;1.1697895;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470361560L2;false;TPAC,FULJ,ILQD
2021-09-27T09:34:22.122Z;ISIN;EZ5VQRHM6PV8;1.169769;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470361560L1;false;TPAC,FULJ,ILQD
2021-09-27T09:33:37.227Z;ISIN;EZ60C2CNH896;10.3538558;360T;MONE;TRY;N/A;3.16E7;TRY;2021-10-25T00:00:00.000Z;360T;1010000281470361295L1;false;TPAC,FULJ,ILQD
2021-09-27T09:33:37.227Z;ISIN;EZ9HBPT85K99;10.3589946;360T;MONE;TRY;N/A;3.16E7;TRY;2021-10-25T00:00:00.000Z;360T;1010000281470361295L2;false;TPAC,FULJ,ILQD
2021-09-27T09:32:55.915Z;ISIN;EZ5ZJ5VVN1G6;84.820993;360T;MONE;RUB;N/A;2422657.74;RUB;2021-10-25T00:00:00.000Z;360T;1010000281470360792;false;FULJ,ILQD
2021-09-27T09:31:24.438Z;ISIN;EZ57JC67M245;72.5229;360T;MONE;RUB;N/A;2000000.0;RUB;2021-10-25T00:00:00.000Z;360T;1010000281470360302L1;false;TPAC,FULJ,ILQD
2021-09-27T09:31:24.438Z;ISIN;EZ46LTLD5521;72.536;360T;MONE;RUB;N/A;2000000.0;RUB;2021-10-25T00:00:00.000Z;360T;1010000281470360302L2;false;TPAC,FULJ,ILQD
2021-09-27T09:30:27.328Z;ISIN;EZ97SJHPXTM9;1.353751;360T;MONE;SGD;N/A;5.3E7;SGD;2021-10-25T00:00:00.000Z;360T;1010000281470359220L2;false;TPAC,FULJ,ILQD
2021-09-27T09:30:27.328Z;ISIN;EZ236Q7YFQ61;1.35374;360T;MONE;SGD;N/A;5.3E7;SGD;2021-10-25T00:00:00.000Z;360T;1010000281470359220L1;false;TPAC,FULJ,ILQD
2021-09-27T09:30:25.571Z;ISIN;EZ5VQRHM6PV8;1.1696908;360T;MONE;USD;N/A;37383.44;USD;2021-10-25T00:00:00.000Z;360T;1010000281470360141;false;FULJ,ILQD
2021-09-27T09:30:06.988Z;ISIN;EZXFG407XC65;0.078292;360T;MONE;SEK;N/A;2.0E9;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470356192L1;false;TPAC,FULJ,ILQD
2021-09-27T09:30:06.988Z;ISIN;EZ1JNL2FHFG5;0.07828721;360T;MONE;SEK;N/A;2.0E9;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470356192L2;false;TPAC,FULJ,ILQD
2021-09-27T09:29:56.203Z;ISIN;EZ40ZZH72B79;25.41445;360T;MONE;CZK;N/A;1000000.0;CZK;2021-10-25T00:00:00.000Z;360T;1010000281470360092L1;false;TPAC,FULJ,ILQD
2021-09-27T09:29:56.203Z;ISIN;EZ8SHN4FZFJ5;25.42966;360T;MONE;CZK;N/A;1000000.0;CZK;2021-10-25T00:00:00.000Z;360T;1010000281470360092L2;false;TPAC,FULJ,ILQD
2021-09-27T09:29:39.629Z;ISIN;EZ5VQRHM6PV8;1.1695909;360T;MONE;USD;N/A;500000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470359048;false;FULJ,ILQD
2021-09-27T09:28:12.845Z;ISIN;EZ8S08N7M1T6;25.4166;360T;MONE;CZK;N/A;1.0E9;CZK;2021-10-25T00:00:00.000Z;360T;1010000281470358676L2;false;TPAC,FULJ,ILQD
2021-09-27T09:28:12.845Z;ISIN;EZ40ZZH72B79;25.41589;360T;MONE;CZK;N/A;1.0E9;CZK;2021-10-25T00:00:00.000Z;360T;1010000281470358676L1;false;TPAC,FULJ,ILQD
2021-09-27T09:27:27.470Z;ISIN;EZ2QD2SLWY26;8.8554;360T;MONE;TRY;N/A;1.0E8;TRY;2021-10-25T00:00:00.000Z;360T;1010000281470358406L2;false;TPAC,FULJ,ILQD
2021-09-27T09:27:27.470Z;ISIN;EZ5HZBV7G9Z6;8.8512;360T;MONE;TRY;N/A;1.0E8;TRY;2021-10-25T00:00:00.000Z;360T;1010000281470358406L1;false;TPAC,FULJ,ILQD
2021-09-27T09:27:22.726Z;ISIN;EZ5VQRHM6PV8;1.1696908;360T;MONE;USD;N/A;25260.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470360526;false;FULJ,ILQD
2021-09-27T09:26:51.954Z;ISIN;EZ120DNKBKN9;1.0846334;360T;MONE;CHF;N/A;6.0E7;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470358193L1;false;TPAC,FULJ,ILQD
2021-09-27T09:26:51.954Z;ISIN;EZ68F7DCF691;1.0846275;360T;MONE;CHF;N/A;6.0E7;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470358193L2;false;TPAC,FULJ,ILQD
2021-09-27T09:26:34.826Z;ISIN;EZ615VBB7V11;0.8539816;360T;MONE;GBP;N/A;110000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470358812;false;FULJ,ILQD
2021-09-27T09:26:06.719Z;ISIN;EZ535DXKP3Y7;0.8541291;360T;MONE;GBP;N/A;1600000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470357663;false;FULJ,ILQD
2021-09-27T09:26:06.719Z;ISIN;EZ535DXKP3Y7;0.8541291;360T;MONE;GBP;N/A;1600000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470357676;false;FULJ,ILQD
2021-09-27T09:25:48.652Z;ISIN;EZ5VQRHM6PV8;1.1697788;360T;MONE;USD;N/A;25000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470357303;false;FULJ,ILQD
2021-09-27T09:25:23.107Z;ISIN;EZ803RXW3VT6;4.591388;360T;MONE;PLN;N/A;3.0E7;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470358331L1;false;TPAC,FULJ,ILQD
