Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-15T12:56:48.906Z;ISIN;EZ5RNXYK5W28;1.143818;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379889748L1;false;TPAC,FULJ,ILQD
2020-07-15T12:56:48.906Z;ISIN;EZ9R0S5D2JL0;1.143839;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379889748L2;false;TPAC,FULJ,ILQD
2020-07-15T12:56:40.694Z;ISIN;EZ19NR3LV1R8;1.146481;360T;MONE;USD;N/A;70000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379895190;false;FULJ,ILQD
2020-07-15T12:56:21.673Z;ISIN;EZ80KYPXGLL2;1.2637234;360T;MONE;USD;N/A;3000000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379890986L1;false;TPAC,FULJ,ILQD
2020-07-15T12:56:21.673Z;ISIN;EZ6W0GWNMQH7;1.2637244;360T;MONE;USD;N/A;3000000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379890986L2;false;TPAC,FULJ,ILQD
2020-07-15T12:56:18.276Z;ISIN;EZ7ZSRZTFKR2;0.905132;360T;MONE;GBP;N/A;5.75E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379889363L1;false;TPAC,FULJ,ILQD
2020-07-15T12:56:18.276Z;ISIN;EZ845S95G2Q3;0.905147;360T;MONE;GBP;N/A;5.75E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379889363L2;false;TPAC,FULJ,ILQD
2020-07-15T12:54:56.654Z;ISIN;EZVM4Q7G3931;0.7024186;360T;MONE;USD;N/A;1.7E8;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379894835L1;false;TPAC,FULJ,ILQD
2020-07-15T12:54:56.654Z;ISIN;EZ7RRB65YWK4;0.70242;360T;MONE;USD;N/A;1.7E8;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379894835L2;false;TPAC,FULJ,ILQD
2020-07-15T12:50:49.935Z;ISIN;EZVS05WTF176;1.14381;360T;MONE;USD;N/A;9.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379893732L2;false;TPAC,FULJ,ILQD
2020-07-15T12:50:49.935Z;ISIN;EZ9R0S5D2JL0;1.1437886;360T;MONE;USD;N/A;9.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379893732L1;false;TPAC,FULJ,ILQD
2020-07-15T12:49:35.473Z;ISIN;EZ896S93JR57;9.28471;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379890754L2;false;TPAC,FULJ,ILQD
2020-07-15T12:49:35.473Z;ISIN;EZ236QD87K91;9.2847584;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379890754L1;false;TPAC,FULJ,ILQD
2020-07-15T12:49:01.022Z;ISIN;EZ5F5RZ7QB45;106.805;360T;MONE;JPY;N/A;1.15E8;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379890097L2;false;TPAC,FULJ,ILQD
2020-07-15T12:49:01.022Z;ISIN;EZ2WPZGH0CN7;106.8057;360T;MONE;JPY;N/A;1.15E8;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379890097L1;false;TPAC,FULJ,ILQD
2020-07-15T12:48:09.422Z;ISIN;EZ1R8470H6L3;7.7523175;360T;MONE;HKD;N/A;1300000.0;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379890064L1;false;TPAC,FULJ,ILQD
2020-07-15T12:48:09.422Z;ISIN;EZ2177CNNBK5;7.7523;360T;MONE;HKD;N/A;1300000.0;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379890064L2;false;TPAC,FULJ,ILQD
2020-07-15T12:47:21.732Z;ISIN;EZ5CJ376PMF0;6.510508;360T;MONE;DKK;N/A;2.45E7;DKK;2020-08-12T00:00:00.000Z;360T;1010000281379889848L1;false;TPAC,FULJ,ILQD
2020-07-15T12:47:21.732Z;ISIN;EZ7F1SNNMCG1;6.51037;360T;MONE;DKK;N/A;2.45E7;DKK;2020-08-12T00:00:00.000Z;360T;1010000281379889848L2;false;TPAC,FULJ,ILQD
2020-07-15T12:46:12.384Z;ISIN;EZB4HMW4GPZ8;1.356592;360T;MONE;CAD;N/A;6900000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379889694L2;false;TPAC,FULJ,ILQD
2020-07-15T12:46:12.384Z;ISIN;EZ2DMH3347V7;1.3566239;360T;MONE;CAD;N/A;6900000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379889694L1;false;TPAC,FULJ,ILQD
2020-07-15T12:36:48.224Z;ISIN;EZ4NBDG8MRF8;22.267625;360T;MONE;MXN;N/A;2000000.0;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379882934L1;false;TPAC,FULJ,ILQD
2020-07-15T12:36:48.224Z;ISIN;EZBW7GGNGM94;22.2707;360T;MONE;MXN;N/A;2000000.0;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379882934L2;false;TPAC,FULJ,ILQD
2020-07-15T12:36:17.381Z;ISIN;EZ34QD89R5K8;49.59026;360T;MONE;PHP;N/A;1.0E7;PHP;2020-08-12T00:00:00.000Z;360T;1010000281379888368L2;false;TPAC,FULJ,ILQD
2020-07-15T12:36:17.381Z;ISIN;EZ8380JDBQM4;49.47242;360T;MONE;PHP;N/A;1.0E7;PHP;2020-08-12T00:00:00.000Z;360T;1010000281379888368L1;false;TPAC,FULJ,ILQD
2020-07-15T12:34:54.222Z;ISIN;EZ2FP59QTNM0;0.906226;360T;MONE;GBP;N/A;200000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379887798;false;FULJ,ILQD
2020-07-15T12:29:16.404Z;ISIN;EZ1D9S7VT1P1;6.9867;360T;MONE;CNY;N/A;5000000.0;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379885507L2;false;TPAC,FULJ,ILQD
2020-07-15T12:29:16.404Z;ISIN;EZ3S6XJ51482;6.986432;360T;MONE;CNY;N/A;5000000.0;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379885507L1;false;TPAC,FULJ,ILQD
2020-07-15T12:27:19.777Z;ISIN;EZVJ1TZ5NLZ0;10.6428781;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379881942;false;FULJ,ILQD
2020-07-15T12:21:47.171Z;ISIN;EZ9R0S5D2JL0;1.144377;360T;MONE;USD;N/A;5.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379883968L2;false;TPAC,FULJ,ILQD
2020-07-15T12:21:47.171Z;ISIN;EZ5RNXYK5W28;1.144356;360T;MONE;USD;N/A;5.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379883968L1;false;TPAC,FULJ,ILQD
2020-07-15T12:21:03.715Z;ISIN;EZ7CB70MTBF1;70.83177;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379883637L1;false;TPAC,FULJ,ILQD
2020-07-15T12:21:03.715Z;ISIN;EZ2SRB4T0R74;70.88536;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379883637L2;false;TPAC,FULJ,ILQD
2020-07-15T12:15:49.304Z;ISIN;EZNBG22B7KW2;4.4696555;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379881624L1;false;TPAC,FULJ,ILQD
2020-07-15T12:15:49.304Z;ISIN;EZ2T3J6XXGF7;4.4711036;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379881624L2;false;TPAC,FULJ,ILQD
2020-07-15T12:15:21.156Z;ISIN;EZ5RNXYK5W28;1.1443383;360T;MONE;USD;N/A;25000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379886454;false;FULJ,ILQD
2020-07-15T12:14:38.089Z;ISIN;EZ6ZWZSG7RP6;1.147218;360T;MONE;USD;N/A;7500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379883920L2;false;TPAC,FULJ,ILQD
2020-07-15T12:14:38.089Z;ISIN;EZ5RNXYK5W28;1.144394;360T;MONE;USD;N/A;4400000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379883920L1;false;TPAC,FULJ,ILQD
2020-07-15T12:13:59.916Z;ISIN;EZ8LCWTR9389;0.7028;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379878308L2;false;TPAC,FULJ,ILQD
2020-07-15T12:13:59.916Z;ISIN;EZ7RRB65YWK4;0.70259;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379878308L1;false;TPAC,FULJ,ILQD
2020-07-15T12:13:53.747Z;ISIN;EZ7XY2L9H2X2;9.039592;360T;MONE;SEK;N/A;2.6E7;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379882537L1;false;TPAC,FULJ,ILQD
2020-07-15T12:13:53.747Z;ISIN;EZ5PRRX8B8K6;9.03958;360T;MONE;SEK;N/A;2.6E7;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379882537L2;false;TPAC,FULJ,ILQD
2020-07-15T12:13:03.873Z;ISIN;EZ6VQ9HJ9C14;1.473418;360T;MONE;SGD;N/A;536000.0;SGD;2020-08-12T00:00:00.000Z;360T;1010000281379884960;false;FULJ,ILQD
2020-07-15T12:12:14.525Z;ISIN;EZ2CX8DYS0G6;113.4253;360T;MONE;JPY;N/A;2.91E7;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379884674;false;FULJ,ILQD
2020-07-15T12:12:01.540Z;ISIN;EZBJB7PWJC10;9.2839858;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379882065L1;false;TPAC,FULJ,ILQD
2020-07-15T12:12:01.540Z;ISIN;EZ896S93JR57;9.28409;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379882065L2;false;TPAC,FULJ,ILQD
2020-07-15T12:11:32.840Z;ISIN;EZ4XV7LF7VF0;8.8705063;360T;MONE;HKD;N/A;1.07E7;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379877381;false;FULJ,ILQD
2020-07-15T12:11:19.647Z;ISIN;EZ9R0S5D2JL0;1.1441583;360T;MONE;USD;N/A;1.2E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379877364;false;FULJ,ILQD
2020-07-15T12:07:54.263Z;ISIN;EZ48FRLK1SB6;1.145377;360T;MONE;USD;N/A;750000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379881873L2;false;TPAC,FULJ,ILQD
2020-07-15T12:07:54.263Z;ISIN;EZVS05WTF176;1.14385;360T;MONE;USD;N/A;750000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379881873L1;false;TPAC,FULJ,ILQD
2020-07-15T12:07:49.980Z;ISIN;EZG7Y7366SF6;1.628968;360T;MONE;AUD;N/A;497000.0;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379884380;false;FULJ,ILQD
2020-07-15T12:05:40.721Z;ISIN;EZXGZR0J1HN6;8.8702448;360T;MONE;HKD;N/A;3200000.0;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379883808;false;FULJ,ILQD
2020-07-15T12:05:22.180Z;ISIN;EZVS05WTF176;1.14389;360T;MONE;USD;N/A;5300000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379882268L1;false;TPAC,FULJ,ILQD
2020-07-15T12:05:22.180Z;ISIN;EZ5X5BVQPRG5;1.1461693;360T;MONE;USD;N/A;5354000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379882268L2;false;TPAC,FULJ,ILQD
2020-07-15T12:05:18.617Z;ISIN;EZVS05WTF176;1.14379;360T;MONE;USD;N/A;5.6245E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379882253L1;false;TPAC,FULJ,ILQD
2020-07-15T12:05:18.617Z;ISIN;EZ5X5BVQPRG5;1.146066;360T;MONE;USD;N/A;5.6175E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379882253L2;false;TPAC,FULJ,ILQD
2020-07-15T12:05:13.698Z;ISIN;EZ5X5BVQPRG5;1.146106;360T;MONE;USD;N/A;5.6175E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379882245L2;false;TPAC,FULJ,ILQD
2020-07-15T12:05:13.698Z;ISIN;EZVS05WTF176;1.14383;360T;MONE;USD;N/A;5.6245E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379882245L1;false;TPAC,FULJ,ILQD
2020-07-15T12:05:05.817Z;ISIN;EZ5RNXYK5W28;1.14383;360T;MONE;USD;N/A;1500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379882074L1;false;TPAC,FULJ,ILQD
2020-07-15T12:05:05.817Z;ISIN;EZ9R0S5D2JL0;1.1438523;360T;MONE;USD;N/A;300000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379882074L2;false;TPAC,FULJ,ILQD
2020-07-15T12:04:57.049Z;ISIN;EZB2PM1V2823;122.26681;360T;MONE;JPY;N/A;1.223E8;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379883582;false;FULJ,ILQD
2020-07-15T12:03:58.525Z;ISIN;EZ6W0GWNMQH7;1.2632238;360T;MONE;USD;N/A;1.8E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379878317L2;false;TPAC,FULJ,ILQD
2020-07-15T12:03:58.525Z;ISIN;EZ80KYPXGLL2;1.2632223;360T;MONE;USD;N/A;1.8E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379878317L1;false;TPAC,FULJ,ILQD
2020-07-15T11:56:26.924Z;ISIN;EZ2FM66PMW26;0.9058;360T;MONE;GBP;N/A;8799000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379880984L1;false;TPAC,FULJ,ILQD
2020-07-15T11:56:26.924Z;ISIN;EZ4FFSXJXMW1;0.9071418;360T;MONE;GBP;N/A;8495000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379880984L2;false;TPAC,FULJ,ILQD
2020-07-15T11:54:42.964Z;ISIN;EZ23PMXX1PY7;1.55275;360T;MONE;CAD;N/A;1460000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379880788L1;false;TPAC,FULJ,ILQD
2020-07-15T11:54:42.964Z;ISIN;EZ8QH67NM9F6;1.5554174;360T;MONE;CAD;N/A;1434000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379880788L2;false;TPAC,FULJ,ILQD
2020-07-15T11:52:49.723Z;ISIN;EZ59SN5KLZ19;1.6297;360T;MONE;AUD;N/A;902000.0;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379880646L1;false;TPAC,FULJ,ILQD
2020-07-15T11:52:49.723Z;ISIN;EZ4828M4MNR0;1.6325044;360T;MONE;AUD;N/A;930000.0;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379880646L2;false;TPAC,FULJ,ILQD
2020-07-15T11:51:58.934Z;ISIN;EZ4XV7LF7VF0;8.8719832;360T;MONE;HKD;N/A;2000000.0;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379877138;false;FULJ,ILQD
2020-07-15T11:50:31.716Z;ISIN;EZ6V15SNW2D9;1.26292;360T;MONE;USD;N/A;2.5E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379882192L2;false;TPAC,FULJ,ILQD
2020-07-15T11:50:31.716Z;ISIN;EZ6W0GWNMQH7;1.2629147;360T;MONE;USD;N/A;2.5E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379882192L1;false;TPAC,FULJ,ILQD
2020-07-15T11:50:31.148Z;ISIN;EZ8J7SYZ3F66;1.07742;360T;MONE;CHF;N/A;1.2585E7;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379880187L1;false;TPAC,FULJ,ILQD
2020-07-15T11:50:31.148Z;ISIN;EZV8SV1BBQ99;1.0767534;360T;MONE;CHF;N/A;1.2684E7;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379880187L2;false;TPAC,FULJ,ILQD
2020-07-15T11:50:26.376Z;ISIN;EZVX0Y6RRB47;122.43697;360T;MONE;JPY;N/A;3682000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379880143L2;false;TPAC,FULJ,ILQD
2020-07-15T11:50:26.376Z;ISIN;EZ63YWLYTMD8;122.341;360T;MONE;JPY;N/A;3635000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379880143L1;false;TPAC,FULJ,ILQD
2020-07-15T11:49:11.272Z;ISIN;EZ4NBDG8MRF8;22.2825;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379875727L2;false;TPAC,FULJ,ILQD
2020-07-15T11:49:11.272Z;ISIN;EZ15Q1SLW798;22.27969;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379875727L1;false;TPAC,FULJ,ILQD
2020-07-15T11:48:11.424Z;ISIN;EZ63YWLYTMD8;122.359;360T;MONE;JPY;N/A;1.5869E9;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379879872L1;false;TPAC,FULJ,ILQD
2020-07-15T11:48:11.424Z;ISIN;EZVX0Y6RRB47;122.45508;360T;MONE;JPY;N/A;1.623E9;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379879872L2;false;TPAC,FULJ,ILQD
2020-07-15T11:47:52.742Z;ISIN;EZ61QLYTFL90;22.296198;360T;MONE;MXN;N/A;2.3E7;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379875395L2;false;TPAC,FULJ,ILQD
2020-07-15T11:47:52.742Z;ISIN;EZ15Q1SLW798;22.281157;360T;MONE;MXN;N/A;2.3E7;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379875395L1;false;TPAC,FULJ,ILQD
2020-07-15T11:47:51.951Z;ISIN;EZ4P8TFW31J2;1.357291;360T;MONE;CAD;N/A;3.55E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379881910L2;false;TPAC,FULJ,ILQD
2020-07-15T11:47:51.951Z;ISIN;EZ6K9RJSLC06;1.35732;360T;MONE;CAD;N/A;3.55E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379881910L1;false;TPAC,FULJ,ILQD
2020-07-15T11:38:30.288Z;ISIN;EZVS05WTF176;1.1442;360T;MONE;USD;N/A;5.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379877938L2;false;TPAC,FULJ,ILQD
2020-07-15T11:38:30.288Z;ISIN;EZ5RNXYK5W28;1.1441532;360T;MONE;USD;N/A;5.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379877938L1;false;TPAC,FULJ,ILQD
2020-07-15T11:34:37.309Z;ISIN;EZ4M69WPDBM8;1.144437;360T;MONE;USD;N/A;130000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379876326;false;FULJ,ILQD
2020-07-15T11:34:01.866Z;ISIN;EZVK0KGB1BW3;1.1454249;360T;MONE;USD;N/A;18794.05;USD;2020-08-12T00:00:00.000Z;360T;1010000281379878871;false;FULJ,ILQD
2020-07-15T11:33:52.505Z;ISIN;EZ9R0S5D2JL0;1.1442193;360T;MONE;USD;N/A;500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379876300;false;FULJ,ILQD
2020-07-15T11:33:42.434Z;ISIN;EZ7BX6CKFJN8;81.0905;360T;MONE;RUB;N/A;2.8E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379875656L2;false;TPAC,FULJ,ILQD
2020-07-15T11:33:42.434Z;ISIN;EZB9QSQ785V4;81.0813;360T;MONE;RUB;N/A;2.8E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379875656L1;false;TPAC,FULJ,ILQD
2020-07-15T11:33:12.240Z;ISIN;EZ5X5BVQPRG5;1.1464538;360T;MONE;USD;N/A;3.7E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379874597;false;FULJ,ILQD
2020-07-15T11:33:06.783Z;ISIN;EZ37SDCPVHR7;10.647201;360T;MONE;NOK;N/A;1.6E7;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379876802L2;false;TPAC,FULJ,ILQD
2020-07-15T11:33:06.783Z;ISIN;EZ7R427R3DB9;10.64607;360T;MONE;NOK;N/A;1.6E7;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379876802L1;false;TPAC,FULJ,ILQD
2020-07-15T11:29:59.314Z;ISIN;EZ5X5BVQPRG5;1.146485;360T;MONE;USD;N/A;6.8E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379874587;false;FULJ,ILQD
2020-07-15T11:18:19.436Z;ISIN;EZ5X5BVQPRG5;1.1460018;360T;MONE;USD;N/A;2300000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379875254;false;FULJ,ILQD
2020-07-15T11:16:04.390Z;ISIN;EZ5MBM4MQT79;4.235577;360T;MONE;RON;N/A;1500000.0;RON;2020-08-12T00:00:00.000Z;360T;1010000281379872268;false;FULJ,ILQD
2020-07-15T11:11:57.981Z;ISIN;EZ7BX6CKFJN8;81.12531;360T;MONE;RUB;N/A;8.5E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379873596L1;false;TPAC,FULJ,ILQD
2020-07-15T11:11:57.981Z;ISIN;EZ4BKY1YJLN1;81.16601;360T;MONE;RUB;N/A;8.5E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379873596L2;false;TPAC,FULJ,ILQD
2020-07-15T11:11:25.713Z;ISIN;EZ466NMPKM44;81.18505;360T;MONE;RUB;N/A;8.2E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379873561L2;false;TPAC,FULJ,ILQD
2020-07-15T11:11:25.713Z;ISIN;EZ7BX6CKFJN8;81.11315;360T;MONE;RUB;N/A;8.2E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379873561L1;false;TPAC,FULJ,ILQD
2020-07-15T11:09:10.400Z;ISIN;EZ59MTBRJ0X0;8.873352;360T;MONE;HKD;N/A;500000.0;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379870176;false;FULJ,ILQD
2020-07-15T11:09:09.601Z;ISIN;EZ6XP0GK9114;1.1447305;360T;MONE;USD;N/A;120000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379870134;false;FULJ,ILQD
2020-07-15T11:06:33.813Z;ISIN;EZ4SYQ4T5663;6.994974;360T;MONE;CNY;N/A;3.494122E7;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379873677L2;false;TPAC,FULJ,ILQD
2020-07-15T11:06:33.813Z;ISIN;EZ1D9S7VT1P1;6.98773;360T;MONE;CNY;N/A;3.494122E7;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379873677L1;false;TPAC,FULJ,ILQD
2020-07-15T11:05:17.302Z;ISIN;EZ67R3MB6N38;16.577937;360T;MONE;ZAR;N/A;9.245597E7;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379873634L2;false;TPAC,FULJ,ILQD
2020-07-15T11:05:17.302Z;ISIN;EZ2PPRV5N646;16.5445;360T;MONE;ZAR;N/A;9.245597E7;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379873634L1;false;TPAC,FULJ,ILQD
2020-07-15T10:59:51.060Z;ISIN;EZ5W0TWB0HL1;14667.0;360T;MONE;IDR;N/A;4.3E9;IDR;2020-08-12T00:00:00.000Z;360T;1010000281379870041;false;FULJ,ILQD
2020-07-15T10:58:47.763Z;ISIN;EZ65SXW7TSX2;10.35042;360T;MONE;SEK;N/A;2.53E8;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379871652L1;false;TPAC,FULJ,ILQD
2020-07-15T10:58:47.763Z;ISIN;EZ7FKB8T2GL8;10.3511424;360T;MONE;SEK;N/A;2.53E8;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379871652L2;false;TPAC,FULJ,ILQD
2020-07-15T10:56:42.778Z;ISIN;EZ2YWZ8HF761;1199.9834;360T;MONE;KRW;N/A;4.0E8;KRW;2020-08-12T00:00:00.000Z;360T;1010000281379869380;false;FULJ,ILQD
2020-07-15T10:55:48.503Z;ISIN;EZ5RNXYK5W28;1.144681;360T;MONE;USD;N/A;27500.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379868393;false;FULJ,ILQD
2020-07-15T10:55:34.818Z;ISIN;EZ4SMNWL3868;4.849363;360T;MONE;RON;N/A;4.5E7;RON;2020-08-12T00:00:00.000Z;360T;1010000281379870840L2;false;TPAC,FULJ,ILQD
2020-07-15T10:55:34.818Z;ISIN;EZ8FQ7KKK605;4.84346;360T;MONE;RON;N/A;4.5E7;RON;2020-08-12T00:00:00.000Z;360T;1010000281379870840L1;false;TPAC,FULJ,ILQD
2020-07-15T10:55:23.205Z;ISIN;EZ9QBKNZ35J8;1.0760465;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379871190L1;false;TPAC,FULJ,ILQD
2020-07-15T10:55:23.205Z;ISIN;EZ2MP5Q0VR14;1.0760019;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379871190L2;false;TPAC,FULJ,ILQD
2020-07-15T10:54:46.387Z;ISIN;EZVS05WTF176;1.14455;360T;MONE;USD;N/A;1.4E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379870723L2;false;TPAC,FULJ,ILQD
2020-07-15T10:54:46.387Z;ISIN;EZ5RNXYK5W28;1.1445052;360T;MONE;USD;N/A;1.4E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379870723L1;false;TPAC,FULJ,ILQD
2020-07-15T10:54:39.855Z;ISIN;EZ7LZVW1C5Z8;1.075627;360T;MONE;CHF;N/A;2.014697098E7;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379870637L2;false;TPAC,FULJ,ILQD
2020-07-15T10:54:39.855Z;ISIN;EZ9QBKNZ35J8;1.075877;360T;MONE;CHF;N/A;2.014697098E7;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379870637L1;false;TPAC,FULJ,ILQD
2020-07-15T10:54:31.332Z;ISIN;EZ89JKL9MCC2;122.3489;360T;MONE;JPY;N/A;1.024498598E9;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379870486L2;false;TPAC,FULJ,ILQD
2020-07-15T10:54:31.332Z;ISIN;EZ4BNFSJRBT2;122.3077;360T;MONE;JPY;N/A;1.024498598E9;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379870486L1;false;TPAC,FULJ,ILQD
2020-07-15T10:54:22.177Z;ISIN;EZ63YWLYTMD8;122.322;360T;MONE;JPY;N/A;5.0E7;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379870362L1;false;TPAC,FULJ,ILQD
2020-07-15T10:54:22.177Z;ISIN;EZ8HRT6MS4T9;122.3465;360T;MONE;JPY;N/A;5.0E7;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379870362L2;false;TPAC,FULJ,ILQD
2020-07-15T10:54:19.784Z;ISIN;EZ45XR8WFYG9;10.66363;360T;MONE;NOK;N/A;3.359152659E7;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379870338L2;false;TPAC,FULJ,ILQD
