Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-23T10:05:49.428Z;ISIN;EZ471SGB2K38;4.80747;360T;MONE;PLN;N/A;1.57E8;PLN;2022-09-20T00:00:00.000Z;360T;1010000281551025997L2;false;TPAC,FULJ,ILQD
2022-08-23T10:05:49.428Z;ISIN;EZ471SGB2K38;4.80747;360T;MONE;PLN;N/A;1.57E8;PLN;2022-09-20T00:00:00.000Z;360T;1010000281551026037L2;false;TPAC,FULJ,ILQD
2022-08-23T10:05:49.428Z;ISIN;EZJCB79001C4;4.8068783;360T;MONE;PLN;N/A;1.57E8;PLN;2022-09-20T00:00:00.000Z;360T;1010000281551026037L1;false;TPAC,FULJ,ILQD
2022-08-23T10:05:49.428Z;ISIN;EZJCB79001C4;4.8068793;360T;MONE;PLN;N/A;1.57E8;PLN;2022-09-20T00:00:00.000Z;360T;1010000281551025997L1;false;TPAC,FULJ,ILQD
2022-08-23T10:04:36.801Z;ISIN;EZF5BW7RKHZ5;1.3915832;360T;MONE;SGD;N/A;1100600.0;SGD;2022-09-20T00:00:00.000Z;360T;1010000281551026250;false;FULJ,ILQD
2022-08-23T10:03:08.265Z;ISIN;EZBKLBS9SNS1;0.9930422;360T;MONE;USD;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551025803L1;false;TPAC,FULJ,ILQD
2022-08-23T10:03:08.265Z;ISIN;EZV75DFTG422;0.9931057;360T;MONE;USD;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551025803L2;false;TPAC,FULJ,ILQD
2022-08-23T10:02:48.857Z;ISIN;EZBKLBS9SNS1;0.9930161;360T;MONE;USD;N/A;100000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551026265;false;FULJ,ILQD
2022-08-23T10:02:43.563Z;ISIN;EZLR98WD8PF5;7.4370508;360T;MONE;DKK;N/A;215000.0;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551025918;false;FULJ,ILQD
2022-08-23T10:01:28.276Z;ISIN;EZ604ZL7QX81;0.843088;360T;MONE;GBP;N/A;810000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551025548;false;FULJ,ILQD
2022-08-23T10:01:14.674Z;ISIN;EZBFHHSMR9S8;0.99307;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551025476L2;false;TPAC,FULJ,ILQD
2022-08-23T10:01:14.674Z;ISIN;EZBKLBS9SNS1;0.992942;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551025476L1;false;TPAC,FULJ,ILQD
2022-08-23T10:01:04.860Z;ISIN;EZ6K26D0D8D7;7.48896;360T;MONE;DKK;N/A;2.42E8;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551025370L2;false;TPAC,FULJ,ILQD
2022-08-23T10:01:04.860Z;ISIN;EZFX975Y62B6;7.4894657;360T;MONE;DKK;N/A;2.42E8;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551025370L1;false;TPAC,FULJ,ILQD
2022-08-23T10:00:38.142Z;ISIN;EZRKKG72H8X4;0.9590965;360T;MONE;CHF;N/A;1.2E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551025162L1;false;TPAC,FULJ,ILQD
2022-08-23T10:00:38.142Z;ISIN;EZWMRPV554R1;0.95909;360T;MONE;CHF;N/A;1.2E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551025162L2;false;TPAC,FULJ,ILQD
2022-08-23T09:56:59.026Z;ISIN;EZ7GXWYS5H87;0.992847;360T;MONE;USD;N/A;6880000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551021335L2;false;TPAC,FULJ,ILQD
2022-08-23T09:56:59.026Z;ISIN;EZBKLBS9SNS1;0.99239;360T;MONE;USD;N/A;6880000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551021335L1;false;TPAC,FULJ,ILQD
2022-08-23T09:56:56.675Z;ISIN;EZRKKG72H8X4;0.959393;360T;MONE;CHF;N/A;47565.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551023464;false;FULJ,ILQD
2022-08-23T09:56:34.066Z;ISIN;EZ1PGZWH45S3;17.03;360T;MONE;ZAR;N/A;1.85E7;ZAR;2022-09-20T00:00:00.000Z;360T;1010000281551023671L2;false;TPAC,FULJ,ILQD
2022-08-23T09:56:34.066Z;ISIN;EZMLV5K14KT0;17.028449;360T;MONE;ZAR;N/A;1.85E7;ZAR;2022-09-20T00:00:00.000Z;360T;1010000281551023671L1;false;TPAC,FULJ,ILQD
2022-08-23T09:56:14.310Z;ISIN;EZGQGWQG74K1;0.96648;360T;MONE;CHF;N/A;1.74E8;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551023497L1;false;TPAC,FULJ,ILQD
2022-08-23T09:56:14.310Z;ISIN;EZHKWVXDVRZ5;0.9660559;360T;MONE;CHF;N/A;1.74E8;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551023497L2;false;TPAC,FULJ,ILQD
2022-08-23T09:56:12.959Z;ISIN;EZZPVTRW1R65;0.843196;360T;MONE;GBP;N/A;24414.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551022387;false;FULJ,ILQD
2022-08-23T09:55:56.742Z;ISIN;EZWT103J60V3;9.79802;360T;MONE;NOK;N/A;1.5E8;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551023486L2;false;TPAC,FULJ,ILQD
2022-08-23T09:55:56.742Z;ISIN;EZN6N50H3232;9.7981906;360T;MONE;NOK;N/A;1.5E8;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551023486L1;false;TPAC,FULJ,ILQD
2022-08-23T09:55:14.198Z;ISIN;EZ2JH2HQGT84;0.6181202;360T;MONE;USD;N/A;2900000.0;NZD;2022-09-20T00:00:00.000Z;360T;1010000281551023350L1;false;TPAC,FULJ,ILQD
2022-08-23T09:55:14.198Z;ISIN;EZPGHH1N22R5;0.61812;360T;MONE;USD;N/A;2900000.0;NZD;2022-09-20T00:00:00.000Z;360T;1010000281551023350L2;false;TPAC,FULJ,ILQD
2022-08-23T09:54:41.928Z;ISIN;EZJCB79001C4;4.8101616;360T;MONE;PLN;N/A;4.5E7;PLN;2022-09-20T00:00:00.000Z;360T;1010000281551023307L1;false;TPAC,FULJ,ILQD
2022-08-23T09:54:41.928Z;ISIN;EZ471SGB2K38;4.81075;360T;MONE;PLN;N/A;4.5E7;PLN;2022-09-20T00:00:00.000Z;360T;1010000281551023307L2;false;TPAC,FULJ,ILQD
2022-08-23T09:53:51.210Z;ISIN;EZ4LMW516C01;0.9924351;360T;MONE;USD;N/A;2.5E8;USD;2022-09-20T00:00:00.000Z;360T;1010000281551021080L2;false;TPAC,FULJ,ILQD
2022-08-23T09:53:51.210Z;ISIN;EZBFHHSMR9S8;0.99237;360T;MONE;USD;N/A;2.5E8;USD;2022-09-20T00:00:00.000Z;360T;1010000281551021080L1;false;TPAC,FULJ,ILQD
2022-08-23T09:53:47.820Z;ISIN;EZBBTJ4YQLZ1;1.17715;360T;MONE;USD;N/A;2200000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551022811L2;false;TPAC,FULJ,ILQD
2022-08-23T09:53:47.820Z;ISIN;EZ5NCBJRX6B1;1.1771076;360T;MONE;USD;N/A;2200000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551022811L1;false;TPAC,FULJ,ILQD
2022-08-23T09:53:23.540Z;ISIN;EZJ0VLJMB1Y2;1.2920774;360T;MONE;CAD;N/A;1.4E7;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551021666L2;false;TPAC,FULJ,ILQD
2022-08-23T09:53:23.540Z;ISIN;EZVKT1892QG9;1.29199;360T;MONE;CAD;N/A;1.4E7;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551021666L1;false;TPAC,FULJ,ILQD
2022-08-23T09:53:07.649Z;ISIN;EZBFHHSMR9S8;0.99238;360T;MONE;USD;N/A;1.5E8;USD;2022-09-20T00:00:00.000Z;360T;1010000281551021018L2;false;TPAC,FULJ,ILQD
2022-08-23T09:53:07.649Z;ISIN;EZBKLBS9SNS1;0.9922524;360T;MONE;USD;N/A;1.5E8;USD;2022-09-20T00:00:00.000Z;360T;1010000281551021018L1;false;TPAC,FULJ,ILQD
2022-08-23T09:52:47.823Z;ISIN;EZ7MP40V4XD6;6.814941;360T;MONE;CNY;N/A;1.04E8;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551021834L2;false;TPAC,FULJ,ILQD
2022-08-23T09:52:47.823Z;ISIN;EZ1XPK4H23R5;6.812903;360T;MONE;CNY;N/A;1.04E8;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551021834L1;false;TPAC,FULJ,ILQD
2022-08-23T09:50:25.280Z;ISIN;EZ113X6S24N2;0.03887601;360T;MONE;CHF;N/A;3.2E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551021261L2;false;TPAC,FULJ,ILQD
2022-08-23T09:50:25.280Z;ISIN;EZCBD35DYXQ6;0.03892;360T;MONE;CHF;N/A;3.2E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551021261L1;false;TPAC,FULJ,ILQD
2022-08-23T09:50:13.931Z;ISIN;EZBKLBS9SNS1;0.9922423;360T;MONE;USD;N/A;84700.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551022271;false;FULJ,ILQD
2022-08-23T09:50:08.339Z;ISIN;EZ4NY2F15MW5;10.7002041;360T;MONE;SEK;N/A;5.0E7;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551021132L1;false;TPAC,FULJ,ILQD
2022-08-23T09:50:08.339Z;ISIN;EZV1QC9P9F58;10.6997;360T;MONE;SEK;N/A;5.0E7;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551021132L2;false;TPAC,FULJ,ILQD
2022-08-23T09:50:01.240Z;ISIN;EZQZ75113151;1.1373037;360T;MONE;CHF;N/A;2.7E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551020991L2;false;TPAC,FULJ,ILQD
2022-08-23T09:50:01.240Z;ISIN;EZZ48VRNMPK1;1.13768;360T;MONE;CHF;N/A;2.7E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551020991L1;false;TPAC,FULJ,ILQD
2022-08-23T09:49:55.976Z;ISIN;EZV1QC9P9F58;10.6976;360T;MONE;SEK;N/A;5.0E7;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551020688L2;false;TPAC,FULJ,ILQD
2022-08-23T09:49:55.976Z;ISIN;EZ4NY2F15MW5;10.6981071;360T;MONE;SEK;N/A;5.0E7;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551020688L1;false;TPAC,FULJ,ILQD
2022-08-23T09:49:39.587Z;ISIN;EZV75DFTG422;0.9919752;360T;MONE;USD;N/A;800000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551022255;false;FULJ,ILQD
2022-08-23T09:49:38.502Z;ISIN;EZ1KB67SJ9F5;0.66418;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551020558L2;false;TPAC,FULJ,ILQD
2022-08-23T09:49:38.502Z;ISIN;EZP91NS9WVV9;0.66441;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551020558L1;false;TPAC,FULJ,ILQD
2022-08-23T09:49:19.850Z;ISIN;EZBKLBS9SNS1;0.9922623;360T;MONE;USD;N/A;200000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551018642;false;FULJ,ILQD
2022-08-23T09:48:55.889Z;ISIN;EZJYGWT3GRR9;0.123134;360T;MONE;CHF;N/A;7000000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551020190L1;false;TPAC,FULJ,ILQD
2022-08-23T09:48:55.889Z;ISIN;EZF2CC445J04;0.12309834;360T;MONE;CHF;N/A;7000000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551020190L2;false;TPAC,FULJ,ILQD
2022-08-23T09:48:42.936Z;ISIN;EZV75DFTG422;0.992287;360T;MONE;USD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551019157L2;false;TPAC,FULJ,ILQD
2022-08-23T09:48:42.936Z;ISIN;EZBKLBS9SNS1;0.992224;360T;MONE;USD;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551019157L1;false;TPAC,FULJ,ILQD
2022-08-23T09:48:42.379Z;ISIN;EZWHKNR8HD70;6.815831;360T;MONE;CNY;N/A;1.0E8;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551019005L2;false;TPAC,FULJ,ILQD
2022-08-23T09:48:42.379Z;ISIN;EZ0QZVW1F0Z0;6.81333;360T;MONE;CNY;N/A;1.0E8;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551019005L1;false;TPAC,FULJ,ILQD
2022-08-23T09:47:28.642Z;ISIN;EZBKLBS9SNS1;0.992254;360T;MONE;USD;N/A;75000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551022021;false;FULJ,ILQD
2022-08-23T09:46:42.534Z;ISIN;EZ9JKZ521WC5;7.485633;360T;MONE;DKK;N/A;1.8E9;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551020706L2;false;TPAC,FULJ,ILQD
2022-08-23T09:46:42.534Z;ISIN;EZ6K26D0D8D7;7.496;360T;MONE;DKK;N/A;1.8E9;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551020706L1;false;TPAC,FULJ,ILQD
2022-08-23T09:46:30.483Z;ISIN;EZBKLBS9SNS1;0.9920117;360T;MONE;USD;N/A;264000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551019466;false;FULJ,ILQD
2022-08-23T09:46:28.158Z;ISIN;EZBKLBS9SNS1;0.9919812;360T;MONE;USD;N/A;20000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551017890;false;FULJ,ILQD
2022-08-23T09:45:50.651Z;ISIN;EZ38WD2MZD90;0.9588274;360T;MONE;CHF;N/A;26000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551021702;false;FULJ,ILQD
2022-08-23T09:43:52.913Z;ISIN;EZ6C6Q0K1V33;6.86572;360T;MONE;CNY;N/A;3100000.0;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551020860L2;false;TPAC,FULJ,ILQD
2022-08-23T09:43:52.913Z;ISIN;EZV2MHKN4T60;6.86795;360T;MONE;CNY;N/A;6900000.0;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551020860L1;false;TPAC,FULJ,ILQD
2022-08-23T09:43:52.200Z;ISIN;EZ2D62GMQPV9;1.0043472;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551018038L2;false;TPAC,FULJ,ILQD
2022-08-23T09:43:52.200Z;ISIN;EZBKLBS9SNS1;0.9916123;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551018038L1;false;TPAC,FULJ,ILQD
2022-08-23T09:43:36.385Z;ISIN;EZF3YKLKN1H4;10.637176;360T;MONE;SEK;N/A;1.4E9;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551017604L2;false;TPAC,FULJ,ILQD
2022-08-23T09:43:36.385Z;ISIN;EZP04Q0ZQXB9;10.62253;360T;MONE;SEK;N/A;1.4E9;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551017604L1;false;TPAC,FULJ,ILQD
2022-08-23T09:43:20.870Z;ISIN;EZGVKG66HVN4;10.6244442;360T;MONE;SEK;N/A;50000.0;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551020536;false;FULJ,ILQD
2022-08-23T09:43:01.540Z;ISIN;EZZG2K2WQ767;1.4857721;360T;MONE;AUD;N/A;1000000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551017295;false;FULJ,ILQD
2022-08-23T09:42:57.713Z;ISIN;EZ1FL531SMF1;0.9924629;360T;MONE;USD;N/A;548000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551019846L2;false;TPAC,FULJ,ILQD
2022-08-23T09:42:57.713Z;ISIN;EZ1FL531SMF1;0.9924629;360T;MONE;USD;N/A;800000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551019846L1;false;TPAC,FULJ,ILQD
2022-08-23T09:42:51.633Z;ISIN;EZVKT1892QG9;1.2917757;360T;MONE;CAD;N/A;18350.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551020390;false;FULJ,ILQD
2022-08-23T09:42:44.605Z;ISIN;EZBKLBS9SNS1;0.9916003;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551016803L1;false;TPAC,FULJ,ILQD
2022-08-23T09:42:44.605Z;ISIN;EZ5VQMTX7B55;1.0033399;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551016803L2;false;TPAC,FULJ,ILQD
2022-08-23T09:42:11.645Z;ISIN;EZBKLBS9SNS1;0.9917123;360T;MONE;USD;N/A;35000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551019598;false;FULJ,ILQD
2022-08-23T09:40:59.422Z;ISIN;EZ2FJ1CZPPV5;9.754075;360T;MONE;NOK;N/A;1260000.0;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551019255L1;false;TPAC,FULJ,ILQD
2022-08-23T09:39:16.992Z;ISIN;EZBFHHSMR9S8;0.99206;360T;MONE;USD;N/A;2500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551015764L2;false;TPAC,FULJ,ILQD
2022-08-23T09:39:16.992Z;ISIN;EZBKLBS9SNS1;0.9919323;360T;MONE;USD;N/A;2500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551015764L1;false;TPAC,FULJ,ILQD
2022-08-23T09:38:10.072Z;ISIN;EZBKLBS9SNS1;0.9920323;360T;MONE;USD;N/A;5500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551015146L1;false;TPAC,FULJ,ILQD
2022-08-23T09:38:10.072Z;ISIN;EZV75DFTG422;0.9920957;360T;MONE;USD;N/A;5500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551015146L2;false;TPAC,FULJ,ILQD
2022-08-23T09:36:58.803Z;ISIN;EZ38WD2MZD90;0.9588909;360T;MONE;CHF;N/A;300000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551013783;false;FULJ,ILQD
2022-08-23T09:36:33.841Z;ISIN;EZWMRPV554R1;0.95901;360T;MONE;CHF;N/A;9700000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551013758L2;false;TPAC,FULJ,ILQD
2022-08-23T09:36:33.841Z;ISIN;EZ38WD2MZD90;0.95902;360T;MONE;CHF;N/A;9700000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551013758L1;false;TPAC,FULJ,ILQD
2022-08-23T09:35:06.182Z;ISIN;EZ80Z0L7JTX5;7.78629;360T;MONE;HKD;N/A;5500000.0;HKD;2022-09-20T00:00:00.000Z;360T;1010000281551014453L2;false;TPAC,FULJ,ILQD
2022-08-23T09:35:06.182Z;ISIN;EZT1W2H000Y9;7.7860119;360T;MONE;HKD;N/A;5500000.0;HKD;2022-09-20T00:00:00.000Z;360T;1010000281551014453L1;false;TPAC,FULJ,ILQD
2022-08-23T09:34:55.485Z;ISIN;EZV75DFTG422;0.9921265;360T;MONE;USD;N/A;128402.05;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550763764L1;false;TPAC,FULJ,ILQD
2022-08-23T09:34:55.485Z;ISIN;EZBFHHSMR9S8;0.99219;360T;MONE;USD;N/A;220000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281550763764L2;false;TPAC,FULJ,ILQD
2022-08-23T09:32:50.322Z;ISIN;EZ1XPK4H23R5;6.813196;360T;MONE;CNY;N/A;1500000.0;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551013656L1;false;TPAC,FULJ,ILQD
2022-08-23T09:32:50.322Z;ISIN;EZ6CP5LVGKB9;6.826826;360T;MONE;CNY;N/A;1500000.0;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551013656L2;false;TPAC,FULJ,ILQD
2022-08-23T09:32:28.702Z;ISIN;EZBKLBS9SNS1;0.9922158;360T;MONE;USD;N/A;80000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551016674;false;FULJ,ILQD
2022-08-23T09:32:19.571Z;ISIN;EZBKLBS9SNS1;0.992355;360T;MONE;USD;N/A;500000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551013431;false;FULJ,ILQD
2022-08-23T09:31:03.948Z;ISIN;EZBKLBS9SNS1;0.992336;360T;MONE;USD;N/A;51000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551014405;false;FULJ,ILQD
2022-08-23T09:30:08.691Z;ISIN;EZWLZMP7C1V5;9.80828;360T;MONE;NOK;N/A;1.45E8;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551014348L1;false;TPAC,FULJ,ILQD
2022-08-23T09:30:08.691Z;ISIN;EZN6N50H3232;9.8081258;360T;MONE;NOK;N/A;1.45E8;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551014348L2;false;TPAC,FULJ,ILQD
2022-08-23T09:29:47.792Z;ISIN;EZ1XPK4H23R5;6.813116;360T;MONE;CNY;N/A;3000000.0;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551012947L1;false;TPAC,FULJ,ILQD
2022-08-23T09:29:47.792Z;ISIN;EZWHKNR8HD70;6.8162025;360T;MONE;CNY;N/A;3000000.0;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551012947L2;false;TPAC,FULJ,ILQD
2022-08-23T09:29:29.640Z;ISIN;EZ3D76GDYKL2;10.7034946;360T;MONE;SEK;N/A;8.9E8;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551013848L1;false;TPAC,FULJ,ILQD
2022-08-23T09:29:29.640Z;ISIN;EZ4NY2F15MW5;10.703004;360T;MONE;SEK;N/A;8.9E8;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551013848L2;false;TPAC,FULJ,ILQD
2022-08-23T09:27:44.481Z;ISIN;EZNL481BSSV7;0.9968599;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551011866L2;false;TPAC,FULJ,ILQD
2022-08-23T09:27:44.481Z;ISIN;EZBFHHSMR9S8;0.9929;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551011866L1;false;TPAC,FULJ,ILQD
2022-08-23T09:27:16.999Z;ISIN;EZ3921VGM6B6;136.21149;360T;MONE;JPY;N/A;2.5E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551012104L2;false;TPAC,FULJ,ILQD
2022-08-23T09:27:16.999Z;ISIN;EZ2WDPCFNRY9;137.333;360T;MONE;JPY;N/A;2.5E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551012104L1;false;TPAC,FULJ,ILQD
2022-08-23T09:26:34.959Z;ISIN;EZBKLBS9SNS1;0.9928495;360T;MONE;USD;N/A;103900.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551015836;false;FULJ,ILQD
2022-08-23T09:26:05.759Z;ISIN;EZ5PHX9D4P30;1.009574;360T;MONE;USD;N/A;2000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551011836L2;false;TPAC,FULJ,ILQD
2022-08-23T09:26:05.759Z;ISIN;EZBFHHSMR9S8;0.99306;360T;MONE;USD;N/A;2000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551011836L1;false;TPAC,FULJ,ILQD
2022-08-23T09:25:25.672Z;ISIN;EZ26WD80Y1M5;0.9934363;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551010996L2;false;TPAC,FULJ,ILQD
2022-08-23T09:25:25.672Z;ISIN;EZV75DFTG422;0.9929764;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551010996L1;false;TPAC,FULJ,ILQD
2022-08-23T09:24:41.008Z;ISIN;EZBFHHSMR9S8;0.9932;360T;MONE;USD;N/A;1.4E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551012548L1;false;TPAC,FULJ,ILQD
2022-08-23T09:24:41.008Z;ISIN;EZZPHM8ZCFX1;1.050652;360T;MONE;USD;N/A;1.4E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551012548L2;false;TPAC,FULJ,ILQD
2022-08-23T09:22:59.784Z;ISIN;EZ8L4D641CT8;18.00834;360T;MONE;TRY;N/A;1.75E7;TRY;2022-09-20T00:00:00.000Z;360T;1010000281551010223L1;false;TPAC,FULJ,ILQD
2022-08-23T09:22:59.784Z;ISIN;EZ1DXW1MLKM4;18.017735;360T;MONE;TRY;N/A;1.75E7;TRY;2022-09-20T00:00:00.000Z;360T;1010000281551010223L2;false;TPAC,FULJ,ILQD
2022-08-23T09:22:29.252Z;ISIN;EZ2WDPCFNRY9;137.275;360T;MONE;JPY;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551010520L1;false;TPAC,FULJ,ILQD
2022-08-23T09:22:29.252Z;ISIN;EZ3921VGM6B6;136.1546;360T;MONE;JPY;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551010520L2;false;TPAC,FULJ,ILQD
2022-08-23T09:20:51.618Z;ISIN;EZ38WD2MZD90;0.9594347;360T;MONE;CHF;N/A;150000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551008567L1;false;TPAC,FULJ,ILQD
2022-08-23T09:20:51.618Z;ISIN;EZ6CN8R2H1S4;0.9593867;360T;MONE;CHF;N/A;150000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551008567L2;false;TPAC,FULJ,ILQD
2022-08-23T09:20:01.031Z;ISIN;EZ604ZL7QX81;0.844048;360T;MONE;GBP;N/A;103378.8;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551007877;false;FULJ,ILQD
2022-08-23T09:18:53.989Z;ISIN;EZ2WDPCFNRY9;137.249;360T;MONE;JPY;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551009541L1;false;TPAC,FULJ,ILQD
2022-08-23T09:18:53.989Z;ISIN;EZ3921VGM6B6;136.12806;360T;MONE;JPY;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551009541L2;false;TPAC,FULJ,ILQD
2022-08-23T09:18:38.853Z;ISIN;EZBKLBS9SNS1;0.9931726;360T;MONE;USD;N/A;500000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551007564;false;FULJ,ILQD
2022-08-23T09:18:06.702Z;ISIN;EZBKLBS9SNS1;0.9931037;360T;MONE;USD;N/A;500000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551007502;false;FULJ,ILQD
2022-08-23T09:17:53.992Z;ISIN;EZJ0PV1LMCH8;0.966275;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550854548L1;false;TPAC,FULJ,ILQD
2022-08-23T09:17:53.992Z;ISIN;EZGQGWQG74K1;0.96614;360T;MONE;CHF;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550854548L2;false;TPAC,FULJ,ILQD
