Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-29T10:33:33.822Z;ISIN;EZBWBTFMFFQ6;0.86307;360T;MONE;GBP;N/A;140600.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636018486L1;false;TPAC,FULJ,ILQD
2023-06-29T10:33:33.822Z;ISIN;EZBWBTFMFFQ6;0.86307;360T;MONE;GBP;N/A;24800.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636018486L2L1;false;TPAC,FULJ,ILQD
2023-06-29T10:26:45.035Z;ISIN;EZC7MM0Y6058;4.54526;360T;MONE;RON;N/A;6.7E7;RON;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636986413L2;false;TPAC,FULJ,ILQD
2023-06-29T10:26:45.035Z;ISIN;EZ3VPJ4YKD97;4.5448589;360T;MONE;RON;N/A;6.7E7;RON;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636986413L1;false;TPAC,FULJ,ILQD
2023-06-29T10:25:46.130Z;ISIN;EZ3J10XQ2V03;1.648693;360T;MONE;AUD;N/A;1.9E7;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636996425L2;false;TPAC,FULJ,ILQD
2023-06-29T10:25:46.130Z;ISIN;EZF9N8634H07;1.64846;360T;MONE;AUD;N/A;1.9E7;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636996425L1;false;TPAC,FULJ,ILQD
2023-06-29T10:24:12.243Z;ISIN;EZ7HRRLMGTF1;7.448164;360T;MONE;DKK;N/A;1100000.0;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985931L1;false;TPAC,FULJ,ILQD
2023-06-29T10:24:12.243Z;ISIN;EZF924TQBXC4;7.447712;360T;MONE;DKK;N/A;1100000.0;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985931L2;false;TPAC,FULJ,ILQD
2023-06-29T10:22:11.745Z;ISIN;EZ8ZRVTG3N39;0.8629876;360T;MONE;GBP;N/A;5.5E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636994188L1;false;TPAC,FULJ,ILQD
2023-06-29T10:22:11.745Z;ISIN;EZN9Y0Y6WV24;0.8639494;360T;MONE;GBP;N/A;5.5E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636994188L2;false;TPAC,FULJ,ILQD
2023-06-29T10:20:55.837Z;ISIN;EZDD4BL8PKK7;0.896158;360T;MONE;CHF;N/A;100000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636986027;false;FULJ,ILQD
2023-06-29T10:20:55.466Z;ISIN;EZY1D6DKWYN2;1.790681;360T;MONE;BGN;N/A;4000000.0;BGN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985066L1;false;TPAC,FULJ,ILQD
2023-06-29T10:20:55.466Z;ISIN;EZPCTQY2Z5J8;1.788514;360T;MONE;BGN;N/A;4000000.0;BGN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985066L2;false;TPAC,FULJ,ILQD
2023-06-29T10:20:47.106Z;ISIN;EZ798KHPQQL7;1.0919657;360T;MONE;USD;N/A;50000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636996753;false;FULJ,ILQD
2023-06-29T10:20:34.963Z;ISIN;EZ4XPDTCLHC5;11.7976873;360T;MONE;SEK;N/A;1.25E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636993744L1;false;TPAC,FULJ,ILQD
2023-06-29T10:20:34.963Z;ISIN;EZRTCTRRK858;11.797574;360T;MONE;SEK;N/A;1.25E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636993744L2;false;TPAC,FULJ,ILQD
2023-06-29T10:20:09.948Z;ISIN;EZ1BQMRKDF26;11.7624976;360T;MONE;NOK;N/A;1000000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636993576L1;false;TPAC,FULJ,ILQD
2023-06-29T10:20:09.948Z;ISIN;EZ5NRK2G10N3;11.764;360T;MONE;NOK;N/A;1000000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636993576L2;false;TPAC,FULJ,ILQD
2023-06-29T10:19:42.116Z;ISIN;EZ7HRRLMGTF1;7.4483036;360T;MONE;DKK;N/A;3.2E7;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984387L1;false;TPAC,FULJ,ILQD
2023-06-29T10:19:42.116Z;ISIN;EZ1SM6ZCJSZ3;7.4481;360T;MONE;DKK;N/A;3.2E7;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984387L2;false;TPAC,FULJ,ILQD
2023-06-29T10:19:39.377Z;ISIN;EZN9MM4QZ613;20.4298305;360T;MONE;ZAR;N/A;1.3E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636993498L2;false;TPAC,FULJ,ILQD
2023-06-29T10:19:39.377Z;ISIN;EZQS9DGHRPJ5;20.4092351;360T;MONE;ZAR;N/A;1.3E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636993498L1;false;TPAC,FULJ,ILQD
2023-06-29T10:19:29.232Z;ISIN;EZ4VTJ4G4ZG1;1.0925648;360T;MONE;USD;N/A;5.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636992365L2;false;TPAC,FULJ,ILQD
2023-06-29T10:19:29.232Z;ISIN;EZ6VKSPWPLP4;1.0922919;360T;MONE;USD;N/A;5.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636992365L1;false;TPAC,FULJ,ILQD
2023-06-29T10:19:27.133Z;ISIN;EZ798KHPQQL7;1.0922646;360T;MONE;USD;N/A;2000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636989984;false;FULJ,ILQD
2023-06-29T10:19:15.515Z;ISIN;EZ5B8QFTGG88;0.89566;360T;MONE;CHF;N/A;2.3E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984053L2;false;TPAC,FULJ,ILQD
2023-06-29T10:19:15.515Z;ISIN;EZDD4BL8PKK7;0.8959308;360T;MONE;CHF;N/A;2.3E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984053L1;false;TPAC,FULJ,ILQD
2023-06-29T10:18:58.767Z;ISIN;EZ798KHPQQL7;1.0921802;360T;MONE;USD;N/A;6493000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636989937;false;FULJ,ILQD
2023-06-29T10:18:40.943Z;ISIN;EZ38M40XMPT8;1.2653438;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983793L2;false;TPAC,FULJ,ILQD
2023-06-29T10:18:40.943Z;ISIN;EZ37GY047TK0;1.2653395;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983793L1;false;TPAC,FULJ,ILQD
2023-06-29T10:18:00.079Z;ISIN;EZ645FWP0BD4;3.974249;360T;MONE;QAR;N/A;500000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636993308L2;false;TPAC,FULJ,ILQD
2023-06-29T10:18:00.079Z;ISIN;EZY4B2WYVCG3;3.96804;360T;MONE;QAR;N/A;500000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636993308L1;false;TPAC,FULJ,ILQD
2023-06-29T10:16:46.823Z;ISIN;EZ798KHPQQL7;1.0919219;360T;MONE;USD;N/A;19536.84;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985376;false;FULJ,ILQD
2023-06-29T10:15:34.390Z;ISIN;EZM4BDDTFRT1;0.8660569;360T;MONE;GBP;N/A;44000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636018470L2L2;false;TPAC,FULJ,ILQD
2023-06-29T10:15:34.390Z;ISIN;EZ8ZRVTG3N39;0.8633074;360T;MONE;GBP;N/A;108000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636018470L2L1;false;TPAC,FULJ,ILQD
2023-06-29T10:15:34.390Z;ISIN;EZ8ZRVTG3N39;0.8633074;360T;MONE;GBP;N/A;265000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636018470L1;false;TPAC,FULJ,ILQD
2023-06-29T10:13:47.411Z;ISIN;EZ2CPNKSDJV0;4.4506515;360T;MONE;PLN;N/A;8000000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636988837L1;false;TPAC,FULJ,ILQD
2023-06-29T10:13:47.411Z;ISIN;EZ94FNB3FF42;4.4542225;360T;MONE;PLN;N/A;8000000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636988837L2;false;TPAC,FULJ,ILQD
2023-06-29T10:13:17.618Z;ISIN;EZR583NGNHB8;18.6598954;360T;MONE;MXN;N/A;1000000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636988266L2;false;TPAC,FULJ,ILQD
2023-06-29T10:13:17.618Z;ISIN;EZ7SXJKC42B2;18.6291198;360T;MONE;MXN;N/A;1000000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636988266L1;false;TPAC,FULJ,ILQD
2023-06-29T10:13:09.971Z;ISIN;EZN9MM4QZ613;20.42857;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636979225L2;false;TPAC,FULJ,ILQD
2023-06-29T10:13:09.971Z;ISIN;EZQS9DGHRPJ5;20.408762;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636979225L1;false;TPAC,FULJ,ILQD
2023-06-29T10:12:34.113Z;ISIN;EZ63692Q23C3;11.768752;360T;MONE;NOK;N/A;2.6E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636978752L2;false;TPAC,FULJ,ILQD
2023-06-29T10:12:34.113Z;ISIN;EZ1BQMRKDF26;11.766706;360T;MONE;NOK;N/A;2.6E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636978752L1;false;TPAC,FULJ,ILQD
2023-06-29T10:11:51.137Z;ISIN;EZ798KHPQQL7;1.0916625;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636986042L1;false;TPAC,FULJ,ILQD
2023-06-29T10:11:51.137Z;ISIN;EZD5JL4L3PX6;1.092407;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636986042L2;false;TPAC,FULJ,ILQD
2023-06-29T10:11:51.137Z;ISIN;EZD5JL4L3PX6;1.092406;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985947L2;false;TPAC,FULJ,ILQD
2023-06-29T10:11:51.137Z;ISIN;EZ798KHPQQL7;1.0916625;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985947L1;false;TPAC,FULJ,ILQD
2023-06-29T10:11:08.592Z;ISIN;EZ6VKSPWPLP4;1.0914092;360T;MONE;USD;N/A;1.32E8;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983333L1;false;TPAC,FULJ,ILQD
2023-06-29T10:11:08.592Z;ISIN;EZ1MJ0DTBWC6;1.09158;360T;MONE;USD;N/A;1.32E8;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983333L2;false;TPAC,FULJ,ILQD
2023-06-29T10:09:54.512Z;ISIN;EZ76FTLK2LG1;1.448594;360T;MONE;CAD;N/A;8500000.0;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636977354L1;false;TPAC,FULJ,ILQD
2023-06-29T10:09:54.512Z;ISIN;EZPQG4T1N1T6;1.4489241;360T;MONE;CAD;N/A;8500000.0;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636977354L2;false;TPAC,FULJ,ILQD
2023-06-29T10:09:45.405Z;ISIN;EZ1MJ0DTBWC6;1.09191;360T;MONE;USD;N/A;3.069884052E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984326L2;false;TPAC,FULJ,ILQD
2023-06-29T10:09:45.405Z;ISIN;EZ6VKSPWPLP4;1.0917421;360T;MONE;USD;N/A;3.069884052E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984326L1;false;TPAC,FULJ,ILQD
2023-06-29T10:09:44.708Z;ISIN;EZ1P3M05GGG2;0.978421;360T;MONE;CHF;N/A;1.4E8;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636982698L1;false;TPAC,FULJ,ILQD
2023-06-29T10:09:44.708Z;ISIN;EZQPT9WR3LH4;0.97829;360T;MONE;CHF;N/A;1.4E8;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636982698L2;false;TPAC,FULJ,ILQD
2023-06-29T10:09:34.894Z;ISIN;EZGS08484G87;1.1007556;360T;MONE;USD;N/A;4600000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636992028;false;FULJ,ILQD
2023-06-29T10:09:34.893Z;ISIN;EZ6VKSPWPLP4;1.0917712;360T;MONE;USD;N/A;4100000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636992015;false;FULJ,ILQD
2023-06-29T10:09:17.378Z;ISIN;EZ798KHPQQL7;1.0916447;360T;MONE;USD;N/A;2.0E8;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984125L1;false;TPAC,FULJ,ILQD
2023-06-29T10:09:17.378Z;ISIN;EZ6VKSPWPLP4;1.0916935;360T;MONE;USD;N/A;2.0E8;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984125L2;false;TPAC,FULJ,ILQD
2023-06-29T10:09:08.326Z;ISIN;EZ1BQMRKDF26;11.763706;360T;MONE;NOK;N/A;1500000.0;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636991978;false;FULJ,ILQD
2023-06-29T10:09:00.672Z;ISIN;EZ4XPDTCLHC5;11.8047067;360T;MONE;SEK;N/A;2400000.0;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636991947;false;FULJ,ILQD
2023-06-29T10:08:41.303Z;ISIN;EZ4FGHFC45Q6;28.44064;360T;MONE;TRY;N/A;8000000.0;TRY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985697L1;false;TPAC,FULJ,ILQD
2023-06-29T10:08:41.303Z;ISIN;EZYYW9TZXPR2;28.460823;360T;MONE;TRY;N/A;8000000.0;TRY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985697L2;false;TPAC,FULJ,ILQD
2023-06-29T10:08:35.539Z;ISIN;EZ6VKSPWPLP4;1.091712;360T;MONE;USD;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984002L1;false;TPAC,FULJ,ILQD
2023-06-29T10:08:35.539Z;ISIN;EZ1MJ0DTBWC6;1.09188;360T;MONE;USD;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984002L2;false;TPAC,FULJ,ILQD
2023-06-29T10:08:12.232Z;ISIN;EZ4F3G3M0XB5;4.09537;360T;MONE;SAR;N/A;3000000.0;SAR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636986513L1;false;TPAC,FULJ,ILQD
2023-06-29T10:08:12.232Z;ISIN;EZDLCB7MQBM1;4.096859;360T;MONE;SAR;N/A;3000000.0;SAR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636986513L2;false;TPAC,FULJ,ILQD
2023-06-29T10:08:10.036Z;ISIN;EZS4H754X6G9;157.57;360T;MONE;JPY;N/A;3500000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985551L2;false;TPAC,FULJ,ILQD
2023-06-29T10:08:10.036Z;ISIN;EZ8PY8N0CDX6;157.61584;360T;MONE;JPY;N/A;3500000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985551L1;false;TPAC,FULJ,ILQD
2023-06-29T10:07:49.188Z;ISIN;EZHJ4JV4RBJ1;7.4480626;360T;MONE;DKK;N/A;1600000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985491L2;false;TPAC,FULJ,ILQD
2023-06-29T10:07:49.188Z;ISIN;EZ7HRRLMGTF1;7.4483524;360T;MONE;DKK;N/A;1600000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985491L1;false;TPAC,FULJ,ILQD
2023-06-29T10:07:42.700Z;ISIN;EZRYWFD05LF6;371.42902;360T;MONE;HUF;N/A;3000000.0;HUF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985460L2;false;TPAC,FULJ,ILQD
2023-06-29T10:07:42.700Z;ISIN;EZW8NF9S4S79;370.58582;360T;MONE;HUF;N/A;3000000.0;HUF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985460L1;false;TPAC,FULJ,ILQD
2023-06-29T10:07:24.254Z;ISIN;EZ798KHPQQL7;1.0912414;360T;MONE;USD;N/A;1750000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985232;false;FULJ,ILQD
2023-06-29T10:07:16.615Z;ISIN;EZC13CF6TG27;7.448451;360T;MONE;DKK;N/A;3500000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985207L1;false;TPAC,FULJ,ILQD
2023-06-29T10:07:16.615Z;ISIN;EZ7HRRLMGTF1;7.4483217;360T;MONE;DKK;N/A;3500000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636985207L2;false;TPAC,FULJ,ILQD
2023-06-29T10:07:10.355Z;ISIN;EZW8NF9S4S79;370.48142;360T;MONE;HUF;N/A;3.9E7;HUF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983973;false;FULJ,ILQD
2023-06-29T10:07:05.458Z;ISIN;EZ6VKSPWPLP4;1.0917012;360T;MONE;USD;N/A;1200000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983086;false;FULJ,ILQD
2023-06-29T10:06:44.248Z;ISIN;EZ5W72C87JH0;0.9781995;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984983L2;false;TPAC,FULJ,ILQD
2023-06-29T10:06:44.248Z;ISIN;EZQPT9WR3LH4;0.97855;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984983L1;false;TPAC,FULJ,ILQD
2023-06-29T10:05:23.264Z;ISIN;EZ6VKSPWPLP4;1.09182;360T;MONE;USD;N/A;450000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983782;false;FULJ,ILQD
2023-06-29T10:04:57.904Z;ISIN;EZF9N8634H07;1.65013;360T;MONE;AUD;N/A;3500000.0;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983691L2;false;TPAC,FULJ,ILQD
2023-06-29T10:04:57.904Z;ISIN;EZYL048GRYB2;1.6500256;360T;MONE;AUD;N/A;3500000.0;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983691L1;false;TPAC,FULJ,ILQD
2023-06-29T10:03:48.852Z;ISIN;EZDRB8MWT3Y8;1.4498682;360T;MONE;CAD;N/A;1870000.0;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636982084L2;false;TPAC,FULJ,ILQD
2023-06-29T10:03:48.852Z;ISIN;EZ8CXC3LJGT7;1.4482652;360T;MONE;CAD;N/A;1870000.0;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636982084L1;false;TPAC,FULJ,ILQD
2023-06-29T10:02:15.082Z;ISIN;EZ798KHPQQL7;1.0916929;360T;MONE;USD;N/A;3000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636982747L1;false;TPAC,FULJ,ILQD
2023-06-29T10:02:15.082Z;ISIN;EZG55NRLPZV6;1.0920669;360T;MONE;USD;N/A;3000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636982747L2;false;TPAC,FULJ,ILQD
2023-06-29T10:01:18.373Z;ISIN;EZ3DPC6N7VF7;7.920808;360T;MONE;CNY;N/A;6000000.0;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636982443L1;false;TPAC,FULJ,ILQD
2023-06-29T10:01:18.373Z;ISIN;EZ3S1RK3CPW1;7.896209;360T;MONE;CNY;N/A;6000000.0;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636982443L2;false;TPAC,FULJ,ILQD
2023-06-29T10:00:02.225Z;ISIN;EZB1YYD0QTD5;1.26468;360T;MONE;USD;N/A;6500000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636981126L1;false;TPAC,FULJ,ILQD
2023-06-29T10:00:02.225Z;ISIN;EZ769VPBLS10;1.2649332;360T;MONE;USD;N/A;6500000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636981126L2;false;TPAC,FULJ,ILQD
2023-06-29T09:59:33.615Z;ISIN;EZM0F1PPGYK9;0.9774842;360T;MONE;CHF;N/A;3.0E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636981567L2;false;TPAC,FULJ,ILQD
2023-06-29T09:59:33.615Z;ISIN;EZ1P3M05GGG2;0.9788832;360T;MONE;CHF;N/A;3.0E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636981567L1;false;TPAC,FULJ,ILQD
2023-06-29T09:59:17.161Z;ISIN;EZ9GTMX6X307;1.264586;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984415L2;false;TPAC,FULJ,ILQD
2023-06-29T09:59:17.161Z;ISIN;EZ38M40XMPT8;1.2645435;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984415L1;false;TPAC,FULJ,ILQD
2023-06-29T09:59:17.161Z;ISIN;EZ9GTMX6X307;1.264585;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984497L2;false;TPAC,FULJ,ILQD
2023-06-29T09:59:17.161Z;ISIN;EZ38M40XMPT8;1.2645435;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636984497L1;false;TPAC,FULJ,ILQD
2023-06-29T09:59:16.450Z;ISIN;EZ5L5R774CK5;10.80395;360T;MONE;SEK;N/A;5.5E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636979538L2;false;TPAC,FULJ,ILQD
2023-06-29T09:59:16.450Z;ISIN;EZN8XGC5V0C4;10.8044426;360T;MONE;SEK;N/A;5.5E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636979538L1;false;TPAC,FULJ,ILQD
2023-06-29T09:58:57.717Z;ISIN;EZB565Y6ZCM3;10.7776;360T;MONE;NOK;N/A;2.5E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636979492L2;false;TPAC,FULJ,ILQD
2023-06-29T09:58:57.717Z;ISIN;EZW1LSFWD2F6;10.7779643;360T;MONE;NOK;N/A;2.5E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636979492L1;false;TPAC,FULJ,ILQD
2023-06-29T09:58:19.733Z;ISIN;EZ7756C84Q33;6.8234446;360T;MONE;DKK;N/A;1.0E7;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636978738L1;false;TPAC,FULJ,ILQD
2023-06-29T09:58:19.733Z;ISIN;EZ57Y5ZPTH66;6.8230575;360T;MONE;DKK;N/A;1.0E7;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636978738L2;false;TPAC,FULJ,ILQD
2023-06-29T09:58:15.599Z;ISIN;EZ9Y8C76N347;0.8631329;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636979792L1;false;TPAC,FULJ,ILQD
2023-06-29T09:58:15.599Z;ISIN;EZD4HK40VJ56;0.8634346;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636979792L2;false;TPAC,FULJ,ILQD
2023-06-29T09:57:53.622Z;ISIN;EZ4DPX93V1N1;0.9789362;360T;MONE;CHF;N/A;14120.0;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636981227;false;FULJ,ILQD
2023-06-29T09:57:23.460Z;ISIN;EZ8ZRVTG3N39;0.863166;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636979213L1;false;TPAC,FULJ,ILQD
2023-06-29T09:57:23.460Z;ISIN;EZVMSTDGR0W4;0.871664;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636979213L2;false;TPAC,FULJ,ILQD
2023-06-29T09:56:13.777Z;ISIN;EZ09DZWVJ351;8.553051;360T;MONE;HKD;N/A;1000000.0;HKD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636980323;false;FULJ,ILQD
2023-06-29T09:55:19.793Z;ISIN;EZ798KHPQQL7;1.0915322;360T;MONE;USD;N/A;38000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636980185;false;FULJ,ILQD
2023-06-29T09:55:08.978Z;ISIN;EZ1MJ0DTBWC6;1.09166;360T;MONE;USD;N/A;3.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983360L1;false;TPAC,FULJ,ILQD
2023-06-29T09:55:08.978Z;ISIN;EZPVYBK5C2V5;1.0967209;360T;MONE;USD;N/A;3.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983360L2;false;TPAC,FULJ,ILQD
2023-06-29T09:54:31.174Z;ISIN;EZRKT92QYBN7;17.07593;360T;MONE;MXN;N/A;1.5E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983162L1;false;TPAC,FULJ,ILQD
2023-06-29T09:54:31.174Z;ISIN;EZMRKY7MX9J0;17.07893;360T;MONE;MXN;N/A;1.5E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636983162L2;false;TPAC,FULJ,ILQD
