Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-17T13:45:01.468Z;ISIN;EZ7CBXV9WMD8;1.13879;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309260814L1;false;TPAC,FULJ,ILQD
2019-01-17T13:44:55.247Z;ISIN;EZ7CBXV9WMD8;1.13869;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309260700L1;false;TPAC,FULJ,ILQD
2019-01-17T13:44:55.247Z;ISIN;EZ1LZP6LY748;1.156495;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309260700L2;false;TPAC,FULJ,ILQD
2019-01-17T13:44:41.860Z;ISIN;EZ7CBXV9WMD8;1.1387;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309260535L1;false;TPAC,FULJ,ILQD
2019-01-17T13:44:41.860Z;ISIN;EZ1LZP6LY748;1.1565011;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309260535L2;false;TPAC,FULJ,ILQD
2019-01-17T13:44:34.252Z;ISIN;EZ1LZP6LY748;1.156508;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309260392L2;false;TPAC,FULJ,ILQD
2019-01-17T13:44:34.252Z;ISIN;EZ7CBXV9WMD8;1.13871;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309260392L1;false;TPAC,FULJ,ILQD
2019-01-17T13:44:29.198Z;ISIN;EZ84M58CYKV0;1.1381821;360T;MONE;USD;N/A;6030.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309255577;false;FULJ,ILQD
2019-01-17T13:41:13.020Z;ISIN;EZ84M58CYKV0;1.1381067;360T;MONE;USD;N/A;1.6E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309259414L1;false;TPAC,FULJ,ILQD
2019-01-17T13:41:13.020Z;ISIN;EZ266H2B4BR1;1.138199;360T;MONE;USD;N/A;1.6E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309259414L2;false;TPAC,FULJ,ILQD
2019-01-17T13:40:12.971Z;ISIN;EZ7WNH6XJ6G4;1.131033;360T;MONE;CHF;N/A;1860000.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309255267;false;FULJ,ILQD
2019-01-17T13:40:07.826Z;ISIN;EZ7CBXV9WMD8;1.1387;360T;MONE;USD;N/A;1000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309258985L1;false;TPAC,FULJ,ILQD
2019-01-17T13:40:07.826Z;ISIN;EZ2ZDVMV6MX1;1.1399443;360T;MONE;USD;N/A;1000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309258985L2;false;TPAC,FULJ,ILQD
2019-01-17T13:38:50.483Z;ISIN;EZ5F059JRBB8;4.3068;360T;MONE;BRL;N/A;2412808.0;BRL;2019-02-14T00:00:00.000Z;360T;1010000281309255005;false;FULJ,ILQD
2019-01-17T13:36:23.366Z;ISIN;EZ7CBXV9WMD8;1.13868;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309258018L2;false;TPAC,FULJ,ILQD
2019-01-17T13:36:23.366Z;ISIN;EZ266H2B4BR1;1.138298;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309258018L1;false;TPAC,FULJ,ILQD
2019-01-17T13:35:09.642Z;ISIN;EZYNHM6ZQSC5;1.1433957;360T;MONE;USD;N/A;750000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309255137;false;FULJ,ILQD
2019-01-17T13:32:56.549Z;ISIN;EZ27H2ZC31Q0;4.28455;360T;MONE;PLN;N/A;2.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309256502L2;false;TPAC,FULJ,ILQD
2019-01-17T13:32:56.549Z;ISIN;EZ5GXTTBTZM3;4.283631;360T;MONE;PLN;N/A;2.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309256502L1;false;TPAC,FULJ,ILQD
2019-01-17T13:28:59.205Z;ISIN;EZ5GXTTBTZM3;4.284029;360T;MONE;PLN;N/A;2.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309255511L1;false;TPAC,FULJ,ILQD
2019-01-17T13:28:59.205Z;ISIN;EZ27H2ZC31Q0;4.28495;360T;MONE;PLN;N/A;2.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309255511L2;false;TPAC,FULJ,ILQD
2019-01-17T13:28:15.921Z;ISIN;EZ84M58CYKV0;1.1395136;360T;MONE;USD;N/A;20111.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309254390;false;FULJ,ILQD
2019-01-17T13:26:39.965Z;ISIN;EZ5GXTTBTZM3;4.283107;360T;MONE;PLN;N/A;1.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309255246L1;false;TPAC,FULJ,ILQD
2019-01-17T13:26:39.965Z;ISIN;EZ27H2ZC31Q0;4.28403;360T;MONE;PLN;N/A;1.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309255246L2;false;TPAC,FULJ,ILQD
2019-01-17T13:24:45.091Z;ISIN;EZ5GXTTBTZM3;4.282553;360T;MONE;PLN;N/A;7.82E7;PLN;2019-02-14T00:00:00.000Z;360T;1010000281309256028L1;false;TPAC,FULJ,ILQD
2019-01-17T13:24:45.091Z;ISIN;EZ2V22HCBVQ4;4.290965;360T;MONE;PLN;N/A;7.82E7;PLN;2019-02-14T00:00:00.000Z;360T;1010000281309256028L2;false;TPAC,FULJ,ILQD
2019-01-17T13:23:21.479Z;ISIN;EZ9JTBPZTGK6;1.14371;360T;MONE;USD;N/A;359000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309252630;false;FULJ,ILQD
2019-01-17T13:23:17.776Z;ISIN;EZ4J92TL27P7;1.141984;360T;MONE;USD;N/A;734800.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309254007;false;FULJ,ILQD
2019-01-17T13:22:17.463Z;ISIN;EZ2FRFPSDJC4;0.992867;360T;MONE;CHF;N/A;144035.0;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309219983;false;FULJ,ILQD
2019-01-17T13:22:00.161Z;ISIN;EZ84M58CYKV0;1.139526;360T;MONE;USD;N/A;22350.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309219718;false;FULJ,ILQD
2019-01-17T13:21:57.001Z;ISIN;EZ8Z359WSG01;0.882048;360T;MONE;GBP;N/A;100.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309219586;false;FULJ,ILQD
2019-01-17T13:21:54.777Z;ISIN;EZ8S9JWRSTS5;1.291781;360T;MONE;USD;N/A;153000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309219362;false;FULJ,ILQD
2019-01-17T13:21:48.645Z;ISIN;EZ84M58CYKV0;1.139526;360T;MONE;USD;N/A;19750.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309219336;false;FULJ,ILQD
2019-01-17T13:21:47.922Z;ISIN;EZ8S9JWRSTS5;1.291681;360T;MONE;USD;N/A;84000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309218665;false;FULJ,ILQD
2019-01-17T13:21:18.501Z;ISIN;EZ6V79G68TP8;10.290227;360T;MONE;SEK;N/A;7.0E7;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309254903L1;false;TPAC,FULJ,ILQD
2019-01-17T13:21:18.501Z;ISIN;EZ5N8P2L7XV9;10.2903;360T;MONE;SEK;N/A;7.0E7;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309254903L2;false;TPAC,FULJ,ILQD
2019-01-17T13:20:30.164Z;ISIN;EZ7CBXV9WMD8;1.13976;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309254452L1;false;TPAC,FULJ,ILQD
2019-01-17T13:20:30.164Z;ISIN;EZ7CBXV9WMD8;1.13976;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309253857L1;false;TPAC,FULJ,ILQD
2019-01-17T13:20:30.164Z;ISIN;EZ6PRZ3FFRF1;1.140426;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309253857L2;false;TPAC,FULJ,ILQD
2019-01-17T13:20:30.164Z;ISIN;EZ6PRZ3FFRF1;1.140425;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309254452L2;false;TPAC,FULJ,ILQD
2019-01-17T13:17:18.354Z;ISIN;EZ84M58CYKV0;1.1390932;360T;MONE;USD;N/A;160000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309253002;false;FULJ,ILQD
2019-01-17T13:13:20.678Z;ISIN;EZ84M58CYKV0;1.1393633;360T;MONE;USD;N/A;100000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309252191;false;FULJ,ILQD
2019-01-17T13:13:02.770Z;ISIN;EZ2J54RY3GQ3;4.701482;360T;MONE;RON;N/A;1.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309249500L2;false;TPAC,FULJ,ILQD
2019-01-17T13:13:02.770Z;ISIN;EZ8S9S0J05K3;4.686485;360T;MONE;RON;N/A;1.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309249500L1;false;TPAC,FULJ,ILQD
2019-01-17T13:12:56.484Z;ISIN;EZ3NCV5W3158;3.6555;360T;MONE;QAR;N/A;1000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309253766L2;false;TPAC,FULJ,ILQD
2019-01-17T13:12:56.484Z;ISIN;EZ7NTNX8K6D0;3.6555;360T;MONE;QAR;N/A;1000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309253766L1;false;TPAC,FULJ,ILQD
2019-01-17T13:12:08.756Z;ISIN;EZ31V0BHPPB1;1.514929;360T;MONE;CAD;N/A;21593.2;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309252032;false;FULJ,ILQD
2019-01-17T13:11:57.574Z;ISIN;EZ1V748GQ9S7;9.0286584;360T;MONE;SEK;N/A;6.0E7;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309249435L2;false;TPAC,FULJ,ILQD
2019-01-17T13:11:57.574Z;ISIN;EZ33DDV2HCB9;9.02924;360T;MONE;SEK;N/A;6.0E7;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309249435L1;false;TPAC,FULJ,ILQD
2019-01-17T13:10:51.988Z;ISIN;EZ9232T6MYX2;8.5606977;360T;MONE;NOK;N/A;2.5E7;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309249343L2;false;TPAC,FULJ,ILQD
2019-01-17T13:10:51.988Z;ISIN;EZ4PYLFWNDV8;8.56103;360T;MONE;NOK;N/A;2.5E7;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309249343L1;false;TPAC,FULJ,ILQD
2019-01-17T13:09:43.821Z;ISIN;EZ2DRGW5GN53;18.9629;360T;MONE;MXN;N/A;4.3E7;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309253553L2;false;TPAC,FULJ,ILQD
2019-01-17T13:09:43.821Z;ISIN;EZ8MQPRR8N52;18.9523;360T;MONE;MXN;N/A;4.3E7;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309253553L1;false;TPAC,FULJ,ILQD
2019-01-17T13:09:05.763Z;ISIN;EZ266H2B4BR1;1.139757;360T;MONE;USD;N/A;2.6E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309253233L2;false;TPAC,FULJ,ILQD
2019-01-17T13:09:05.763Z;ISIN;EZ84M58CYKV0;1.139665;360T;MONE;USD;N/A;2.6E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309253233L1;false;TPAC,FULJ,ILQD
2019-01-17T13:09:05.763Z;ISIN;EZ84M58CYKV0;1.139665;360T;MONE;USD;N/A;2.6E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309253204L1;false;TPAC,FULJ,ILQD
2019-01-17T13:09:05.763Z;ISIN;EZ266H2B4BR1;1.139758;360T;MONE;USD;N/A;2.6E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309253204L2;false;TPAC,FULJ,ILQD
2019-01-17T13:07:17.393Z;ISIN;EZ23N6YTC769;0.882928;360T;MONE;GBP;N/A;190000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309248628L2;false;TPAC,FULJ,ILQD
2019-01-17T13:07:17.393Z;ISIN;EZ8Z359WSG01;0.882514;360T;MONE;GBP;N/A;190000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309248628L1;false;TPAC,FULJ,ILQD
2019-01-17T13:06:25.963Z;ISIN;EZ84M58CYKV0;1.1396913;360T;MONE;USD;N/A;202000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309251757;false;FULJ,ILQD
2019-01-17T13:06:19.943Z;ISIN;EZ84M58CYKV0;1.139795;360T;MONE;USD;N/A;1.8E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309249051L1;false;TPAC,FULJ,ILQD
2019-01-17T13:06:19.943Z;ISIN;EZ7CBXV9WMD8;1.14027;360T;MONE;USD;N/A;1.8E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309249051L2;false;TPAC,FULJ,ILQD
2019-01-17T13:02:13.381Z;ISIN;EZ71CL32QVZ8;66.60275;360T;MONE;RUB;N/A;2.3E8;RUB;2019-02-14T00:00:00.000Z;360T;1010000281309250784L2;false;TPAC,FULJ,ILQD
2019-01-17T13:02:13.381Z;ISIN;EZ9DWGRV0R29;66.5649;360T;MONE;RUB;N/A;2.3E8;RUB;2019-02-14T00:00:00.000Z;360T;1010000281309250784L1;false;TPAC,FULJ,ILQD
2019-01-17T13:01:01.667Z;ISIN;EZB3FNSRSJ27;0.9927949;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309252277L1;false;TPAC,FULJ,ILQD
2019-01-17T13:01:01.667Z;ISIN;EZV43G2M34K4;0.99242;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309252277L2;false;TPAC,FULJ,ILQD
2019-01-17T13:00:00.672Z;ISIN;EZ2HRYTR5F88;4.284536;360T;MONE;PLN;N/A;7.25E7;PLN;2019-02-14T00:00:00.000Z;360T;1010000281309250875L2;false;TPAC,FULJ,ILQD
2019-01-17T13:00:00.672Z;ISIN;EZ5GXTTBTZM3;4.282925;360T;MONE;PLN;N/A;7.81655E7;PLN;2019-02-14T00:00:00.000Z;360T;1010000281309250875L1;false;TPAC,FULJ,ILQD
2019-01-17T12:58:19.210Z;ISIN;EZ1Q1B6Y72N9;108.79428;360T;MONE;JPY;N/A;1.3E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309252078L1;false;TPAC,FULJ,ILQD
2019-01-17T12:58:19.210Z;ISIN;EZ7M2L1WGBX0;108.76;360T;MONE;JPY;N/A;1.3E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309252078L2;false;TPAC,FULJ,ILQD
2019-01-17T12:57:54.740Z;ISIN;EZ3Z6V6DBFV0;1.3558;360T;MONE;SGD;N/A;2000000.0;SGD;2019-02-14T00:00:00.000Z;360T;1010000281309249256L2;false;TPAC,FULJ,ILQD
2019-01-17T12:57:54.740Z;ISIN;EZ5170VS3G57;1.35585;360T;MONE;SGD;N/A;2000000.0;SGD;2019-02-14T00:00:00.000Z;360T;1010000281309249256L1;false;TPAC,FULJ,ILQD
2019-01-17T12:56:09.068Z;ISIN;EZ84M58CYKV0;1.1404661;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309251691L1;false;TPAC,FULJ,ILQD
2019-01-17T12:56:09.068Z;ISIN;EZ266H2B4BR1;1.14056;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309251691L2;false;TPAC,FULJ,ILQD
2019-01-17T12:46:33.174Z;ISIN;EZ2FRFPSDJC4;0.992451;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309246062L1;false;TPAC,FULJ,ILQD
2019-01-17T12:46:33.174Z;ISIN;EZB3FNSRSJ27;0.992362;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309246062L2;false;TPAC,FULJ,ILQD
2019-01-17T12:35:08.353Z;ISIN;EZ84M58CYKV0;1.139701;360T;MONE;USD;N/A;50000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309245346L1;false;TPAC,FULJ,ILQD
2019-01-17T12:35:08.353Z;ISIN;EZYNHM6ZQSC5;1.145167;360T;MONE;USD;N/A;50000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309245346L2;false;TPAC,FULJ,ILQD
2019-01-17T12:32:55.852Z;ISIN;EZ7M2L1WGBX0;108.82;360T;MONE;JPY;N/A;2.5E8;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309242851L2;false;TPAC,FULJ,ILQD
2019-01-17T12:32:55.852Z;ISIN;EZ1Q1B6Y72N9;108.8542;360T;MONE;JPY;N/A;2.5E8;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309242851L1;false;TPAC,FULJ,ILQD
2019-01-17T12:31:54.217Z;ISIN;EZ3YTB6GHMG5;1.28999;360T;MONE;USD;N/A;1.2E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309242300L2;false;TPAC,FULJ,ILQD
2019-01-17T12:31:54.217Z;ISIN;EZ2HH50XVCT2;1.2897308;360T;MONE;USD;N/A;1.2E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309242300L1;false;TPAC,FULJ,ILQD
2019-01-17T12:30:50.962Z;ISIN;EZ32QCH0Q585;1.148422;360T;MONE;USD;N/A;5000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309246397;false;FULJ,ILQD
2019-01-17T12:28:17.852Z;ISIN;EZ266H2B4BR1;1.139826;360T;MONE;USD;N/A;260000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309245740;false;FULJ,ILQD
2019-01-17T12:28:09.529Z;ISIN;EZ8MQPRR8N52;18.9729575;360T;MONE;MXN;N/A;2800000.0;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309241010L1;false;TPAC,FULJ,ILQD
2019-01-17T12:28:09.529Z;ISIN;EZ2DRGW5GN53;18.9831;360T;MONE;MXN;N/A;2800000.0;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309241010L2;false;TPAC,FULJ,ILQD
2019-01-17T12:21:35.526Z;ISIN;EZV2Q4M7PT15;25.6327;360T;MONE;CZK;N/A;6.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309242518L2;false;TPAC,FULJ,ILQD
2019-01-17T12:21:35.526Z;ISIN;EZVF9DB72X64;25.548;360T;MONE;CZK;N/A;6.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309242518L1;false;TPAC,FULJ,ILQD
2019-01-17T12:14:29.747Z;ISIN;EZ84M58CYKV0;1.139561;360T;MONE;USD;N/A;100000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309240552L1;false;TPAC,FULJ,ILQD
2019-01-17T12:14:29.747Z;ISIN;EZZN60P50NC8;1.141573;360T;MONE;USD;N/A;100000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309240552L2;false;TPAC,FULJ,ILQD
2019-01-17T12:12:33.121Z;ISIN;EZVJ6H9NGHR3;1.327907;360T;MONE;CAD;N/A;2.0E7;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309238563L1;false;TPAC,FULJ,ILQD
2019-01-17T12:12:33.121Z;ISIN;EZ266VQDNND0;1.32788;360T;MONE;CAD;N/A;2.0E7;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309238563L2;false;TPAC,FULJ,ILQD
2019-01-17T12:09:35.286Z;ISIN;EZ4L21RL1HT8;320.7299;360T;MONE;HUF;N/A;280000.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309239727;false;FULJ,ILQD
2019-01-17T12:09:22.795Z;ISIN;EZ2FRFPSDJC4;0.992691;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309239620L1;false;TPAC,FULJ,ILQD
2019-01-17T12:09:22.795Z;ISIN;EZB3FNSRSJ27;0.992602;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309239620L2;false;TPAC,FULJ,ILQD
2019-01-17T12:09:05.303Z;ISIN;EZ6YTCP7KF69;1.545422;360T;MONE;SGD;N/A;205000.0;SGD;2019-02-14T00:00:00.000Z;360T;1010000281309236254;false;FULJ,ILQD
2019-01-17T12:07:37.846Z;ISIN;EZ4L21RL1HT8;320.6896;360T;MONE;HUF;N/A;1.0E8;HUF;2019-02-14T00:00:00.000Z;360T;1010000281309239167;false;FULJ,ILQD
2019-01-17T12:06:53.153Z;ISIN;EZ84M58CYKV0;1.1399658;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309240412L1;false;TPAC,FULJ,ILQD
2019-01-17T12:06:53.153Z;ISIN;EZ266H2B4BR1;1.14006;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309240412L2;false;TPAC,FULJ,ILQD
2019-01-17T12:05:18.986Z;ISIN;EZ84M58CYKV0;1.1396115;360T;MONE;USD;N/A;300000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309240378;false;FULJ,ILQD
2019-01-17T12:04:55.707Z;ISIN;EZ266H2B4BR1;1.1396468;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309239872L2;false;TPAC,FULJ,ILQD
2019-01-17T12:04:55.707Z;ISIN;EZ84M58CYKV0;1.1395523;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309239872L1;false;TPAC,FULJ,ILQD
2019-01-17T12:04:33.929Z;ISIN;EZ22C6084368;0.885323;360T;MONE;GBP;N/A;300000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309239687L2;false;TPAC,FULJ,ILQD
2019-01-17T12:04:33.929Z;ISIN;EZ8Z359WSG01;0.8842721;360T;MONE;GBP;N/A;300000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309239687L1;false;TPAC,FULJ,ILQD
2019-01-17T12:03:53.741Z;ISIN;EZ8Z359WSG01;0.8841678;360T;MONE;GBP;N/A;100000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309239598;false;FULJ,ILQD
2019-01-17T12:03:10.221Z;ISIN;EZ84M58CYKV0;1.139613;360T;MONE;USD;N/A;1.32907E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309242432;false;FULJ,ILQD
2019-01-17T12:00:43.394Z;ISIN;EZ7CBXV9WMD8;1.13992;360T;MONE;USD;N/A;150000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309238778L1;false;TPAC,FULJ,ILQD
2019-01-17T12:00:43.394Z;ISIN;EZ459KQD4TK3;1.1462332;360T;MONE;USD;N/A;150000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309238778L2;false;TPAC,FULJ,ILQD
2019-01-17T12:00:36.822Z;ISIN;EZ84M58CYKV0;1.1400061;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309240223L1;false;TPAC,FULJ,ILQD
2019-01-17T12:00:36.822Z;ISIN;EZ266H2B4BR1;1.1401;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309240223L2;false;TPAC,FULJ,ILQD
2019-01-17T11:55:49.359Z;ISIN;EZ8Z359WSG01;0.884417;360T;MONE;GBP;N/A;7525.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309242264;false;FULJ,ILQD
2019-01-17T11:55:14.818Z;ISIN;EZ84M58CYKV0;1.1395704;360T;MONE;USD;N/A;21000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309241020;false;FULJ,ILQD
2019-01-17T11:54:28.527Z;ISIN;EZ3YTB6GHMG5;1.28883;360T;MONE;USD;N/A;6000000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309239350L2;false;TPAC,FULJ,ILQD
2019-01-17T11:54:28.527Z;ISIN;EZ2HH50XVCT2;1.2885699;360T;MONE;USD;N/A;6000000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309239350L1;false;TPAC,FULJ,ILQD
2019-01-17T11:54:26.311Z;ISIN;EZ84M58CYKV0;1.139514;360T;MONE;USD;N/A;28000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309233560;false;FULJ,ILQD
2019-01-17T11:51:22.728Z;ISIN;EZ84M58CYKV0;1.139386;360T;MONE;USD;N/A;101729.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309238917;false;FULJ,ILQD
2019-01-17T11:50:58.363Z;ISIN;EZ3TZHFN4F70;0.00911101;360T;MONE;CHF;N/A;4.0E7;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309238888L2;false;TPAC,FULJ,ILQD
2019-01-17T11:50:58.363Z;ISIN;EZ6M4DFX2TC9;0.009118;360T;MONE;CHF;N/A;4.0E7;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309238888L1;false;TPAC,FULJ,ILQD
2019-01-17T11:50:01.032Z;ISIN;EZBB68ZG9453;670.22472;360T;MONE;CLP;N/A;2000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309239908;false;FULJ,ILQD
2019-01-17T11:46:16.391Z;ISIN;EZ1Q1B6Y72N9;108.8753;360T;MONE;JPY;N/A;1.5E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309240013L1;false;TPAC,FULJ,ILQD
2019-01-17T11:46:16.391Z;ISIN;EZ7M2L1WGBX0;108.841;360T;MONE;JPY;N/A;1.5E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309240013L2;false;TPAC,FULJ,ILQD
2019-01-17T11:43:50.274Z;ISIN;EZ91543J2MP6;3.67312;360T;MONE;AED;N/A;1.0E8;AED;2019-02-14T00:00:00.000Z;360T;1010000281309229946L2;false;TPAC,FULJ,ILQD
2019-01-17T11:43:50.274Z;ISIN;EZ4ZRG1WGB26;3.67295;360T;MONE;AED;N/A;1.0E8;AED;2019-02-14T00:00:00.000Z;360T;1010000281309229946L1;false;TPAC,FULJ,ILQD
2019-01-17T11:43:27.685Z;ISIN;EZ8S9JWRSTS5;1.2891045;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309237126L1;false;TPAC,FULJ,ILQD
2019-01-17T11:43:27.685Z;ISIN;EZ2HH50XVCT2;1.28917;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309237126L2;false;TPAC,FULJ,ILQD
2019-01-17T11:41:40.890Z;ISIN;EZ3Z6V6DBFV0;1.35569;360T;MONE;SGD;N/A;3000000.0;SGD;2019-02-14T00:00:00.000Z;360T;1010000281309238808L2;false;TPAC,FULJ,ILQD
2019-01-17T11:41:40.890Z;ISIN;EZ5170VS3G57;1.355765;360T;MONE;SGD;N/A;3000000.0;SGD;2019-02-14T00:00:00.000Z;360T;1010000281309238808L1;false;TPAC,FULJ,ILQD
