Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-03T12:56:22.674Z;ISIN;EZ7YHN5TDW51;1.258098;360T;MONE;USD;N/A;543332.85;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374250273;false;FULJ,ILQD
2020-06-03T12:56:04.132Z;ISIN;EZ9TJSLKWBN0;7.75025;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-01T00:00:00.000Z;360T;1010000281374257023L2;false;TPAC,FULJ,ILQD
2020-06-03T12:56:04.132Z;ISIN;EZ56WZSHB0J3;7.750205;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-01T00:00:00.000Z;360T;1010000281374257023L1;false;TPAC,FULJ,ILQD
2020-06-03T12:55:16.264Z;ISIN;EZ2SK369GSF3;1.1225779;360T;MONE;USD;N/A;7731.51;USD;2020-07-01T00:00:00.000Z;360T;1010000281374257756;false;FULJ,ILQD
2020-06-03T12:55:02.037Z;ISIN;EZZ7D9RBWFQ8;349.9211;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374261393;false;FULJ,ILQD
2020-06-03T12:54:34.043Z;ISIN;EZ3D8HLLVYD5;7.4548915;360T;MONE;DKK;N/A;1.2E7;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374258702;false;FULJ,ILQD
2020-06-03T12:54:02.789Z;ISIN;EZWZ4TTLHQ77;348.5543;360T;MONE;HUF;N/A;3.418944E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374261366;false;FULJ,ILQD
2020-06-03T12:53:15.333Z;ISIN;EZGMCC1XSZ20;348.4328;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374261298;false;FULJ,ILQD
2020-06-03T12:52:32.051Z;ISIN;EZVGR4X5XM00;348.3373;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374261232;false;FULJ,ILQD
2020-06-03T12:52:27.992Z;ISIN;EZ3WH94R5PP6;0.96417;360T;MONE;CHF;N/A;1.4E7;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374256392L2;false;TPAC,FULJ,ILQD
2020-06-03T12:52:27.992Z;ISIN;EZ11HD6LVN97;0.9641927;360T;MONE;CHF;N/A;1.4E7;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374256392L1;false;TPAC,FULJ,ILQD
2020-06-03T12:52:04.030Z;ISIN;EZFD9XN17NM5;350.57567;360T;MONE;HUF;N/A;3.418944E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374261198;false;FULJ,ILQD
2020-06-03T12:51:56.972Z;ISIN;EZ0XNV6VVDZ0;348.2353;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374261147;false;FULJ,ILQD
2020-06-03T12:51:26.437Z;ISIN;EZD2BGT84R02;349.871;360T;MONE;HUF;N/A;3.418944E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374261056;false;FULJ,ILQD
2020-06-03T12:51:15.866Z;ISIN;EZGZ969HKW23;349.0066;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374261007;false;FULJ,ILQD
2020-06-03T12:50:48.232Z;ISIN;EZYWRJWP98J6;349.8572;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374260786;false;FULJ,ILQD
2020-06-03T12:50:46.019Z;ISIN;EZ25NV0BT0D8;1.5146668;360T;MONE;CAD;N/A;3.0E7;CAD;2020-07-01T00:00:00.000Z;360T;1010000281374255941L1;false;TPAC,FULJ,ILQD
2020-06-03T12:50:46.019Z;ISIN;EZ6DC5LFB7Z9;1.5146933;360T;MONE;CAD;N/A;3.0E7;CAD;2020-07-01T00:00:00.000Z;360T;1010000281374255941L2;false;TPAC,FULJ,ILQD
2020-06-03T12:50:35.628Z;ISIN;EZ5ZXS6JLTW5;346.3743;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374260704;false;FULJ,ILQD
2020-06-03T12:50:32.671Z;ISIN;EZ8ND95BBV26;1.11913;360T;MONE;USD;N/A;7731.51;USD;2020-07-01T00:00:00.000Z;360T;1010000281374256517L1;false;TPAC,FULJ,ILQD
2020-06-03T12:50:32.671Z;ISIN;EZTWYTZ22L31;1.120604;360T;MONE;USD;N/A;7731.51;USD;2020-07-01T00:00:00.000Z;360T;1010000281374256517L2;false;TPAC,FULJ,ILQD
2020-06-03T12:50:16.810Z;ISIN;EZ9R0S5D2JL0;1.1200987;360T;MONE;USD;N/A;200000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374249396;false;FULJ,ILQD
2020-06-03T12:50:05.350Z;ISIN;EZ6DGPZ3HT49;349.8366;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374260632;false;FULJ,ILQD
2020-06-03T12:49:57.810Z;ISIN;EZQPNWDLVXL5;348.8074;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374260612;false;FULJ,ILQD
2020-06-03T12:49:47.486Z;ISIN;EZVF7KPNS9W5;1.1189091;360T;MONE;USD;N/A;60000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374251343;false;FULJ,ILQD
2020-06-03T12:49:23.185Z;ISIN;EZJF4WC779L4;349.7742;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374260566;false;FULJ,ILQD
2020-06-03T12:49:19.991Z;ISIN;EZM2Q6XZ3GG8;348.7037;360T;MONE;HUF;N/A;3.418944E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374260486;false;FULJ,ILQD
2020-06-03T12:49:14.976Z;ISIN;EZVF7KPNS9W5;1.118894;360T;MONE;USD;N/A;300000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374260444;false;FULJ,ILQD
2020-06-03T12:48:35.717Z;ISIN;EZ9F3D0TCCL9;349.7194;360T;MONE;HUF;N/A;3.418944E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374260400;false;FULJ,ILQD
2020-06-03T12:48:13.727Z;ISIN;EZV9MTF7GTV2;21.59697;360T;MONE;MXN;N/A;1.2E8;MXN;2020-07-01T00:00:00.000Z;360T;1010000281374255263L2;false;TPAC,FULJ,ILQD
2020-06-03T12:48:13.727Z;ISIN;EZ35WMVGXT43;21.5938421;360T;MONE;MXN;N/A;1.2E8;MXN;2020-07-01T00:00:00.000Z;360T;1010000281374255263L1;false;TPAC,FULJ,ILQD
2020-06-03T12:48:12.171Z;ISIN;EZMJK3F18X59;350.11695;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374260293;false;FULJ,ILQD
2020-06-03T12:47:49.647Z;ISIN;EZ3Q8N6WJ5N5;1.1191213;360T;MONE;USD;N/A;1108813.86;USD;2020-07-01T00:00:00.000Z;360T;1010000281374256706;false;FULJ,ILQD
2020-06-03T12:47:43.564Z;ISIN;EZ8DKDKZ3ZV5;349.7716;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374260266;false;FULJ,ILQD
2020-06-03T12:46:46.263Z;ISIN;EZ9HFLX65FC9;349.705;360T;MONE;HUF;N/A;2.777892E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374260190;false;FULJ,ILQD
2020-06-03T12:46:43.356Z;ISIN;EZ1M3Y7TRF21;4.415926;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-01T00:00:00.000Z;360T;1010000281374248514;false;FULJ,ILQD
2020-06-03T12:45:58.957Z;ISIN;EZ3MXQ5XTHC7;0.890799;360T;MONE;GBP;N/A;3000000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374248301;false;FULJ,ILQD
2020-06-03T12:44:09.837Z;ISIN;EZ4FWB7PZ6V8;1.07936;360T;MONE;CHF;N/A;2800000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374247486L1;false;TPAC,FULJ,ILQD
2020-06-03T12:44:09.837Z;ISIN;EZ50K8RCJST9;1.078885;360T;MONE;CHF;N/A;3200000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374247486L2;false;TPAC,FULJ,ILQD
2020-06-03T12:43:54.777Z;ISIN;EZ4MMJS75K95;349.5399;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374260062;false;FULJ,ILQD
2020-06-03T12:43:17.837Z;ISIN;EZ4S1X2HGRB2;1.079651;360T;MONE;CHF;N/A;2.5E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374259748L1;false;TPAC,FULJ,ILQD
2020-06-03T12:43:17.837Z;ISIN;EZ2B61PSHBZ3;1.0796469;360T;MONE;CHF;N/A;2.5E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374259748L2;false;TPAC,FULJ,ILQD
2020-06-03T12:43:08.256Z;ISIN;EZ9TBT7GR532;349.4524;360T;MONE;HUF;N/A;3.418944E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374259673;false;FULJ,ILQD
2020-06-03T12:42:33.527Z;ISIN;EZ1P3FLVD649;345.32;360T;MONE;HUF;N/A;6.3E8;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374247446L1;false;TPAC,FULJ,ILQD
2020-06-03T12:42:33.527Z;ISIN;EZ47H4R2DKW7;345.85383;360T;MONE;HUF;N/A;8.0E8;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374247446L2;false;TPAC,FULJ,ILQD
2020-06-03T12:42:17.137Z;ISIN;EZBX0ZKDZK00;349.3717;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374259352;false;FULJ,ILQD
2020-06-03T12:41:28.872Z;ISIN;EZV9VR0FFQK4;6.659323;360T;MONE;DKK;N/A;4.2E8;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374250050L1;false;TPAC,FULJ,ILQD
2020-06-03T12:41:28.872Z;ISIN;EZLJLSWR9XP0;6.65885;360T;MONE;DKK;N/A;4.2E8;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374250050L2;false;TPAC,FULJ,ILQD
2020-06-03T12:39:01.640Z;ISIN;EZ6SHP9XHDM4;121.7722;360T;MONE;JPY;N/A;1000000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374253718;false;FULJ,ILQD
2020-06-03T12:38:03.067Z;ISIN;EZBBC1PM9ZR0;93.2;360T;MONE;INR;N/A;1500000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374255922;false;FULJ,ILQD
2020-06-03T12:36:53.048Z;ISIN;EZ9M0QNNBZZ0;1.1202255;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374253340L2;false;TPAC,FULJ,ILQD
2020-06-03T12:36:53.048Z;ISIN;EZ8ND95BBV26;1.12017;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374253340L1;false;TPAC,FULJ,ILQD
2020-06-03T12:26:10.489Z;ISIN;EZ3Q8N6WJ5N5;1.1198819;360T;MONE;USD;N/A;1.3E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374253020L1;false;TPAC,FULJ,ILQD
2020-06-03T12:26:10.489Z;ISIN;EZ8ND95BBV26;1.1199;360T;MONE;USD;N/A;1.3E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374253020L2;false;TPAC,FULJ,ILQD
2020-06-03T12:25:49.723Z;ISIN;EZ7NWZ14T249;0.89009;360T;MONE;GBP;N/A;2400000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374246397L1;false;TPAC,FULJ,ILQD
2020-06-03T12:25:49.723Z;ISIN;EZ3MXQ5XTHC7;0.890947;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374246397L2;false;TPAC,FULJ,ILQD
2020-06-03T12:24:27.599Z;ISIN;EZ50K8RCJST9;1.078701;360T;MONE;CHF;N/A;1500000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374245641L2;false;TPAC,FULJ,ILQD
2020-06-03T12:24:27.599Z;ISIN;EZ4FWB7PZ6V8;1.07919;360T;MONE;CHF;N/A;2050000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374245641L1;false;TPAC,FULJ,ILQD
2020-06-03T12:23:48.401Z;ISIN;EZ29DXWSR2M5;35.314;360T;MONE;THB;N/A;9000000.0;THB;2020-07-01T00:00:00.000Z;360T;1010000281374252041L1;false;TPAC,FULJ,ILQD
2020-06-03T12:23:48.401Z;ISIN;EZ6S1MWG0008;35.3061;360T;MONE;THB;N/A;9000000.0;THB;2020-07-01T00:00:00.000Z;360T;1010000281374252041L2;false;TPAC,FULJ,ILQD
2020-06-03T12:22:15.874Z;ISIN;EZVF7KPNS9W5;1.118794;360T;MONE;USD;N/A;500000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374250990;false;FULJ,ILQD
2020-06-03T12:21:25.605Z;ISIN;EZ3Q8N6WJ5N5;1.1188918;360T;MONE;USD;N/A;2.5E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374250530L2;false;TPAC,FULJ,ILQD
2020-06-03T12:21:25.605Z;ISIN;EZVF7KPNS9W5;1.1188729;360T;MONE;USD;N/A;2.5E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374250530L1;false;TPAC,FULJ,ILQD
2020-06-03T12:15:14.432Z;ISIN;EZ3Q8N6WJ5N5;1.119282;360T;MONE;USD;N/A;5.6E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374246842L2;false;TPAC,FULJ,ILQD
2020-06-03T12:15:14.432Z;ISIN;EZVF7KPNS9W5;1.119264;360T;MONE;USD;N/A;5.6E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374246842L1;false;TPAC,FULJ,ILQD
2020-06-03T12:14:26.080Z;ISIN;EZ3Q8N6WJ5N5;1.1194898;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374246628L2;false;TPAC,FULJ,ILQD
2020-06-03T12:14:26.080Z;ISIN;EZVF7KPNS9W5;1.119471;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374246628L1;false;TPAC,FULJ,ILQD
2020-06-03T12:13:54.556Z;ISIN;EZVS8XPG2SV1;0.8906916;360T;MONE;GBP;N/A;3.3E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374245814L1;false;TPAC,FULJ,ILQD
2020-06-03T12:13:54.556Z;ISIN;EZ641J64J703;0.890706;360T;MONE;GBP;N/A;3.3E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374245814L2;false;TPAC,FULJ,ILQD
2020-06-03T12:12:14.263Z;ISIN;EZVF7KPNS9W5;1.119661;360T;MONE;USD;N/A;1000000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374245038;false;FULJ,ILQD
2020-06-03T12:12:13.287Z;ISIN;EZVL5TFFQ1N6;1.122382;360T;MONE;USD;N/A;2000000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374248075;false;FULJ,ILQD
2020-06-03T12:11:52.801Z;ISIN;EZ5F8N5WDGQ1;9.3409191;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374245630L1;false;TPAC,FULJ,ILQD
2020-06-03T12:11:52.801Z;ISIN;EZ9H439YNZB3;9.3409875;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374245630L2;false;TPAC,FULJ,ILQD
2020-06-03T12:10:59.333Z;ISIN;EZVF7KPNS9W5;1.1194647;360T;MONE;USD;N/A;10000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374250125;false;FULJ,ILQD
2020-06-03T12:05:25.972Z;ISIN;EZ8Y15HP7017;7.751292;360T;MONE;HKD;N/A;1.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374248861L2;false;TPAC,FULJ,ILQD
2020-06-03T12:05:25.972Z;ISIN;EZ9TJSLKWBN0;7.75024;360T;MONE;HKD;N/A;1.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374248861L1;false;TPAC,FULJ,ILQD
2020-06-03T12:05:09.396Z;ISIN;EZ6F09T9DTM9;0.9644777;360T;MONE;CHF;N/A;1750000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374245218L1;false;TPAC,FULJ,ILQD
2020-06-03T12:05:09.396Z;ISIN;EZ11HD6LVN97;0.9644551;360T;MONE;CHF;N/A;1750000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374245218L2;false;TPAC,FULJ,ILQD
2020-06-03T12:02:33.460Z;ISIN;EZ85RGTT8H08;7.12;360T;MONE;CNY;N/A;3.0E7;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374242986L2;false;TPAC,FULJ,ILQD
2020-06-03T12:02:33.460Z;ISIN;EZ38LY2W9VQ3;7.119715;360T;MONE;CNY;N/A;3.0E7;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374242986L1;false;TPAC,FULJ,ILQD
2020-06-03T12:00:22.766Z;ISIN;EZ2SK369GSF3;1.122306;360T;MONE;USD;N/A;5000000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374247538L1;false;TPAC,FULJ,ILQD
2020-06-03T12:00:22.766Z;ISIN;EZ2SK369GSF3;1.122306;360T;MONE;USD;N/A;7731.51;USD;2020-07-01T00:00:00.000Z;360T;1010000281374247538L2;false;TPAC,FULJ,ILQD
2020-06-03T12:00:15.198Z;ISIN;EZ82BYP7S4M5;121.79478;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374244891L2;false;TPAC,FULJ,ILQD
2020-06-03T12:00:15.198Z;ISIN;EZ1HKV6VRHM9;121.591;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374244891L1;false;TPAC,FULJ,ILQD
2020-06-03T11:58:54.849Z;ISIN;EZ1HKV6VRHM9;121.58;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374244462L1;false;TPAC,FULJ,ILQD
2020-06-03T11:58:54.849Z;ISIN;EZVM0Y0F7SN0;121.6384;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374244462L2;false;TPAC,FULJ,ILQD
2020-06-03T11:58:52.796Z;ISIN;EZBJXXHCNX44;17.069;360T;MONE;ZAR;N/A;2.8E7;ZAR;2020-07-01T00:00:00.000Z;360T;1010000281374242422L2;false;TPAC,FULJ,ILQD
2020-06-03T11:58:52.796Z;ISIN;EZ581SXXB6Q3;17.0671598;360T;MONE;ZAR;N/A;2.8E7;ZAR;2020-07-01T00:00:00.000Z;360T;1010000281374242422L1;false;TPAC,FULJ,ILQD
2020-06-03T11:55:49.433Z;ISIN;EZ3K538Q6PZ6;6.6577941;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374244723L1;false;TPAC,FULJ,ILQD
2020-06-03T11:55:49.433Z;ISIN;EZ8HX97PL7F4;6.6565971;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374244723L2;false;TPAC,FULJ,ILQD
2020-06-03T11:53:17.060Z;ISIN;EZ35WMVGXT43;21.664545;360T;MONE;MXN;N/A;4.0E7;MXN;2020-07-01T00:00:00.000Z;360T;1010000281374240608L1;false;TPAC,FULJ,ILQD
2020-06-03T11:53:17.060Z;ISIN;EZV9MTF7GTV2;21.6674;360T;MONE;MXN;N/A;4.0E7;MXN;2020-07-01T00:00:00.000Z;360T;1010000281374240608L2;false;TPAC,FULJ,ILQD
2020-06-03T11:53:14.832Z;ISIN;EZ11HD6LVN97;0.963954;360T;MONE;CHF;N/A;3.3E7;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374244224L2;false;TPAC,FULJ,ILQD
2020-06-03T11:53:14.832Z;ISIN;EZ6F09T9DTM9;0.963979;360T;MONE;CHF;N/A;3.3E7;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374244224L1;false;TPAC,FULJ,ILQD
2020-06-03T11:50:35.645Z;ISIN;EZ11HD6LVN97;0.963675;360T;MONE;CHF;N/A;1.5E7;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374240557L2;false;TPAC,FULJ,ILQD
2020-06-03T11:50:35.645Z;ISIN;EZ6F09T9DTM9;0.9637015;360T;MONE;CHF;N/A;1.5E7;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374240557L1;false;TPAC,FULJ,ILQD
2020-06-03T11:50:01.312Z;ISIN;EZ8ND95BBV26;1.1195;360T;MONE;USD;N/A;1.0E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374242015L1;false;TPAC,FULJ,ILQD
2020-06-03T11:50:01.312Z;ISIN;EZVK0KGB1BW3;1.121865;360T;MONE;USD;N/A;1.0E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374242015L2;false;TPAC,FULJ,ILQD
2020-06-03T11:48:45.866Z;ISIN;EZVF7KPNS9W5;1.119191;360T;MONE;USD;N/A;80000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374240993;false;FULJ,ILQD
2020-06-03T11:47:33.800Z;ISIN;EZ6VTD1ZRGP6;308.7462;360T;MONE;HUF;N/A;2.5E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374240451L2;false;TPAC,FULJ,ILQD
2020-06-03T11:47:33.800Z;ISIN;EZ17L4YNYLB4;308.7259;360T;MONE;HUF;N/A;2.5E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374240451L1;false;TPAC,FULJ,ILQD
2020-06-03T11:46:52.355Z;ISIN;EZLJLSWR9XP0;6.65947;360T;MONE;DKK;N/A;2.8E7;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374239993L2;false;TPAC,FULJ,ILQD
2020-06-03T11:46:52.355Z;ISIN;EZV9VR0FFQK4;6.659976;360T;MONE;DKK;N/A;2.8E7;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374239993L1;false;TPAC,FULJ,ILQD
2020-06-03T11:43:50.730Z;ISIN;EZ6SHP9XHDM4;121.591;360T;MONE;JPY;N/A;1000000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374242943;false;FULJ,ILQD
2020-06-03T11:43:43.740Z;ISIN;EZBJXXHCNX44;17.05252;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374240768L2;false;TPAC,FULJ,ILQD
2020-06-03T11:43:43.740Z;ISIN;EZ581SXXB6Q3;17.050655;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374240768L1;false;TPAC,FULJ,ILQD
2020-06-03T11:43:03.797Z;ISIN;EZ4XFJ0KXXL2;121.4855;360T;MONE;JPY;N/A;1.188972E8;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374242846;false;FULJ,ILQD
2020-06-03T11:40:40.360Z;ISIN;EZVK0KGB1BW3;1.12145;360T;MONE;USD;N/A;1.0E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374239571L2;false;TPAC,FULJ,ILQD
2020-06-03T11:40:40.360Z;ISIN;EZ8ND95BBV26;1.11909;360T;MONE;USD;N/A;1.0E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374239571L1;false;TPAC,FULJ,ILQD
2020-06-03T11:40:03.444Z;ISIN;EZVF7KPNS9W5;1.1191735;360T;MONE;USD;N/A;11000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374238975;false;FULJ,ILQD
2020-06-03T11:39:03.630Z;ISIN;EZ1HKV6VRHM9;121.456;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374242794L1;false;TPAC,FULJ,ILQD
2020-06-03T11:39:03.630Z;ISIN;EZVM0Y0F7SN0;121.5114;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374242794L2;false;TPAC,FULJ,ILQD
2020-06-03T11:38:38.698Z;ISIN;EZ9TJSLKWBN0;7.75023;360T;MONE;HKD;N/A;1.6E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374239133L1;false;TPAC,FULJ,ILQD
2020-06-03T11:38:38.698Z;ISIN;EZ8Y15HP7017;7.751286;360T;MONE;HKD;N/A;1.6E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374239133L2;false;TPAC,FULJ,ILQD
2020-06-03T11:37:45.358Z;ISIN;EZ7B2PC808V1;1.078218;360T;MONE;CHF;N/A;2.0E7;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374242293L2;false;TPAC,FULJ,ILQD
2020-06-03T11:37:45.358Z;ISIN;EZ6QTCT8HYM1;1.07896;360T;MONE;CHF;N/A;2.0E7;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374242293L1;false;TPAC,FULJ,ILQD
2020-06-03T11:35:31.836Z;ISIN;EZ1KMT3XH9N4;1.119596;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374241274L2;false;TPAC,FULJ,ILQD
2020-06-03T11:35:31.836Z;ISIN;EZ4PJM9QFZ66;1.119497;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374241274L1;false;TPAC,FULJ,ILQD
2020-06-03T11:35:10.855Z;ISIN;EZBFRQZ39L92;121.47739;360T;MONE;JPY;N/A;1.24319846E8;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374236032;false;FULJ,ILQD
2020-06-03T11:28:07.320Z;ISIN;EZ2SK369GSF3;1.12179;360T;MONE;USD;N/A;2200000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374194502;false;FULJ,ILQD
2020-06-03T11:27:33.420Z;ISIN;EZVF7KPNS9W5;1.1191335;360T;MONE;USD;N/A;1.5E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374238214L1;false;TPAC,FULJ,ILQD
2020-06-03T11:27:33.420Z;ISIN;EZ3Q8N6WJ5N5;1.119152;360T;MONE;USD;N/A;1.5E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374238214L2;false;TPAC,FULJ,ILQD
2020-06-03T11:27:16.265Z;ISIN;EZ3Q8N6WJ5N5;1.1194115;360T;MONE;USD;N/A;4883443.69;USD;2020-07-01T00:00:00.000Z;360T;1010000281374238207L1;false;TPAC,FULJ,ILQD
2020-06-03T11:27:16.265Z;ISIN;EZ8ND95BBV26;1.11943;360T;MONE;USD;N/A;4883443.69;USD;2020-07-01T00:00:00.000Z;360T;1010000281374238207L2;false;TPAC,FULJ,ILQD
2020-06-03T11:27:04.424Z;ISIN;EZ35MM6SLN68;0.8904683;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374238193L2;false;TPAC,FULJ,ILQD
2020-06-03T11:27:04.424Z;ISIN;EZ641J64J703;0.8902763;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374238193L1;false;TPAC,FULJ,ILQD
