Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-07T09:41:08.788Z;ISIN;EZBHZXR05K92;1.0771468;360T;MONE;USD;N/A;74399.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629629288;false;FULJ,ILQD
2023-06-07T09:40:56.034Z;ISIN;EZDJRXLHMV26;7.840816;360T;MONE;HKD;N/A;3000000.0;HKD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629629300L1;false;TPAC,FULJ,ILQD
2023-06-07T09:40:56.034Z;ISIN;EZV6GYWWCTK6;7.84046;360T;MONE;HKD;N/A;3000000.0;HKD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629629300L2;false;TPAC,FULJ,ILQD
2023-06-07T09:40:55.091Z;ISIN;EZ3YQBBW1LF2;7.449977;360T;MONE;DKK;N/A;3.7E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597313L1;false;TPAC,FULJ,ILQD
2023-06-07T09:40:55.091Z;ISIN;EZZDB232T796;7.4499;360T;MONE;DKK;N/A;3.7E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597313L2;false;TPAC,FULJ,ILQD
2023-06-07T09:40:31.967Z;ISIN;EZ0PWY9T4S87;0.9694689;360T;MONE;CHF;N/A;3500000.0;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597290L1;false;TPAC,FULJ,ILQD
2023-06-07T09:40:31.967Z;ISIN;EZ3VYDLS7TD2;0.96942;360T;MONE;CHF;N/A;3500000.0;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597290L2;false;TPAC,FULJ,ILQD
2023-06-07T09:40:30.286Z;ISIN;EZWKW7X43R52;1.0736025;360T;MONE;USD;N/A;74399.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629627356;false;FULJ,ILQD
2023-06-07T09:40:17.582Z;ISIN;EZ3VYDLS7TD2;0.9696;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629638973L1;false;TPAC,FULJ,ILQD
2023-06-07T09:40:17.582Z;ISIN;EZJCHZ3SM0T0;0.966417;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629638973L2;false;TPAC,FULJ,ILQD
2023-06-07T09:39:39.611Z;ISIN;EZBCF2ZWT821;0.6686;360T;MONE;USD;N/A;2000000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629625051L2;false;TPAC,FULJ,ILQD
2023-06-07T09:39:39.611Z;ISIN;EZPZNGQ7BJJ0;0.6685833;360T;MONE;USD;N/A;2000000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629625051L1;false;TPAC,FULJ,ILQD
2023-06-07T09:39:28.919Z;ISIN;EZVNZ0PDF7Z0;11.6398444;360T;MONE;SEK;N/A;1500000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629630397L2;false;TPAC,FULJ,ILQD
2023-06-07T09:39:28.919Z;ISIN;EZH9C100PQ26;11.6396518;360T;MONE;SEK;N/A;1500000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629630397L1;false;TPAC,FULJ,ILQD
2023-06-07T09:39:24.728Z;ISIN;EZ17RT3GCNY6;1.0703616;360T;MONE;USD;N/A;61776.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629625780;false;FULJ,ILQD
2023-06-07T09:39:03.267Z;ISIN;EZG51T5HCJY7;0.6075233;360T;MONE;USD;N/A;6000000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629624018L1;false;TPAC,FULJ,ILQD
2023-06-07T09:39:03.267Z;ISIN;EZQR64DK2069;0.60752;360T;MONE;USD;N/A;6000000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629624018L2;false;TPAC,FULJ,ILQD
2023-06-07T09:39:00.337Z;ISIN;EZR5360MZ1G2;11.8099586;360T;MONE;NOK;N/A;4000000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629630301L1;false;TPAC,FULJ,ILQD
2023-06-07T09:39:00.337Z;ISIN;EZJM2XFD85K3;11.8101441;360T;MONE;NOK;N/A;4000000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629630301L2;false;TPAC,FULJ,ILQD
2023-06-07T09:38:39.496Z;ISIN;EZ4W8XCRWDM7;7.4495576;360T;MONE;DKK;N/A;4500000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629629656L2;false;TPAC,FULJ,ILQD
2023-06-07T09:38:39.496Z;ISIN;EZ3YQBBW1LF2;7.4498688;360T;MONE;DKK;N/A;4500000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629629656L1;false;TPAC,FULJ,ILQD
2023-06-07T09:38:33.767Z;ISIN;EZGMLFM3DWX2;1.06932;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629622708L1;false;TPAC,FULJ,ILQD
2023-06-07T09:38:33.767Z;ISIN;EZ8G0Z19XSM3;1.0730019;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629622708L2;false;TPAC,FULJ,ILQD
2023-06-07T09:37:47.674Z;ISIN;EZ3FYSDSSCY4;1.4317307;360T;MONE;CAD;N/A;8000000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595183L2;false;TPAC,FULJ,ILQD
2023-06-07T09:37:47.674Z;ISIN;EZYKN1LHXS59;1.4316828;360T;MONE;CAD;N/A;8000000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595183L1;false;TPAC,FULJ,ILQD
2023-06-07T09:37:46.440Z;ISIN;EZJTZTZK1TP4;148.972;360T;MONE;JPY;N/A;1200000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629627752L2;false;TPAC,FULJ,ILQD
2023-06-07T09:37:46.440Z;ISIN;EZ06PBRCHXD4;148.98555;360T;MONE;JPY;N/A;1200000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629627752L1;false;TPAC,FULJ,ILQD
2023-06-07T09:35:33.563Z;ISIN;EZH9C100PQ26;11.6421578;360T;MONE;SEK;N/A;4.5E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629367947L2;false;TPAC,FULJ,ILQD
2023-06-07T09:35:33.563Z;ISIN;EZSZFLQ44MN7;11.6420986;360T;MONE;SEK;N/A;4.5E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629367947L1;false;TPAC,FULJ,ILQD
2023-06-07T09:35:23.654Z;ISIN;EZ1N2W2ZX7Y0;1.069283;360T;MONE;USD;N/A;47000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629605567;false;FULJ,ILQD
2023-06-07T09:34:54.580Z;ISIN;EZWXKVRPFWL1;4.0111403;360T;MONE;SAR;N/A;1.5E7;SAR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629366822L1;false;TPAC,FULJ,ILQD
2023-06-07T09:34:54.580Z;ISIN;EZT4NPZWJL50;4.0131617;360T;MONE;SAR;N/A;1.5E7;SAR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629366822L2;false;TPAC,FULJ,ILQD
2023-06-07T09:33:54.443Z;ISIN;EZTY3H202013;17.3490034;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629618661L1;false;TPAC,FULJ,ILQD
2023-06-07T09:33:54.443Z;ISIN;EZC3SWTSVHC1;17.352;360T;MONE;MXN;N/A;3.0E7;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629618661L2;false;TPAC,FULJ,ILQD
2023-06-07T09:33:38.530Z;ISIN;EZRWBZ29NN52;19.102765;360T;MONE;ZAR;N/A;4.09E8;ZAR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629618140L1;false;TPAC,FULJ,ILQD
2023-06-07T09:33:38.530Z;ISIN;EZMBQY46WTV2;19.1046;360T;MONE;ZAR;N/A;4.09E8;ZAR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629618140L2;false;TPAC,FULJ,ILQD
2023-06-07T09:33:25.051Z;ISIN;EZR5360MZ1G2;11.8081;360T;MONE;NOK;N/A;6.0E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629365936L2;false;TPAC,FULJ,ILQD
2023-06-07T09:33:25.051Z;ISIN;EZYJBJK9HX79;11.808099;360T;MONE;NOK;N/A;6.0E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629365936L1;false;TPAC,FULJ,ILQD
2023-06-07T09:33:15.984Z;ISIN;EZH4GL6X8RH3;0.8626884;360T;MONE;GBP;N/A;1008208.73;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629038231L2;false;TPAC,FULJ,ILQD
2023-06-07T09:33:15.984Z;ISIN;EZ1H56MBGZP7;0.8598897;360T;MONE;GBP;N/A;1008208.73;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629038231L1;false;TPAC,FULJ,ILQD
2023-06-07T09:32:39.804Z;ISIN;EZ1N2W2ZX7Y0;1.0696264;360T;MONE;USD;N/A;160000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629605285;false;FULJ,ILQD
2023-06-07T09:30:49.869Z;ISIN;EZ9NKN1LCQN6;369.19067;360T;MONE;HUF;N/A;4961500.0;HUF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629598831;false;FULJ,ILQD
2023-06-07T09:29:30.639Z;ISIN;EZ9NKN1LCQN6;368.9989;360T;MONE;HUF;N/A;1.0E8;HUF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629365833L1;false;TPAC,FULJ,ILQD
2023-06-07T09:29:30.639Z;ISIN;EZ0NMW1K05W4;369.1384;360T;MONE;HUF;N/A;1.0E8;HUF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629365833L2;false;TPAC,FULJ,ILQD
2023-06-07T09:29:00.523Z;ISIN;EZ3YQBBW1LF2;7.4499596;360T;MONE;DKK;N/A;3.5E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629365406L2;false;TPAC,FULJ,ILQD
2023-06-07T09:29:00.523Z;ISIN;EZQQLF1KKMQ4;7.4500443;360T;MONE;DKK;N/A;3.5E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629365406L1;false;TPAC,FULJ,ILQD
2023-06-07T09:28:54.356Z;ISIN;EZYFFCBB4K52;0.8599107;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629611427L1;false;TPAC,FULJ,ILQD
2023-06-07T09:28:54.356Z;ISIN;EZ35VFNYJ9C6;0.8693787;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629611427L2;false;TPAC,FULJ,ILQD
2023-06-07T09:28:40.022Z;ISIN;EZ1N2W2ZX7Y0;1.069323;360T;MONE;USD;N/A;50307.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629593761;false;FULJ,ILQD
2023-06-07T09:28:22.058Z;ISIN;EZLF74J4GN07;23.62155;360T;MONE;CZK;N/A;2.5E7;CZK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629362664L2;false;TPAC,FULJ,ILQD
2023-06-07T09:28:22.058Z;ISIN;EZDGH1S7H3P5;23.61911;360T;MONE;CZK;N/A;2.5E7;CZK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629362664L1;false;TPAC,FULJ,ILQD
2023-06-07T09:28:03.936Z;ISIN;EZBMMM7B0ZF0;1.0693527;360T;MONE;USD;N/A;322000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629546261;false;FULJ,ILQD
2023-06-07T09:28:02.477Z;ISIN;EZ0PWY9T4S87;0.9694295;360T;MONE;CHF;N/A;4000000.0;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629362243L2;false;TPAC,FULJ,ILQD
2023-06-07T09:28:02.477Z;ISIN;EZX9W7NMSY48;0.9694742;360T;MONE;CHF;N/A;4000000.0;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629362243L1;false;TPAC,FULJ,ILQD
2023-06-07T09:27:33.277Z;ISIN;EZSXMDMF0S89;0.867286;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629609253L2;false;TPAC,FULJ,ILQD
2023-06-07T09:27:33.277Z;ISIN;EZYFFCBB4K52;0.8599005;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629609253L1;false;TPAC,FULJ,ILQD
2023-06-07T09:25:52.575Z;ISIN;EZ3FYSDSSCY4;1.4313454;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629605317L1;false;TPAC,FULJ,ILQD
2023-06-07T09:25:52.575Z;ISIN;EZ27WHNGBC37;1.4403415;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629605317L2;false;TPAC,FULJ,ILQD
2023-06-07T09:24:21.910Z;ISIN;EZJTZTZK1TP4;148.993;360T;MONE;JPY;N/A;2.7E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629361026L2;false;TPAC,FULJ,ILQD
2023-06-07T09:24:21.910Z;ISIN;EZ06PBRCHXD4;149.00657;360T;MONE;JPY;N/A;2.7E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629361026L1;false;TPAC,FULJ,ILQD
2023-06-07T09:24:16.317Z;ISIN;EZ1H56MBGZP7;0.8600204;360T;MONE;GBP;N/A;129000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629545170;false;FULJ,ILQD
2023-06-07T09:24:07.084Z;ISIN;EZXYBY93PWB5;3.914396;360T;MONE;ILS;N/A;500000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629603141L2;false;TPAC,FULJ,ILQD
2023-06-07T09:24:07.084Z;ISIN;EZ9R34FPX5H5;3.91326;360T;MONE;ILS;N/A;500000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629603141L1;false;TPAC,FULJ,ILQD
2023-06-07T09:23:11.478Z;ISIN;EZ1N2W2ZX7Y0;1.0694662;360T;MONE;USD;N/A;17000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629600103;false;FULJ,ILQD
2023-06-07T09:22:57.156Z;ISIN;EZGMLFM3DWX2;1.06957;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629598650L1;false;TPAC,FULJ,ILQD
2023-06-07T09:22:57.156Z;ISIN;EZ14WJ1VPYR0;1.0751761;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629598650L2;false;TPAC,FULJ,ILQD
2023-06-07T09:22:42.961Z;ISIN;EZH52KF4L628;3.91619;360T;MONE;ILS;N/A;500000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629600012L2;false;TPAC,FULJ,ILQD
2023-06-07T09:22:42.961Z;ISIN;EZ5ZBVRK4H65;3.91298;360T;MONE;ILS;N/A;500000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629600012L1;false;TPAC,FULJ,ILQD
2023-06-07T09:21:05.100Z;ISIN;EZ1H56MBGZP7;0.8601972;360T;MONE;GBP;N/A;12322.83;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629585127;false;FULJ,ILQD
2023-06-07T09:20:11.543Z;ISIN;EZVNZ0PDF7Z0;11.6451478;360T;MONE;SEK;N/A;5.5373438E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629599074;false;FULJ,ILQD
2023-06-07T09:17:37.309Z;ISIN;EZYKN1LHXS59;1.431635;360T;MONE;CAD;N/A;5200.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595930;false;FULJ,ILQD
2023-06-07T09:15:03.947Z;ISIN;EZV1H598XR48;3.9049485;360T;MONE;ILS;N/A;500000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629584497L2;false;TPAC,FULJ,ILQD
2023-06-07T09:15:03.947Z;ISIN;EZ9R34FPX5H5;3.909868;360T;MONE;ILS;N/A;500000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629584497L1;false;TPAC,FULJ,ILQD
2023-06-07T09:14:46.785Z;ISIN;EZ32H5TPZXS9;0.8633602;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629606327L2;false;TPAC,FULJ,ILQD
2023-06-07T09:14:46.785Z;ISIN;EZDNJK1VJNW4;0.86016;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629606327L1;false;TPAC,FULJ,ILQD
2023-06-07T09:14:04.682Z;ISIN;EZ1N2W2ZX7Y0;1.0694563;360T;MONE;USD;N/A;140000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629584418;false;FULJ,ILQD
2023-06-07T09:13:49.549Z;ISIN;EZ55W7L5ZSG4;1.0753981;360T;MONE;USD;N/A;2.42E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629598373L2;false;TPAC,FULJ,ILQD
2023-06-07T09:13:49.549Z;ISIN;EZ3YVGPFB397;1.0699699;360T;MONE;USD;N/A;2.74E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629598373L1;false;TPAC,FULJ,ILQD
2023-06-07T09:13:46.288Z;ISIN;EZ4WH5J738Y0;3.918981;360T;MONE;ILS;N/A;500000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629584095L2;false;TPAC,FULJ,ILQD
2023-06-07T09:13:46.288Z;ISIN;EZ9R34FPX5H5;3.913512;360T;MONE;ILS;N/A;500000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629584095L1;false;TPAC,FULJ,ILQD
2023-06-07T09:13:37.981Z;ISIN;EZ27F4Y2N432;1.770561;360T;MONE;NZD;N/A;57000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629598101L2;false;TPAC,FULJ,ILQD
2023-06-07T09:13:37.981Z;ISIN;EZH4Q3FJXVW8;1.76111;360T;MONE;NZD;N/A;57000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629598101L1;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.601Z;ISIN;EZBBCD7Z7RR2;11.651444;360T;MONE;SEK;N/A;9200000.0;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595645L4;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.601Z;ISIN;EZBBCD7Z7RR2;11.651444;360T;MONE;SEK;N/A;1.33E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595645L5;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.601Z;ISIN;EZXZYC7HN059;11.647768;360T;MONE;SEK;N/A;2410000.0;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595645L1;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.601Z;ISIN;EZBBCD7Z7RR2;11.651444;360T;MONE;SEK;N/A;9400000.0;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595645L6;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.601Z;ISIN;EZBBCD7Z7RR2;11.651444;360T;MONE;SEK;N/A;1220000.0;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595645L7;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.601Z;ISIN;EZBBCD7Z7RR2;11.651444;360T;MONE;SEK;N/A;75000.0;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595645L8;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.601Z;ISIN;EZXZYC7HN059;11.647768;360T;MONE;SEK;N/A;1.12E7;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595645L2;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.601Z;ISIN;EZXZYC7HN059;11.647768;360T;MONE;SEK;N/A;450000.0;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595645L3;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.546Z;ISIN;EZ55W7L5ZSG4;1.0754012;360T;MONE;USD;N/A;1.67E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595464L2;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.546Z;ISIN;EZ3YVGPFB397;1.0699804;360T;MONE;USD;N/A;1.89E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629595464L1;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.512Z;ISIN;EZBMMM7B0ZF0;1.0695125;360T;MONE;USD;N/A;400000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629594511L2;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.512Z;ISIN;EZ3YVGPFB397;1.0699804;360T;MONE;USD;N/A;1.8E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629594511L5;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.512Z;ISIN;EZ55W7L5ZSG4;1.0754012;360T;MONE;USD;N/A;9700000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629594511L7;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.512Z;ISIN;EZ3YVGPFB397;1.0699804;360T;MONE;USD;N/A;83000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629594511L6;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.512Z;ISIN;EZ55W7L5ZSG4;1.0754012;360T;MONE;USD;N/A;33000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629594511L10;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.512Z;ISIN;EZ55W7L5ZSG4;1.0754012;360T;MONE;USD;N/A;9700000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629594511L8;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.512Z;ISIN;EZBMMM7B0ZF0;1.0695125;360T;MONE;USD;N/A;2000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629594511L1;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.512Z;ISIN;EZ55W7L5ZSG4;1.0754012;360T;MONE;USD;N/A;1.63E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629594511L9;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.512Z;ISIN;EZBMMM7B0ZF0;1.0695125;360T;MONE;USD;N/A;900000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629594511L3;false;TPAC,FULJ,ILQD
2023-06-07T09:13:32.512Z;ISIN;EZBMMM7B0ZF0;1.0695125;360T;MONE;USD;N/A;200000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629594511L4;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.713Z;ISIN;EZS51FB6MD41;1.5990055;360T;MONE;AUD;N/A;600000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597880L1;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.713Z;ISIN;EZ53RY2NL3B5;1.5993483;360T;MONE;AUD;N/A;98000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597880L5;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.713Z;ISIN;EZ53RY2NL3B5;1.5993483;360T;MONE;AUD;N/A;1830000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597880L4;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.713Z;ISIN;EZ53RY2NL3B5;1.5993483;360T;MONE;AUD;N/A;320000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597880L3;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.713Z;ISIN;EZ53RY2NL3B5;1.5993483;360T;MONE;AUD;N/A;230000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597880L2;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.713Z;ISIN;EZ2NDWRN3LZ3;1.6029575;360T;MONE;AUD;N/A;2230000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597880L8;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.713Z;ISIN;EZ2NDWRN3LZ3;1.6029575;360T;MONE;AUD;N/A;2400000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597880L7;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.713Z;ISIN;EZ2NDWRN3LZ3;1.6029575;360T;MONE;AUD;N/A;120000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597880L6;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.713Z;ISIN;EZ2NDWRN3LZ3;1.6029575;360T;MONE;AUD;N/A;62000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597880L10;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.713Z;ISIN;EZ2NDWRN3LZ3;1.6029575;360T;MONE;AUD;N/A;1370000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597880L9;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.040Z;ISIN;EZ3FYSDSSCY4;1.4316606;360T;MONE;CAD;N/A;100000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597544L1;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.040Z;ISIN;EZ5BQSVD8F99;1.4366318;360T;MONE;CAD;N/A;1650000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597544L9;false;TPAC,FULJ,ILQD
2023-06-07T09:13:31.040Z;ISIN;EZ5BQSVD8F99;1.4366318;360T;MONE;CAD;N/A;2470000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629597544L10;false;TPAC,FULJ,ILQD
