Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-21T13:28:43.897Z;ISIN;EZGYQQ0H4T44;1.71106;360T;MONE;NZD;N/A;2.0E7;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359198994L1;false;TPAC,FULJ,ILQD
2020-02-21T13:28:11.213Z;ISIN;EZ6R2Z2MYG14;1.431128;360T;MONE;CAD;N/A;3.65E7;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359199048L2;false;TPAC,FULJ,ILQD
2020-02-21T13:28:11.213Z;ISIN;EZ1LG2NP9SW0;1.430866;360T;MONE;CAD;N/A;3.65E7;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359199048L1;false;TPAC,FULJ,ILQD
2020-02-21T13:24:59.881Z;ISIN;EZZ28P45HP42;6.1253228;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359197434L2;false;TPAC,FULJ,ILQD
2020-02-21T13:24:59.881Z;ISIN;EZ2WH1K790B4;6.12268;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359197434L1;false;TPAC,FULJ,ILQD
2020-02-21T13:18:27.544Z;ISIN;EZ9KBW7C6BL1;3.9653;360T;MONE;PLN;N/A;5.0E7;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359195906L1;false;TPAC,FULJ,ILQD
2020-02-21T13:18:27.544Z;ISIN;EZ6KML37R7X8;3.963531;360T;MONE;PLN;N/A;5.0E7;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359195906L2;false;TPAC,FULJ,ILQD
2020-02-21T13:17:58.950Z;ISIN;EZ6FMX7JRXW1;9.7873041;360T;MONE;SEK;N/A;2.0E7;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359196615L1;false;TPAC,FULJ,ILQD
2020-02-21T13:17:58.950Z;ISIN;EZ6M7BKD8GJ4;9.7861057;360T;MONE;SEK;N/A;2.0E7;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359196615L2;false;TPAC,FULJ,ILQD
2020-02-21T13:17:49.679Z;ISIN;EZ9PQ7CR0GQ5;1.0797706;360T;MONE;USD;N/A;2.85E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359196346L1;false;TPAC,FULJ,ILQD
2020-02-21T13:17:49.679Z;ISIN;EZVRMNNWLP60;1.0799642;360T;MONE;USD;N/A;2.85E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359196346L2;false;TPAC,FULJ,ILQD
2020-02-21T13:17:31.888Z;ISIN;EZ2LLP5TQX50;1.08006;360T;MONE;USD;N/A;2.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359197407L1;false;TPAC,FULJ,ILQD
2020-02-21T13:17:31.888Z;ISIN;EZ9XRRZ0TDZ4;1.080719;360T;MONE;USD;N/A;2.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359197407L2;false;TPAC,FULJ,ILQD
2020-02-21T13:17:08.021Z;ISIN;EZ7975BNYFJ9;6.9187199;360T;MONE;DKK;N/A;1.3E8;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359196511L1;false;TPAC,FULJ,ILQD
2020-02-21T13:17:08.021Z;ISIN;EZ7QRY6HT975;6.9173934;360T;MONE;DKK;N/A;1.3E8;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359196511L2;false;TPAC,FULJ,ILQD
2020-02-21T13:16:37.999Z;ISIN;EZ2SPJFTD8R4;3.965117;360T;MONE;PLN;N/A;5.0E7;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359195880L2;false;TPAC,FULJ,ILQD
2020-02-21T13:16:37.999Z;ISIN;EZ9KBW7C6BL1;3.9669;360T;MONE;PLN;N/A;5.0E7;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359195880L1;false;TPAC,FULJ,ILQD
2020-02-21T13:15:46.112Z;ISIN;EZ2LLP5TQX50;1.07985;360T;MONE;USD;N/A;5.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359196244L1;false;TPAC,FULJ,ILQD
2020-02-21T13:15:46.112Z;ISIN;EZ51QBWSSF41;1.080443;360T;MONE;USD;N/A;5.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359196244L2;false;TPAC,FULJ,ILQD
2020-02-21T13:14:48.321Z;ISIN;EZ2LLP5TQX50;1.0801;360T;MONE;USD;N/A;5.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359194805L1;false;TPAC,FULJ,ILQD
2020-02-21T13:14:48.321Z;ISIN;EZ51QBWSSF41;1.080693;360T;MONE;USD;N/A;5.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359194805L2;false;TPAC,FULJ,ILQD
2020-02-21T13:13:37.340Z;ISIN;EZ9PQ7CR0GQ5;1.079819;360T;MONE;USD;N/A;50000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359196762;false;FULJ,ILQD
2020-02-21T13:13:20.842Z;ISIN;EZ9PQ7CR0GQ5;1.0797692;360T;MONE;USD;N/A;150000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359196498;false;FULJ,ILQD
2020-02-21T13:06:01.243Z;ISIN;EZVRMNNWLP60;1.079934;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359192952L2;false;TPAC,FULJ,ILQD
2020-02-21T13:06:01.243Z;ISIN;EZ9PQ7CR0GQ5;1.079741;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359192952L1;false;TPAC,FULJ,ILQD
2020-02-21T13:00:16.537Z;ISIN;EZ9XLBTYSH72;6.138974;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359194170L2;false;TPAC,FULJ,ILQD
2020-02-21T13:00:16.537Z;ISIN;EZ2WH1K790B4;6.12286;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359194170L1;false;TPAC,FULJ,ILQD
2020-02-21T12:56:14.431Z;ISIN;EZ3NF1TSY3K3;1.06133;360T;MONE;CHF;N/A;2.6E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359190896L1;false;TPAC,FULJ,ILQD
2020-02-21T12:56:14.431Z;ISIN;EZ864ZDMQWL9;1.061305;360T;MONE;CHF;N/A;2.6E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359190896L2;false;TPAC,FULJ,ILQD
2020-02-21T12:56:14.415Z;ISIN;EZVWYK89PW84;4.2837698;360T;MONE;PLN;N/A;1.4E7;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359191022L1;false;TPAC,FULJ,ILQD
2020-02-21T12:56:14.415Z;ISIN;EZ7V1LM4Q2Y2;4.2871414;360T;MONE;PLN;N/A;1.4E7;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359191022L2;false;TPAC,FULJ,ILQD
2020-02-21T12:55:31.825Z;ISIN;EZ5WTJMHF828;0.982747;360T;MONE;CHF;N/A;4.2E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359193366L1;false;TPAC,FULJ,ILQD
2020-02-21T12:55:31.825Z;ISIN;EZV8W8F08VM9;0.982554;360T;MONE;CHF;N/A;4.2E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359193366L2;false;TPAC,FULJ,ILQD
2020-02-21T12:55:05.648Z;ISIN;EZ9PQ7CR0GQ5;1.0799727;360T;MONE;USD;N/A;700000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359193541;false;FULJ,ILQD
2020-02-21T12:54:51.125Z;ISIN;EZ2WH1K790B4;6.12231;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359193263L1;false;TPAC,FULJ,ILQD
2020-02-21T12:54:51.125Z;ISIN;EZZ28P45HP42;6.1248988;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359193263L2;false;TPAC,FULJ,ILQD
2020-02-21T12:53:36.759Z;ISIN;EZBXSN7V8L66;0.835403;360T;MONE;GBP;N/A;9500000.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359190066L1;false;TPAC,FULJ,ILQD
2020-02-21T12:53:36.759Z;ISIN;EZ2VZG9CBXF1;0.835491;360T;MONE;GBP;N/A;9500000.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359190066L2;false;TPAC,FULJ,ILQD
2020-02-21T12:53:12.718Z;ISIN;EZ9KBW7C6BL1;3.96643;360T;MONE;PLN;N/A;2.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359189861L1;false;TPAC,FULJ,ILQD
2020-02-21T12:53:12.718Z;ISIN;EZB54YYYXHJ3;3.9658508;360T;MONE;PLN;N/A;2.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359189861L2;false;TPAC,FULJ,ILQD
2020-02-21T12:53:11.407Z;ISIN;EZZ28P45HP42;6.1232134;360T;MONE;TRY;N/A;1600000.0;TRY;2020-03-20T00:00:00.000Z;360T;1010000281359189615L2;false;TPAC,FULJ,ILQD
2020-02-21T12:53:11.407Z;ISIN;EZ2WH1K790B4;6.1207;360T;MONE;TRY;N/A;1600000.0;TRY;2020-03-20T00:00:00.000Z;360T;1010000281359189615L1;false;TPAC,FULJ,ILQD
2020-02-21T12:51:37.820Z;ISIN;EZ864ZDMQWL9;1.0611259;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359185952;false;FULJ,ILQD
2020-02-21T12:49:36.168Z;ISIN;EZ15MY2HC5J2;16.5738979;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359191054;false;FULJ,ILQD
2020-02-21T12:48:47.383Z;ISIN;EZ2WH1K790B4;6.11874;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359191311L1;false;TPAC,FULJ,ILQD
2020-02-21T12:48:47.383Z;ISIN;EZZ28P45HP42;6.1212423;360T;MONE;TRY;N/A;1.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359191311L2;false;TPAC,FULJ,ILQD
2020-02-21T12:45:59.631Z;ISIN;EZ2WFJSFWVF5;16.395981;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359188276;false;FULJ,ILQD
2020-02-21T12:45:35.261Z;ISIN;EZ4CXBP0TS26;337.0291;360T;MONE;HUF;N/A;100000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359190125;false;FULJ,ILQD
2020-02-21T12:45:28.655Z;ISIN;EZB54YYYXHJ3;3.9661898;360T;MONE;PLN;N/A;2.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359189194L2;false;TPAC,FULJ,ILQD
2020-02-21T12:45:28.655Z;ISIN;EZ9KBW7C6BL1;3.96677;360T;MONE;PLN;N/A;2.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359189194L1;false;TPAC,FULJ,ILQD
2020-02-21T12:45:18.809Z;ISIN;EZBXSN7V8L66;0.8349995;360T;MONE;GBP;N/A;720.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359191608;false;FULJ,ILQD
2020-02-21T12:45:00.999Z;ISIN;EZV9XXC1GV24;1.082205;360T;MONE;USD;N/A;2.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359192272L2;false;TPAC,FULJ,ILQD
2020-02-21T12:45:00.999Z;ISIN;EZ9PQ7CR0GQ5;1.079711;360T;MONE;USD;N/A;2.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359192272L1;false;TPAC,FULJ,ILQD
2020-02-21T12:44:41.443Z;ISIN;EZ9PQ7CR0GQ5;1.079671;360T;MONE;USD;N/A;400000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359191828L1;false;TPAC,FULJ,ILQD
2020-02-21T12:44:41.443Z;ISIN;EZV9XXC1GV24;1.082164;360T;MONE;USD;N/A;400000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359191828L2;false;TPAC,FULJ,ILQD
2020-02-21T12:41:11.306Z;ISIN;EZBXSN7V8L66;0.8353043;360T;MONE;GBP;N/A;9988.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359191142;false;FULJ,ILQD
2020-02-21T12:40:41.996Z;ISIN;EZB54YYYXHJ3;3.9658698;360T;MONE;PLN;N/A;2.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359188582L2;false;TPAC,FULJ,ILQD
2020-02-21T12:40:41.996Z;ISIN;EZ9KBW7C6BL1;3.96645;360T;MONE;PLN;N/A;2.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359188582L1;false;TPAC,FULJ,ILQD
2020-02-21T12:39:48.229Z;ISIN;EZ4JVBHVR710;1.2929082;360T;MONE;USD;N/A;29357.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359187946;false;FULJ,ILQD
2020-02-21T12:35:30.272Z;ISIN;EZB54YYYXHJ3;3.963828;360T;MONE;PLN;N/A;1.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359188491L2;false;TPAC,FULJ,ILQD
2020-02-21T12:35:30.272Z;ISIN;EZ9KBW7C6BL1;3.96442;360T;MONE;PLN;N/A;1.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359188491L1;false;TPAC,FULJ,ILQD
2020-02-21T12:35:25.597Z;ISIN;EZ9PQ7CR0GQ5;1.0798989;360T;MONE;USD;N/A;140275.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359190683;false;FULJ,ILQD
2020-02-21T12:34:06.679Z;ISIN;EZ9PQ7CR0GQ5;1.079973;360T;MONE;USD;N/A;19000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359190162;false;FULJ,ILQD
2020-02-21T12:30:13.421Z;ISIN;EZV8W8F08VM9;0.982365;360T;MONE;CHF;N/A;3750000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359188001L2;false;TPAC,FULJ,ILQD
2020-02-21T12:30:13.421Z;ISIN;EZ5WTJMHF828;0.982561;360T;MONE;CHF;N/A;3750000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359188001L1;false;TPAC,FULJ,ILQD
2020-02-21T12:26:58.240Z;ISIN;EZV8W8F08VM9;0.982096;360T;MONE;CHF;N/A;2.6E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359181975L2;false;TPAC,FULJ,ILQD
2020-02-21T12:26:58.240Z;ISIN;EZ5WTJMHF828;0.9822966;360T;MONE;CHF;N/A;2.6E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359181975L1;false;TPAC,FULJ,ILQD
2020-02-21T12:23:49.274Z;ISIN;EZBXSN7V8L66;0.8352941;360T;MONE;GBP;N/A;720.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359189765;false;FULJ,ILQD
2020-02-21T12:14:28.068Z;ISIN;EZ864ZDMQWL9;1.060857;360T;MONE;CHF;N/A;16800.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359186081;false;FULJ,ILQD
2020-02-21T12:13:38.991Z;ISIN;EZ9PQ7CR0GQ5;1.0801001;360T;MONE;USD;N/A;28000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359185872;false;FULJ,ILQD
2020-02-21T12:12:20.970Z;ISIN;EZ1LG2NP9SW0;1.4321888;360T;MONE;CAD;N/A;200.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359187756;false;FULJ,ILQD
2020-02-21T12:10:52.604Z;ISIN;EZ1XL3LTV972;7.689648;360T;MONE;CNY;N/A;6000000.0;CNY;2020-03-20T00:00:00.000Z;360T;1010000281359186350;false;FULJ,ILQD
2020-02-21T12:10:21.585Z;ISIN;EZ2GVQSXYZD5;7.669084;360T;MONE;CNY;N/A;6000000.0;CNY;2020-03-20T00:00:00.000Z;360T;1010000281359186277;false;FULJ,ILQD
2020-02-21T12:10:10.713Z;ISIN;EZ9PQ7CR0GQ5;1.079939;360T;MONE;USD;N/A;25000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359180916;false;FULJ,ILQD
2020-02-21T12:09:52.187Z;ISIN;EZV8W8F08VM9;0.981994;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359179846L2;false;TPAC,FULJ,ILQD
2020-02-21T12:09:52.187Z;ISIN;EZ5WTJMHF828;0.982189;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359179846L1;false;TPAC,FULJ,ILQD
2020-02-21T12:08:51.002Z;ISIN;EZ864ZDMQWL9;1.0609082;360T;MONE;CHF;N/A;3.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359179525L2;false;TPAC,FULJ,ILQD
2020-02-21T12:08:51.002Z;ISIN;EZ3NF1TSY3K3;1.0609313;360T;MONE;CHF;N/A;3.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359179525L1;false;TPAC,FULJ,ILQD
2020-02-21T12:00:34.644Z;ISIN;EZ431V3QVCX9;10.4957;360T;MONE;MAD;N/A;150000.0;MAD;2020-03-20T00:00:00.000Z;360T;1010000281359183842L2;false;TPAC,FULJ,ILQD
2020-02-21T12:00:34.644Z;ISIN;EZ3JR1RNHBC1;10.494112;360T;MONE;MAD;N/A;150000.0;MAD;2020-03-20T00:00:00.000Z;360T;1010000281359183842L1;false;TPAC,FULJ,ILQD
2020-02-21T11:50:40.258Z;ISIN;EZB6K4P0VXT7;7.4687711;360T;MONE;DKK;N/A;5.2E7;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359178897L1;false;TPAC,FULJ,ILQD
2020-02-21T11:50:40.258Z;ISIN;EZ1XBBHX4187;7.4685474;360T;MONE;DKK;N/A;5.2E7;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359178897L2;false;TPAC,FULJ,ILQD
2020-02-21T11:48:35.303Z;ISIN;EZ87W8XNZ8X6;10.6031946;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359177471;false;FULJ,ILQD
2020-02-21T11:47:58.769Z;ISIN;EZ9PQ7CR0GQ5;1.0799578;360T;MONE;USD;N/A;100000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359175013;false;FULJ,ILQD
2020-02-21T11:47:05.037Z;ISIN;EZVRMNNWLP60;1.0801645;360T;MONE;USD;N/A;1.02E8;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359177304L1;false;TPAC,FULJ,ILQD
2020-02-21T11:47:05.037Z;ISIN;EZ2LLP5TQX50;1.08023;360T;MONE;USD;N/A;1.02E8;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359177304L2;false;TPAC,FULJ,ILQD
2020-02-21T11:46:24.443Z;ISIN;EZ9PQ7CR0GQ5;1.080023;360T;MONE;USD;N/A;5.8E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359177233L1;false;TPAC,FULJ,ILQD
2020-02-21T11:46:24.443Z;ISIN;EZVRMNNWLP60;1.080215;360T;MONE;USD;N/A;5.8E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359177233L2;false;TPAC,FULJ,ILQD
2020-02-21T11:44:45.252Z;ISIN;EZ9PQ7CR0GQ5;1.0798197;360T;MONE;USD;N/A;5.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359177294L1;false;TPAC,FULJ,ILQD
2020-02-21T11:44:45.252Z;ISIN;EZ1CPNWFKL10;1.080276;360T;MONE;USD;N/A;5.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359177294L2;false;TPAC,FULJ,ILQD
2020-02-21T11:43:03.322Z;ISIN;EZ58MSLKWVF0;10.579694;360T;MONE;SEK;N/A;60000.0;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359174032;false;FULJ,ILQD
2020-02-21T11:37:48.817Z;ISIN;EZ6PFQTV2G53;25.097135;360T;MONE;CZK;N/A;2500000.0;CZK;2020-03-20T00:00:00.000Z;360T;1010000281359175284;false;FULJ,ILQD
2020-02-21T11:37:22.877Z;ISIN;EZ1Z6CBXH6W6;18.971115;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359174827L1;false;TPAC,FULJ,ILQD
2020-02-21T11:37:22.877Z;ISIN;EZ7ZH8XW9178;18.979549;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359174827L2;false;TPAC,FULJ,ILQD
2020-02-21T11:35:36.221Z;ISIN;EZ9PQ7CR0GQ5;1.0799179;360T;MONE;USD;N/A;170000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359177963;false;FULJ,ILQD
2020-02-21T11:31:33.557Z;ISIN;EZV96JV8ZX07;10.179231;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359175972;false;FULJ,ILQD
2020-02-21T11:30:44.865Z;ISIN;EZ9627J7FF98;20.862746;360T;MONE;MXN;N/A;3901873.99;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359173075;false;FULJ,ILQD
2020-02-21T11:28:42.630Z;ISIN;EZVRMNNWLP60;1.080362;360T;MONE;USD;N/A;2900000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359174173L2;false;TPAC,FULJ,ILQD
2020-02-21T11:28:42.630Z;ISIN;EZ9PQ7CR0GQ5;1.080175;360T;MONE;USD;N/A;2900000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359174173L1;false;TPAC,FULJ,ILQD
2020-02-21T11:28:37.981Z;ISIN;EZ2VZG9CBXF1;0.835342;360T;MONE;GBP;N/A;4350000.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359173785L2;false;TPAC,FULJ,ILQD
2020-02-21T11:28:37.981Z;ISIN;EZBXSN7V8L66;0.83525;360T;MONE;GBP;N/A;4350000.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359173785L1;false;TPAC,FULJ,ILQD
2020-02-21T11:28:33.708Z;ISIN;EZ2VZG9CBXF1;0.835392;360T;MONE;GBP;N/A;5620000.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359173240L1;false;TPAC,FULJ,ILQD
2020-02-21T11:28:33.708Z;ISIN;EZVLQY0K8HN7;0.836078;360T;MONE;GBP;N/A;5620000.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359173240L2;false;TPAC,FULJ,ILQD
2020-02-21T11:28:25.707Z;ISIN;EZ7S5LTGZT46;1.0608062;360T;MONE;CHF;N/A;4315117.77;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359170041L2;false;TPAC,FULJ,ILQD
2020-02-21T11:28:25.707Z;ISIN;EZ864ZDMQWL9;1.0609859;360T;MONE;CHF;N/A;4315117.77;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359170041L1;false;TPAC,FULJ,ILQD
2020-02-21T11:28:19.821Z;ISIN;EZ99PDK667C8;10.0888832;360T;MONE;NOK;N/A;2050000.0;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359169223L2;false;TPAC,FULJ,ILQD
2020-02-21T11:28:19.821Z;ISIN;EZ65PX9RV7K4;10.0751333;360T;MONE;NOK;N/A;2050000.0;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359169223L1;false;TPAC,FULJ,ILQD
2020-02-21T11:28:11.577Z;ISIN;EZ36B5NJTMN4;7.467346;360T;MONE;DKK;N/A;2550000.0;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359168528L2;false;TPAC,FULJ,ILQD
2020-02-21T11:28:11.577Z;ISIN;EZ1XBBHX4187;7.468591;360T;MONE;DKK;N/A;2550000.0;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359168528L1;false;TPAC,FULJ,ILQD
2020-02-21T11:28:05.822Z;ISIN;EZF93P7CB4B2;10.58298;360T;MONE;SEK;N/A;3350000.0;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359168510L1;false;TPAC,FULJ,ILQD
2020-02-21T11:28:05.822Z;ISIN;EZ3446BZC6W1;10.586477;360T;MONE;SEK;N/A;3350000.0;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359168510L2;false;TPAC,FULJ,ILQD
2020-02-21T11:28:00.814Z;ISIN;EZ20JR8GQ9S4;1.4348282;360T;MONE;CAD;N/A;934000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359168428L2;false;TPAC,FULJ,ILQD
2020-02-21T11:28:00.814Z;ISIN;EZ6R2Z2MYG14;1.4327106;360T;MONE;CAD;N/A;934000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359168428L1;false;TPAC,FULJ,ILQD
2020-02-21T11:27:55.668Z;ISIN;EZ5HQR7WV8C0;1.7115236;360T;MONE;NZD;N/A;170000.0;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359168178L1;false;TPAC,FULJ,ILQD
2020-02-21T11:27:55.668Z;ISIN;EZ2JTSLFSKQ7;1.7135684;360T;MONE;NZD;N/A;170000.0;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359168178L2;false;TPAC,FULJ,ILQD
2020-02-21T11:27:49.899Z;ISIN;EZV00ZZJ4HT8;0.83547;360T;MONE;GBP;N/A;1.5E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359176486L1;false;TPAC,FULJ,ILQD
2020-02-21T11:27:49.899Z;ISIN;EZ4ZWW0772V6;0.836334;360T;MONE;GBP;N/A;1.5E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359176486L2;false;TPAC,FULJ,ILQD
2020-02-21T11:27:46.873Z;ISIN;EZVWYK89PW84;4.281029;360T;MONE;PLN;N/A;2.765E7;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359167888L1;false;TPAC,FULJ,ILQD
2020-02-21T11:27:46.873Z;ISIN;EZ4ZHKGNCTM9;4.286598;360T;MONE;PLN;N/A;2.765E7;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359167888L2;false;TPAC,FULJ,ILQD
2020-02-21T11:27:17.891Z;ISIN;EZB3ZS47ZXX0;16.3839767;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359174923;false;FULJ,ILQD
2020-02-21T11:24:19.926Z;ISIN;EZ9QP4C09RV5;1.3265216;360T;MONE;CAD;N/A;1520000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359173645L1;false;TPAC,FULJ,ILQD
2020-02-21T11:24:19.926Z;ISIN;EZ59HZM9G236;1.32653;360T;MONE;CAD;N/A;1520000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359173645L2;false;TPAC,FULJ,ILQD
2020-02-21T11:23:40.706Z;ISIN;EZ9PQ7CR0GQ5;1.0797177;360T;MONE;USD;N/A;57789.3;USD;2020-03-20T00:00:00.000Z;360T;1010000281359166377;false;FULJ,ILQD
2020-02-21T11:21:46.650Z;ISIN;EZBCQW572626;9.324965;360T;MONE;NOK;N/A;6.5E7;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359170382L2;false;TPAC,FULJ,ILQD
2020-02-21T11:21:46.650Z;ISIN;EZ7LYKYZC225;9.324999;360T;MONE;NOK;N/A;6.5E7;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359170382L1;false;TPAC,FULJ,ILQD
2020-02-21T11:14:54.453Z;ISIN;EZ5YBX2F1S35;0.98244;360T;MONE;CHF;N/A;3.3E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359165560L2;false;TPAC,FULJ,ILQD
