Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-18T11:05:16.642Z;ISIN;EZGF1G1LBC09;7.853083;360T;MONE;CNY;N/A;3.5E8;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720750124L2;false;TPAC,FULJ,ILQD
2024-03-18T11:02:32.378Z;ISIN;EZ30WVFLL036;33.48578;360T;MONE;TRY;N/A;1.0E7;TRY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720742810L2;false;TPAC,FULJ,ILQD
2024-03-18T11:02:28.595Z;ISIN;EZG25NYHD842;4.972703;360T;MONE;RON;N/A;5.0E7;RON;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720746486L2;false;TPAC,FULJ,ILQD
2024-03-18T11:00:39.128Z;ISIN;EZ6GTKM7QVM9;10.372327;360T;MONE;SEK;N/A;5.4E7;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720742486L2;false;TPAC,FULJ,ILQD
2024-03-18T10:59:47.785Z;ISIN;EZ18H0KQW059;10.5757247;360T;MONE;NOK;N/A;2.4E7;NOK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720742190L2;false;TPAC,FULJ,ILQD
2024-03-18T10:52:59.255Z;ISIN;EZYYF45DK3S9;1.496052;360T;MONE;CAD;N/A;1400000.0;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720744178;false;FULJ,ILQD
2024-03-18T10:51:37.940Z;ISIN;EZ4XM8VNGBP8;1.0902265;360T;MONE;USD;N/A;45000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720741696L2;false;TPAC,FULJ,ILQD
2024-03-18T10:50:03.690Z;ISIN;EZ4VS724S125;0.65716;360T;MONE;USD;N/A;1.5E8;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720742588L2;false;TPAC,FULJ,ILQD
2024-03-18T10:50:01.704Z;ISIN;EZFLXDNXP4B1;35.4911;360T;MONE;TRY;N/A;1500000.0;TRY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720741474L2;false;TPAC,FULJ,ILQD
2024-03-18T10:49:22.537Z;ISIN;EZWJ23P15H36;18.216552;360T;MONE;MXN;N/A;2.0E7;MXN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720741368L2;false;TPAC,FULJ,ILQD
2024-03-18T10:48:35.277Z;ISIN;EZ7Y0TZKSY56;1.0913021;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720618307L2;false;TPAC,FULJ,ILQD
2024-03-18T10:48:33.245Z;ISIN;EZ5G08CQ5B03;10.3824038;360T;MONE;SEK;N/A;1.0E7;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720740735L2;false;TPAC,FULJ,ILQD
2024-03-18T10:43:00.440Z;ISIN;EZS3DV0X6N68;1.0981452;360T;MONE;USD;N/A;300000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720740061;false;FULJ,ILQD
2024-03-18T10:40:13.256Z;ISIN;EZ34B09B9SP7;0.856368;360T;MONE;GBP;N/A;2.2E8;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720736441L2;false;TPAC,FULJ,ILQD
2024-03-18T10:39:43.388Z;ISIN;EZ3Y5P58NL68;1.107686;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720740155L2;false;TPAC,FULJ,ILQD
2024-03-18T10:37:36.765Z;ISIN;EZ6835HS0XT0;1.090244;360T;MONE;USD;N/A;3.0E8;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720734367L2;false;TPAC,FULJ,ILQD
2024-03-18T10:36:58.003Z;ISIN;EZ2F4PSBZJZ7;1.0935066;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720732575L2;false;TPAC,FULJ,ILQD
2024-03-18T10:36:05.880Z;ISIN;EZB3VT3LPZ75;11.319098;360T;MONE;SEK;N/A;8.4E7;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720735598L2;false;TPAC,FULJ,ILQD
2024-03-18T10:34:53.901Z;ISIN;EZKWVCMZ8NB5;4.002234;360T;MONE;AED;N/A;120000.0;AED;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720737057;false;FULJ,ILQD
2024-03-18T10:34:01.952Z;ISIN;EZ7NJQZTG600;1.0955832;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720731885L2;false;TPAC,FULJ,ILQD
2024-03-18T10:33:23.148Z;ISIN;EZ67YL78H9W0;0.8561154;360T;MONE;GBP;N/A;10000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720736705;false;FULJ,ILQD
2024-03-18T10:32:23.137Z;ISIN;EZ9RP5DBTKR7;9.950793;360T;MONE;HKD;N/A;8250000.0;HKD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720730833L2;false;TPAC,FULJ,ILQD
2024-03-18T10:32:17.925Z;ISIN;EZDN0YM8X0L3;1.0199928;360T;MONE;NOK;N/A;2250000.0;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720731572L1;false;TPAC,FULJ,ILQD
2024-03-18T10:29:47.907Z;ISIN;EZ2FX446QK30;1.0951014;360T;MONE;USD;N/A;450000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720729463L2;false;TPAC,FULJ,ILQD
2024-03-18T10:28:57.729Z;ISIN;EZ7NJQZTG600;1.0955188;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720730172L2;false;TPAC,FULJ,ILQD
2024-03-18T10:28:16.182Z;ISIN;EZWNFBH90044;1.0923655;360T;MONE;USD;N/A;700000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720729374L2;false;TPAC,FULJ,ILQD
2024-03-18T10:27:05.162Z;ISIN;EZCDQ3CVXWW5;1.0936044;360T;MONE;USD;N/A;600000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720729102L2;false;TPAC,FULJ,ILQD
2024-03-18T10:25:47.398Z;ISIN;EZ4LGT2CPFB0;1.0960177;360T;MONE;USD;N/A;600000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720728868L1;false;TPAC,FULJ,ILQD
2024-03-18T10:25:47.398Z;ISIN;EZ4MRG3PNGJ7;1.1074609;360T;MONE;USD;N/A;600000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720728868L2;false;TPAC,FULJ,ILQD
2024-03-18T10:24:25.179Z;ISIN;EZ4LGT2CPFB0;1.095962;360T;MONE;USD;N/A;2500000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720728592L1;false;TPAC,FULJ,ILQD
2024-03-18T10:24:25.179Z;ISIN;EZGQBZM24QM4;1.1010476;360T;MONE;USD;N/A;2500000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720728592L2;false;TPAC,FULJ,ILQD
2024-03-18T10:22:46.352Z;ISIN;EZPB57JMC0F0;11.3152541;360T;MONE;SEK;N/A;1.89E8;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720732160L2;false;TPAC,FULJ,ILQD
2024-03-18T10:22:25.480Z;ISIN;EZ63YFMWDYL7;1.0899623;360T;MONE;USD;N/A;8000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720728033L2;false;TPAC,FULJ,ILQD
2024-03-18T10:20:13.356Z;ISIN;EZ4XM8VNGBP8;1.090285;360T;MONE;USD;N/A;100000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720730674L4;false;TPAC,FULJ,ILQD
2024-03-18T10:20:13.356Z;ISIN;EZ4XM8VNGBP8;1.090285;360T;MONE;USD;N/A;150000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720730674L3;false;TPAC,FULJ,ILQD
2024-03-18T10:20:12.791Z;ISIN;EZKYP5F3L8K0;1.4762775;360T;MONE;CAD;N/A;50000.0;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720730627L3;false;TPAC,FULJ,ILQD
2024-03-18T10:20:12.791Z;ISIN;EZKYP5F3L8K0;1.4762775;360T;MONE;CAD;N/A;50000.0;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720730627L4;false;TPAC,FULJ,ILQD
2024-03-18T10:18:08.699Z;ISIN;EZ99SSST05J0;7.837537;360T;MONE;CNY;N/A;3000000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720727325L2;false;TPAC,FULJ,ILQD
2024-03-18T10:18:08.699Z;ISIN;EZPSH0B4JBJ5;7.850499;360T;MONE;CNY;N/A;3000000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720727325L1;false;TPAC,FULJ,ILQD
2024-03-18T10:16:58.387Z;ISIN;EZZDXH5Z3R67;7.852102;360T;MONE;CNY;N/A;3000000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720726560L1;false;TPAC,FULJ,ILQD
2024-03-18T10:16:58.387Z;ISIN;EZWZBGK8FSV6;7.822684;360T;MONE;CNY;N/A;3000000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720726560L2;false;TPAC,FULJ,ILQD
2024-03-18T10:15:39.482Z;ISIN;EZV80JHH06Y8;25.191996;360T;MONE;CZK;N/A;1000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720727477L2;false;TPAC,FULJ,ILQD
2024-03-18T10:15:30.760Z;ISIN;EZ70VHL75BL0;7.8015;360T;MONE;CNY;N/A;4000000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720725492L2;false;TPAC,FULJ,ILQD
2024-03-18T10:15:30.760Z;ISIN;EZMK5FZSCRG1;7.8436;360T;MONE;CNY;N/A;4000000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720725492L1;false;TPAC,FULJ,ILQD
2024-03-18T10:15:08.594Z;ISIN;EZJDXT6RJQT9;18.263482;360T;MONE;MXN;N/A;1.6E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720726740L2;false;TPAC,FULJ,ILQD
2024-03-18T10:14:46.242Z;ISIN;EZRM2YY6J6W3;13.2172272;360T;MONE;SEK;N/A;5000000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720727952;false;FULJ,ILQD
2024-03-18T10:14:04.459Z;ISIN;EZBX0C19T732;11.3149966;360T;MONE;SEK;N/A;5000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720726878;false;FULJ,ILQD
2024-03-18T10:07:04.750Z;ISIN;EZ7GVQ2XBSD3;1.0943829;360T;MONE;USD;N/A;3839.5;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720724114L2;false;TPAC,FULJ,ILQD
2024-03-18T10:06:35.622Z;ISIN;EZ3ZJKNS9WL9;1.089854;360T;MONE;USD;N/A;500000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720721797;false;FULJ,ILQD
2024-03-18T10:04:20.318Z;ISIN;EZ63YFMWDYL7;1.0898306;360T;MONE;USD;N/A;6000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720718386L2;false;TPAC,FULJ,ILQD
2024-03-18T10:04:20.318Z;ISIN;EZ63YFMWDYL7;1.0898316;360T;MONE;USD;N/A;6000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720718302L2;false;TPAC,FULJ,ILQD
2024-03-18T10:03:14.668Z;ISIN;EZ49KRCTD929;149.11382;360T;MONE;JPY;N/A;5.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720722855L2;false;TPAC,FULJ,ILQD
2024-03-18T10:01:13.190Z;ISIN;EZ2WPWX9YCB3;0.8564719;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720715718L2;false;TPAC,FULJ,ILQD
2024-03-18T10:00:17.311Z;ISIN;EZ39SW2319D4;0.8559409;360T;MONE;GBP;N/A;4500000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720714457L2;false;TPAC,FULJ,ILQD
2024-03-18T09:58:03.941Z;ISIN;EZTF2VCJV087;7.8453667;360T;MONE;CNY;N/A;1.0167E8;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720716594L2;false;TPAC,FULJ,ILQD
2024-03-18T09:57:07.358Z;ISIN;EZVZ290LPNJ7;1.0909193;360T;MONE;USD;N/A;2.5E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720714272L2;false;TPAC,FULJ,ILQD
2024-03-18T09:54:42.764Z;ISIN;EZVZ290LPNJ7;1.0909496;360T;MONE;USD;N/A;5.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720712437L2;false;TPAC,FULJ,ILQD
2024-03-18T09:54:29.284Z;ISIN;EZ4GVPHT73H7;0.6591631;360T;MONE;CHF;N/A;371000.0;SGD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720716016;false;FULJ,ILQD
2024-03-18T09:53:17.113Z;ISIN;EZQ75T3MRWC9;3.672295;360T;MONE;AED;N/A;6000000.0;AED;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720646161L2;false;TPAC,FULJ,ILQD
2024-03-18T09:52:14.882Z;ISIN;EZXPCDQJN752;0.578875;360T;MONE;CHF;N/A;248000.0;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720715983;false;FULJ,ILQD
2024-03-18T09:50:34.322Z;ISIN;EZVZ290LPNJ7;1.0908295;360T;MONE;USD;N/A;1.0E8;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720710005L2;false;TPAC,FULJ,ILQD
2024-03-18T09:47:04.264Z;ISIN;EZ63YFMWDYL7;1.090042;360T;MONE;USD;N/A;1.0E8;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720709200L1;false;TPAC,FULJ,ILQD
2024-03-18T09:47:04.264Z;ISIN;EZVZ290LPNJ7;1.0909397;360T;MONE;USD;N/A;1.0E8;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720709200L2;false;TPAC,FULJ,ILQD
2024-03-18T09:42:12.148Z;ISIN;EZ63YFMWDYL7;1.089932;360T;MONE;USD;N/A;1.0E8;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720707838L1;false;TPAC,FULJ,ILQD
2024-03-18T09:42:12.148Z;ISIN;EZVZ290LPNJ7;1.0908296;360T;MONE;USD;N/A;1.0E8;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720707838L2;false;TPAC,FULJ,ILQD
2024-03-18T09:34:52.229Z;ISIN;EZJRS115Y6S1;7.175304;360T;MONE;CNY;N/A;8859055.7;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720707814;false;FULJ,ILQD
2024-03-18T09:34:12.478Z;ISIN;EZVDGZ2N11W0;11.532937;360T;MONE;NOK;N/A;6385764.68;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720710387L1;false;TPAC,FULJ,ILQD
2024-03-18T09:34:12.478Z;ISIN;EZ6Y995ZMTP8;11.5389458;360T;MONE;NOK;N/A;6385764.68;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720710387L2;false;TPAC,FULJ,ILQD
2024-03-18T09:30:50.658Z;ISIN;EZ4LGT2CPFB0;1.0957886;360T;MONE;USD;N/A;700000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720701891;false;FULJ,ILQD
2024-03-18T09:27:59.880Z;ISIN;EZ9T5JH94GV2;11.306876;360T;MONE;SEK;N/A;2.5E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720708235L2;false;TPAC,FULJ,ILQD
2024-03-18T09:27:05.494Z;ISIN;EZY41JX0DBF2;25.195599;360T;MONE;CZK;N/A;4.9E8;CZK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720707861L2;false;TPAC,FULJ,ILQD
2024-03-18T09:26:31.216Z;ISIN;EZ1JZ6CVC758;1.4740184;360T;MONE;CAD;N/A;1000000.0;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720704924;false;FULJ,ILQD
2024-03-18T09:25:54.191Z;ISIN;EZB3VZV8K1D9;1.1001944;360T;MONE;USD;N/A;66000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720704592;false;FULJ,ILQD
2024-03-18T09:25:33.297Z;ISIN;EZ67M0RKP7W4;1.0936141;360T;MONE;USD;N/A;1.1E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720707437L2;false;TPAC,FULJ,ILQD
2024-03-18T09:24:15.683Z;ISIN;EZB1DZNQHGR7;10.46976;360T;MONE;NOK;N/A;8000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720699210;false;FULJ,ILQD
2024-03-18T09:22:21.732Z;ISIN;EZBJ24FN6K79;1.090903;360T;MONE;USD;N/A;1.512E9;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720703081L2;false;TPAC,FULJ,ILQD
2024-03-18T09:22:20.501Z;ISIN;EZ90Q06Q69Y9;0.855348;360T;MONE;GBP;N/A;2.0E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720706541L2;false;TPAC,FULJ,ILQD
2024-03-18T09:19:11.649Z;ISIN;EZBJ24FN6K79;1.0908653;360T;MONE;USD;N/A;2.0E8;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720702754L2;false;TPAC,FULJ,ILQD
2024-03-18T09:18:17.049Z;ISIN;EZV01S157HD8;0.8807233;360T;MONE;CHF;N/A;4.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720702371L2;false;TPAC,FULJ,ILQD
2024-03-18T09:17:59.533Z;ISIN;EZC381150BF9;0.960706;360T;MONE;CHF;N/A;1.0E8;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720702115L2;false;TPAC,FULJ,ILQD
2024-03-18T09:16:04.610Z;ISIN;EZ2460G711N8;1.6586304;360T;MONE;AUD;N/A;2.25E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720703735L2;false;TPAC,FULJ,ILQD
2024-03-18T09:12:48.609Z;ISIN;EZB1DZNQHGR7;10.469595;360T;MONE;NOK;N/A;8000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720690065;false;FULJ,ILQD
2024-03-18T09:10:40.808Z;ISIN;EZHXHSZ2FFK3;394.3696;360T;MONE;HUF;N/A;1.028E10;HUF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720701627L2;false;TPAC,FULJ,ILQD
2024-03-18T09:09:35.410Z;ISIN;EZ6NKF3KZCD9;1.788648;360T;MONE;NZD;N/A;200000.0;NZD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720701328L2;false;TPAC,FULJ,ILQD
2024-03-18T09:09:11.942Z;ISIN;EZY41JX0DBF2;25.205604;360T;MONE;CZK;N/A;4.85E8;CZK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720701120L2;false;TPAC,FULJ,ILQD
2024-03-18T09:04:30.438Z;ISIN;EZTZGY8ZV8C9;1.4747365;360T;MONE;CAD;N/A;3.2E7;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720696126L2;false;TPAC,FULJ,ILQD
2024-03-18T09:03:46.277Z;ISIN;EZ7Y0TZKSY56;1.090983;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720700082L2;false;TPAC,FULJ,ILQD
2024-03-18T09:03:11.404Z;ISIN;EZTF2VCJV087;7.8430207;360T;MONE;CNY;N/A;3.14E8;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720693784L2;false;TPAC,FULJ,ILQD
2024-03-18T09:00:39.556Z;ISIN;EZ4KFV17Q2F0;0.8800787;360T;MONE;GBP;N/A;900000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720698082L2;false;TPAC,FULJ,ILQD
2024-03-18T09:00:33.152Z;ISIN;EZPMD85HD0S8;394.312;360T;MONE;HUF;N/A;2.9E9;HUF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720698237L2;false;TPAC,FULJ,ILQD
2024-03-18T08:59:50.499Z;ISIN;EZ1PRW6G66J2;11.2911638;360T;MONE;SEK;N/A;2.6E7;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720646024L2;false;TPAC,FULJ,ILQD
2024-03-18T08:59:43.747Z;ISIN;EZ49CLWZFQD0;0.873063;360T;MONE;GBP;N/A;1200000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720697094L2;false;TPAC,FULJ,ILQD
2024-03-18T08:58:33.135Z;ISIN;EZXJDJBR3WK8;8.520164;360T;MONE;HKD;N/A;8000000.0;HKD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720697835L2;false;TPAC,FULJ,ILQD
2024-03-18T08:57:38.740Z;ISIN;EZ39SW2319D4;0.85511;360T;MONE;GBP;N/A;1.36E7;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720697522L2;false;TPAC,FULJ,ILQD
2024-03-18T08:57:23.835Z;ISIN;EZX6TQFS86Z9;162.12528;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720691965L2;false;TPAC,FULJ,ILQD
2024-03-18T08:56:06.174Z;ISIN;EZ67V0D7K4T9;1.0897607;360T;MONE;USD;N/A;1500000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720691436;false;FULJ,ILQD
2024-03-18T08:55:59.811Z;ISIN;EZ7H0ZXTC069;7.4569079;360T;MONE;DKK;N/A;1.5E7;DKK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720696033L2;false;TPAC,FULJ,ILQD
2024-03-18T08:55:15.943Z;ISIN;EZ870THDX063;4.313382;360T;MONE;PLN;N/A;3.0E7;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720691251L2;false;TPAC,FULJ,ILQD
2024-03-18T08:54:32.444Z;ISIN;EZ76P98B3P37;4.980015;360T;MONE;RON;N/A;2.65E7;RON;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720691032L2;false;TPAC,FULJ,ILQD
2024-03-18T08:53:48.294Z;ISIN;EZFCZ4DYBNP1;4.0927507;360T;MONE;SAR;N/A;2.6E7;SAR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720691025L2;false;TPAC,FULJ,ILQD
2024-03-18T08:53:02.776Z;ISIN;EZ5XL2KH01T3;20.530499;360T;MONE;ZAR;N/A;4.5E7;ZAR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720690677L2;false;TPAC,FULJ,ILQD
2024-03-18T08:52:26.326Z;ISIN;EZYCBRNKZPW7;1.788754;360T;MONE;NZD;N/A;7.5E7;NZD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720695003L2;false;TPAC,FULJ,ILQD
2024-03-18T08:52:02.043Z;ISIN;EZ8F86X4K2P9;0.962292;360T;MONE;CHF;N/A;4500000.0;CHF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720694891L2;false;TPAC,FULJ,ILQD
2024-03-18T08:49:52.717Z;ISIN;EZ67M0RKP7W4;1.0934325;360T;MONE;USD;N/A;700000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720695621L3;false;TPAC,FULJ,ILQD
2024-03-18T08:49:52.699Z;ISIN;EZ9VJMXPB3W0;0.857718;360T;MONE;GBP;N/A;50000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720695728L2;false;TPAC,FULJ,ILQD
2024-03-18T08:49:52.674Z;ISIN;EZ0NBJVB5PY1;160.84389;360T;MONE;JPY;N/A;1.5E7;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720695617L1;false;TPAC,FULJ,ILQD
2024-03-18T08:49:52.645Z;ISIN;EZ8FS3MRZHC6;1.659924;360T;MONE;AUD;N/A;20000.0;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720695584L1;false;TPAC,FULJ,ILQD
2024-03-18T08:48:52.755Z;ISIN;EZWCN13B2X89;7.196895;360T;MONE;CNY;N/A;3300000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720693708L2;false;TPAC,FULJ,ILQD
2024-03-18T08:45:25.983Z;ISIN;EZDXJ8GKHGQ0;1.4735044;360T;MONE;CAD;N/A;400000.0;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720692447L2;false;TPAC,FULJ,ILQD
2024-03-18T08:44:02.311Z;ISIN;EZ2QKJN39K61;1.792618;360T;MONE;NZD;N/A;2000000.0;NZD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720691410L2;false;TPAC,FULJ,ILQD
2024-03-18T08:43:16.941Z;ISIN;EZ12W32YF9M1;1.6576034;360T;MONE;AUD;N/A;500000.0;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720691166L2;false;TPAC,FULJ,ILQD
2024-03-18T08:41:54.459Z;ISIN;EZ2J7V8VMZN5;1.0899714;360T;MONE;USD;N/A;35000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720689422;false;FULJ,ILQD
2024-03-18T08:41:03.484Z;ISIN;EZ5419LD2RL2;1.474426;360T;MONE;CAD;N/A;163065.56;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720691722L2;false;TPAC,FULJ,ILQD
2024-03-18T08:41:03.301Z;ISIN;EZ6VVJXFC5Q0;1.0904738;360T;MONE;USD;N/A;61382.23;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720691668L2;false;TPAC,FULJ,ILQD
2024-03-18T08:40:27.847Z;ISIN;EZDQ9N0BB6Y1;1.9559;360T;MONE;BGN;N/A;2600000.0;BGN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720690174L2;false;TPAC,FULJ,ILQD
2024-03-18T08:39:29.107Z;ISIN;EZY73RV5ZRL1;1.457394;360T;MONE;SGD;N/A;1.6E8;SGD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720682567L2;false;TPAC,FULJ,ILQD
