Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-05T11:36:40.984Z;ISIN;EZ5H14LWTWJ8;10.8763006;360T;MONE;SEK;N/A;1085000.0;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577573218;false;FULJ,ILQD
2022-12-05T11:36:29.912Z;ISIN;EZP85S9T59Z2;1.416793;360T;MONE;CAD;N/A;198000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577573172;false;FULJ,ILQD
2022-12-05T11:36:22.079Z;ISIN;EZ16NRWNMP07;1.0553512;360T;MONE;USD;N/A;22200.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577572243;false;FULJ,ILQD
2022-12-05T11:36:18.471Z;ISIN;EZ16NRWNMP07;1.05543;360T;MONE;USD;N/A;615000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577572910;false;FULJ,ILQD
2022-12-05T11:36:06.224Z;ISIN;EZ2VZJBM27W7;1.0555856;360T;MONE;USD;N/A;310000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577572676;false;FULJ,ILQD
2022-12-05T11:32:47.320Z;ISIN;EZWY2NH69FR3;0.120311;360T;MONE;CHF;N/A;5.5E7;HKD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577567148L1;false;TPAC,FULJ,ILQD
2022-12-05T11:32:47.320Z;ISIN;EZ9YKDVDBJ60;0.12020672;360T;MONE;CHF;N/A;5.5E7;HKD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577567148L2;false;TPAC,FULJ,ILQD
2022-12-05T11:32:27.067Z;ISIN;EZ64DSDVJ9X8;3.760492;360T;MONE;SAR;N/A;8000000.0;SAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577571211L2;false;TPAC,FULJ,ILQD
2022-12-05T11:32:27.067Z;ISIN;EZYWV28B5317;3.75875;360T;MONE;SAR;N/A;8000000.0;SAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577571211L1;false;TPAC,FULJ,ILQD
2022-12-05T11:32:03.757Z;ISIN;EZKVG8W25Y35;10.516198;360T;MONE;MAD;N/A;1000000.0;MAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577571094L1;false;TPAC,FULJ,ILQD
2022-12-05T11:32:03.757Z;ISIN;EZ4M3Q2YKTN0;10.515432;360T;MONE;MAD;N/A;1000000.0;MAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577571094L2;false;TPAC,FULJ,ILQD
2022-12-05T11:31:16.861Z;ISIN;EZ6HMLD5GR86;0.9066357;360T;MONE;CHF;N/A;2.7692E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577570067;false;FULJ,ILQD
2022-12-05T11:30:27.458Z;ISIN;EZ1T5569SFD1;1.0625023;360T;MONE;USD;N/A;1.77E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569024L2;false;TPAC,FULJ,ILQD
2022-12-05T11:30:27.458Z;ISIN;EZBNNMK8DC94;1.0556006;360T;MONE;USD;N/A;1.57E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569024L1;false;TPAC,FULJ,ILQD
2022-12-05T11:29:53.588Z;ISIN;EZ1MQ68799M0;0.8603631;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569608L2;false;TPAC,FULJ,ILQD
2022-12-05T11:29:53.588Z;ISIN;EZ214JGHSKR2;0.860325;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569608L1;false;TPAC,FULJ,ILQD
2022-12-05T11:28:22.604Z;ISIN;EZ4GZ96MRH94;1.55756;360T;MONE;AUD;N/A;33000.0;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569356L1;false;TPAC,FULJ,ILQD
2022-12-05T11:28:22.578Z;ISIN;EZQH3FFK6Z13;0.986731;360T;MONE;CHF;N/A;28000.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569271L1;false;TPAC,FULJ,ILQD
2022-12-05T11:28:22.578Z;ISIN;EZ7K25HJ1443;0.983025;360T;MONE;CHF;N/A;35000.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569271L2;false;TPAC,FULJ,ILQD
2022-12-05T11:28:22.491Z;ISIN;EZ7G88GQVQ69;1.425686;360T;MONE;CAD;N/A;10000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569264L2;false;TPAC,FULJ,ILQD
2022-12-05T11:28:22.491Z;ISIN;EZ576Q5WKCV1;1.41818;360T;MONE;CAD;N/A;76000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569264L1;false;TPAC,FULJ,ILQD
2022-12-05T11:28:22.267Z;ISIN;EZB577GJHHM5;1.658779;360T;MONE;NZD;N/A;69000.0;NZD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569201L2;false;TPAC,FULJ,ILQD
2022-12-05T11:28:22.267Z;ISIN;EZDQKC4JVS46;1.649696;360T;MONE;NZD;N/A;12000.0;NZD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569201L1;false;TPAC,FULJ,ILQD
2022-12-05T11:28:22.088Z;ISIN;EZ83TGX7ZX93;10.319209;360T;MONE;NOK;N/A;216000.0;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569194L1;false;TPAC,FULJ,ILQD
2022-12-05T11:28:21.938Z;ISIN;EZ19CM3HB072;142.0639;360T;MONE;JPY;N/A;3000000.0;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569106L2;false;TPAC,FULJ,ILQD
2022-12-05T11:28:21.938Z;ISIN;EZLPJTX7RS83;142.8523;360T;MONE;JPY;N/A;4100000.0;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569106L1;false;TPAC,FULJ,ILQD
2022-12-05T11:28:21.920Z;ISIN;EZ3ZQ2818SM6;1.0564946;360T;MONE;USD;N/A;41000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569076L1;false;TPAC,FULJ,ILQD
2022-12-05T11:28:21.920Z;ISIN;EZ505RSFQP24;1.0638575;360T;MONE;USD;N/A;48000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569076L2;false;TPAC,FULJ,ILQD
2022-12-05T11:28:21.914Z;ISIN;EZ5C190KN8B6;0.860814;360T;MONE;GBP;N/A;18000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569083L1;false;TPAC,FULJ,ILQD
2022-12-05T11:28:21.490Z;ISIN;EZ6ZND7LFK24;10.886386;360T;MONE;SEK;N/A;76000.0;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569061L2;false;TPAC,FULJ,ILQD
2022-12-05T11:28:21.490Z;ISIN;EZSXDL942Z99;10.878849;360T;MONE;SEK;N/A;240000.0;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569061L1;false;TPAC,FULJ,ILQD
2022-12-05T11:17:19.550Z;ISIN;EZ4P1GXHSCY8;1.3422728;360T;MONE;CAD;N/A;6.7E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577513644L2;false;TPAC,FULJ,ILQD
2022-12-05T11:17:19.550Z;ISIN;EZ8FSHR92Z40;1.34236;360T;MONE;CAD;N/A;6.7E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577513644L1;false;TPAC,FULJ,ILQD
2022-12-05T11:17:13.931Z;ISIN;EZ214JGHSKR2;0.8597665;360T;MONE;GBP;N/A;5000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577568113;false;FULJ,ILQD
2022-12-05T11:16:52.071Z;ISIN;EZ8CJZKHKM67;7.053417;360T;MONE;DKK;N/A;1.65E8;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577567032L1;false;TPAC,FULJ,ILQD
2022-12-05T11:16:52.071Z;ISIN;EZB5Y4NH1XQ2;7.052906;360T;MONE;DKK;N/A;1.65E8;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577567032L2;false;TPAC,FULJ,ILQD
2022-12-05T11:16:49.422Z;ISIN;EZ2VZJBM27W7;1.0539082;360T;MONE;USD;N/A;3000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577567888;false;FULJ,ILQD
2022-12-05T11:16:33.879Z;ISIN;EZ21K4N1ZTG9;10.8735;360T;MONE;SEK;N/A;1000000.0;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577563354L2;false;TPAC,FULJ,ILQD
2022-12-05T11:16:33.879Z;ISIN;EZ1QL6VMG425;10.8729385;360T;MONE;SEK;N/A;1000000.0;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577563354L1;false;TPAC,FULJ,ILQD
2022-12-05T11:16:33.653Z;ISIN;EZB5Y4NH1XQ2;7.052287;360T;MONE;DKK;N/A;5.0E8;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577566957L2;false;TPAC,FULJ,ILQD
2022-12-05T11:16:33.653Z;ISIN;EZ8CJZKHKM67;7.052797;360T;MONE;DKK;N/A;5.0E8;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577566957L1;false;TPAC,FULJ,ILQD
2022-12-05T11:15:50.208Z;ISIN;EZ1CZZPW4MZ5;10.314538;360T;MONE;SEK;N/A;9.55E8;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577566881L2;false;TPAC,FULJ,ILQD
2022-12-05T11:15:50.208Z;ISIN;EZ9G8T7XDFQ1;10.314929;360T;MONE;SEK;N/A;9.55E8;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577566881L1;false;TPAC,FULJ,ILQD
2022-12-05T11:14:34.999Z;ISIN;EZVZ3711P384;1.2258911;360T;MONE;USD;N/A;6500.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577567271;false;FULJ,ILQD
2022-12-05T11:14:15.754Z;ISIN;EZLRQX99N121;0.977637;360T;MONE;CHF;N/A;1915000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577562082;false;FULJ,ILQD
2022-12-05T11:14:01.266Z;ISIN;EZ2VZJBM27W7;1.0538292;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560241L1;false;TPAC,FULJ,ILQD
2022-12-05T11:14:01.266Z;ISIN;EZ83LCP7D2F3;1.0539;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560241L2;false;TPAC,FULJ,ILQD
2022-12-05T11:13:06.653Z;ISIN;EZM4HCHW3M48;3.963981;360T;MONE;SAR;N/A;100000.0;SAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577565713;false;FULJ,ILQD
2022-12-05T11:12:55.132Z;ISIN;EZ16NRWNMP07;1.0537133;360T;MONE;USD;N/A;32650.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577567104;false;FULJ,ILQD
2022-12-05T11:12:37.495Z;ISIN;EZ8VGCGJVR86;8.18651;360T;MONE;HKD;N/A;3.0E7;HKD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577567004L2;false;TPAC,FULJ,ILQD
2022-12-05T11:12:37.495Z;ISIN;EZ7LFQH6HJL6;8.1858576;360T;MONE;HKD;N/A;3.0E7;HKD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577567004L1;false;TPAC,FULJ,ILQD
2022-12-05T11:12:27.040Z;ISIN;EZ16NRWNMP07;1.053596;360T;MONE;USD;N/A;111000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577566654;false;FULJ,ILQD
2022-12-05T11:12:14.710Z;ISIN;EZ3T6KTV3G17;1.054919;360T;MONE;USD;N/A;200000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577564066;false;FULJ,ILQD
2022-12-05T11:11:43.204Z;ISIN;EZ6HK5B0K4F0;135.429;360T;MONE;JPY;N/A;3.325E9;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577563602L2;false;TPAC,FULJ,ILQD
2022-12-05T11:11:43.204Z;ISIN;EZ42GDV7YPZ0;135.44378;360T;MONE;JPY;N/A;3.325E9;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577563602L1;false;TPAC,FULJ,ILQD
2022-12-05T11:11:29.435Z;ISIN;EZ46QDKC6VM2;1.41527;360T;MONE;CAD;N/A;5.0E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577566113L2;false;TPAC,FULJ,ILQD
2022-12-05T11:11:29.435Z;ISIN;EZ19J007BYR5;1.414913;360T;MONE;CAD;N/A;5.0E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577566113L1;false;TPAC,FULJ,ILQD
2022-12-05T11:11:23.396Z;ISIN;EZ6HMLD5GR86;0.907773;360T;MONE;CHF;N/A;2.7692E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577566314;false;FULJ,ILQD
2022-12-05T11:11:16.696Z;ISIN;EZ75XZLCK971;18.164163;360T;MONE;ZAR;N/A;8520000.0;ZAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577562805;false;FULJ,ILQD
2022-12-05T11:10:40.652Z;ISIN;EZM6CTBXRQL0;134.4447;360T;MONE;JPY;N/A;5.0E7;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577566256L1;false;TPAC,FULJ,ILQD
2022-12-05T11:08:04.620Z;ISIN;EZ2VZJBM27W7;1.0533492;360T;MONE;USD;N/A;1.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577563981L2;false;TPAC,FULJ,ILQD
2022-12-05T11:08:04.620Z;ISIN;EZ16NRWNMP07;1.0532785;360T;MONE;USD;N/A;1.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577563981L1;false;TPAC,FULJ,ILQD
2022-12-05T11:07:59.348Z;ISIN;EZ1HBVRK9LR2;0.6794675;360T;MONE;USD;N/A;2.525E7;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577561476L1;false;TPAC,FULJ,ILQD
2022-12-05T11:07:59.348Z;ISIN;EZ33HXV5S835;0.67949;360T;MONE;USD;N/A;2.525E7;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577561476L2;false;TPAC,FULJ,ILQD
2022-12-05T11:07:34.648Z;ISIN;EZ16NRWNMP07;1.0532433;360T;MONE;USD;N/A;50000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577563840;false;FULJ,ILQD
2022-12-05T11:07:30.398Z;ISIN;EZ7ZJ888NL82;9.7894;360T;MONE;NOK;N/A;2.38E8;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560964L2;false;TPAC,FULJ,ILQD
2022-12-05T11:07:30.398Z;ISIN;EZ203L9XV4W9;9.7898146;360T;MONE;NOK;N/A;2.38E8;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560964L1;false;TPAC,FULJ,ILQD
2022-12-05T11:06:52.262Z;ISIN;EZ8Z9M9D8BL5;0.63956;360T;MONE;USD;N/A;3000000.0;NZD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560774L2;false;TPAC,FULJ,ILQD
2022-12-05T11:06:52.262Z;ISIN;EZ57FFN8BDM1;0.6395606;360T;MONE;USD;N/A;3000000.0;NZD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560774L1;false;TPAC,FULJ,ILQD
2022-12-05T11:06:45.967Z;ISIN;EZ179YPYLGD5;1.2260493;360T;MONE;USD;N/A;550000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577561305L2;false;TPAC,FULJ,ILQD
2022-12-05T11:06:45.967Z;ISIN;EZ9H25DRF8R3;1.22458;360T;MONE;USD;N/A;550000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577561305L1;false;TPAC,FULJ,ILQD
2022-12-05T11:06:31.795Z;ISIN;EZ1CZZPW4MZ5;10.3265292;360T;MONE;SEK;N/A;2.8E7;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560602L1;false;TPAC,FULJ,ILQD
2022-12-05T11:06:31.795Z;ISIN;EZ3X50Q61WD6;10.32609;360T;MONE;SEK;N/A;2.8E7;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560602L2;false;TPAC,FULJ,ILQD
2022-12-05T11:05:19.942Z;ISIN;EZ7JQQC9SLP0;17.2357;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560352L2;false;TPAC,FULJ,ILQD
2022-12-05T11:05:19.942Z;ISIN;EZ60FWZHYN65;17.234124;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560352L1;false;TPAC,FULJ,ILQD
2022-12-05T11:04:50.514Z;ISIN;EZ2VQCJ4VHY3;0.9863667;360T;MONE;CHF;N/A;10000.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577555425;false;FULJ,ILQD
2022-12-05T11:04:32.909Z;ISIN;EZVBPBTDBDF3;1.3436276;360T;MONE;CAD;N/A;6600000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577557834L1;false;TPAC,FULJ,ILQD
2022-12-05T11:04:32.909Z;ISIN;EZ8FSHR92Z40;1.34362;360T;MONE;CAD;N/A;6600000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577557834L2;false;TPAC,FULJ,ILQD
2022-12-05T11:04:30.359Z;ISIN;EZ2VQCJ4VHY3;0.986191;360T;MONE;CHF;N/A;696000.0;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577559838;false;FULJ,ILQD
2022-12-05T11:03:31.306Z;ISIN;EZ52SWWKHCM6;1.0560693;360T;MONE;USD;N/A;1000000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560576;false;FULJ,ILQD
2022-12-05T11:03:13.090Z;ISIN;EZ83LCP7D2F3;1.05341;360T;MONE;USD;N/A;175000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560747L1;false;TPAC,FULJ,ILQD
2022-12-05T11:03:13.090Z;ISIN;EZ52SWWKHCM6;1.0562446;360T;MONE;USD;N/A;190000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560747L2;false;TPAC,FULJ,ILQD
2022-12-05T11:02:57.527Z;ISIN;EZ16NRWNMP07;1.0531896;360T;MONE;USD;N/A;49950.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560738;false;FULJ,ILQD
2022-12-05T11:02:47.197Z;ISIN;EZ8CJZKHKM67;7.0613525;360T;MONE;DKK;N/A;9100000.0;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577559321L1;false;TPAC,FULJ,ILQD
2022-12-05T11:02:47.197Z;ISIN;EZ4DN9BS19B7;7.06032;360T;MONE;DKK;N/A;9100000.0;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577559321L2;false;TPAC,FULJ,ILQD
2022-12-05T11:01:15.368Z;ISIN;EZBWRWFY4HG8;55.95;360T;MONE;PHP;N/A;2000000.0;PHP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577561641;false;FULJ,ILQD
2022-12-05T10:59:55.462Z;ISIN;EZ5H14LWTWJ8;10.878261;360T;MONE;SEK;N/A;1.353E7;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577557080;false;FULJ,ILQD
2022-12-05T10:59:02.323Z;ISIN;EZ2VZJBM27W7;1.0534087;360T;MONE;USD;N/A;1700000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577558578L1;false;TPAC,FULJ,ILQD
2022-12-05T10:59:02.323Z;ISIN;EZ12TYDK2GM3;1.0683311;360T;MONE;USD;N/A;1700000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577558578L2;false;TPAC,FULJ,ILQD
2022-12-05T10:58:03.823Z;ISIN;EZ16NRWNMP07;1.0535993;360T;MONE;USD;N/A;100000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577553276;false;FULJ,ILQD
2022-12-05T10:58:00.446Z;ISIN;EZ214JGHSKR2;0.8603483;360T;MONE;GBP;N/A;850000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560534;false;FULJ,ILQD
2022-12-05T10:57:17.739Z;ISIN;EZP85S9T59Z2;1.415307;360T;MONE;CAD;N/A;3100000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560791;false;FULJ,ILQD
2022-12-05T10:56:14.492Z;ISIN;EZ83LCP7D2F3;1.05336;360T;MONE;USD;N/A;1.0E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560642L1;false;TPAC,FULJ,ILQD
2022-12-05T10:56:14.492Z;ISIN;EZL0N4HCFCR3;1.0776731;360T;MONE;USD;N/A;1.0E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577560642L2;false;TPAC,FULJ,ILQD
2022-12-05T10:56:05.334Z;ISIN;EZ3X50Q61WD6;10.3293;360T;MONE;SEK;N/A;1.3E8;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577556381L2;false;TPAC,FULJ,ILQD
2022-12-05T10:56:05.334Z;ISIN;EZ1CZZPW4MZ5;10.32974;360T;MONE;SEK;N/A;1.3E8;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577556381L1;false;TPAC,FULJ,ILQD
2022-12-05T10:55:31.430Z;ISIN;EZ7ZJ888NL82;9.7949;360T;MONE;NOK;N/A;1.8E8;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577555113L2;false;TPAC,FULJ,ILQD
2022-12-05T10:55:31.430Z;ISIN;EZ203L9XV4W9;9.795315;360T;MONE;NOK;N/A;1.8E8;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577555113L1;false;TPAC,FULJ,ILQD
2022-12-05T10:55:27.401Z;ISIN;EZ214JGHSKR2;0.8603016;360T;MONE;GBP;N/A;18800.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577557650;false;FULJ,ILQD
2022-12-05T10:54:01.224Z;ISIN;EZ4QF1RNHW44;135.34308;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577554944L2;false;TPAC,FULJ,ILQD
2022-12-05T10:54:01.224Z;ISIN;EZ42GDV7YPZ0;135.37275;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577554944L1;false;TPAC,FULJ,ILQD
2022-12-05T10:53:46.728Z;ISIN;EZ7D6Z3Q02T8;7.4367;360T;MONE;DKK;N/A;1.3E7;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577556415L1;false;TPAC,FULJ,ILQD
2022-12-05T10:53:46.728Z;ISIN;EZ324009F2H1;7.4255886;360T;MONE;DKK;N/A;1.3E7;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577556415L2;false;TPAC,FULJ,ILQD
2022-12-05T10:52:59.323Z;ISIN;EZ8TV5ZNJSH1;1.55276;360T;MONE;AUD;N/A;300000.0;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577559233L2;false;TPAC,FULJ,ILQD
2022-12-05T10:52:59.323Z;ISIN;EZ8C1WL9LFK0;1.54847;360T;MONE;AUD;N/A;300000.0;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577559233L1;false;TPAC,FULJ,ILQD
2022-12-05T10:52:43.134Z;ISIN;EZ4DN9BS19B7;7.0611;360T;MONE;DKK;N/A;1.0E8;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577554540L2;false;TPAC,FULJ,ILQD
2022-12-05T10:52:43.134Z;ISIN;EZB5Y4NH1XQ2;7.0616294;360T;MONE;DKK;N/A;1.0E8;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577554540L1;false;TPAC,FULJ,ILQD
2022-12-05T10:52:20.374Z;ISIN;EZ9RDTN14RP2;0.93623;360T;MONE;CHF;N/A;2.75E7;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577554234L2;false;TPAC,FULJ,ILQD
2022-12-05T10:52:20.374Z;ISIN;EZ9W65JNM949;0.9363247;360T;MONE;CHF;N/A;2.75E7;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577554234L1;false;TPAC,FULJ,ILQD
2022-12-05T10:51:49.209Z;ISIN;EZ1HBVRK9LR2;0.6802478;360T;MONE;USD;N/A;7000000.0;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577553987L1;false;TPAC,FULJ,ILQD
2022-12-05T10:51:49.209Z;ISIN;EZ33HXV5S835;0.68027;360T;MONE;USD;N/A;7000000.0;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577553987L2;false;TPAC,FULJ,ILQD
2022-12-05T10:50:33.877Z;ISIN;EZ6RF6G9WTR3;1.2246629;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577553130L1;false;TPAC,FULJ,ILQD
2022-12-05T10:50:33.877Z;ISIN;EZVZ3711P384;1.2246908;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577553130L2;false;TPAC,FULJ,ILQD
2022-12-05T10:50:08.464Z;ISIN;EZVBPBTDBDF3;1.3426488;360T;MONE;CAD;N/A;7000000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577552965L1;false;TPAC,FULJ,ILQD
2022-12-05T10:50:08.464Z;ISIN;EZ8FSHR92Z40;1.34264;360T;MONE;CAD;N/A;7000000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577552965L2;false;TPAC,FULJ,ILQD
2022-12-05T10:49:17.111Z;ISIN;EZBNNMK8DC94;1.0535877;360T;MONE;USD;N/A;250000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577557337;false;FULJ,ILQD
2022-12-05T10:49:09.778Z;ISIN;EZ16NRWNMP07;1.0532871;360T;MONE;USD;N/A;30000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577553171;false;FULJ,ILQD
