Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-20T11:43:53.708Z;ISIN;EZ7W9DDVK697;7.561232;360T;MONE;HRK;N/A;1.0E7;HRK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581893975L1;false;TPAC,FULJ,ILQD
2022-12-20T11:43:03.990Z;ISIN;EZ99SXMZPDR4;1.0640792;360T;MONE;USD;N/A;3.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581892296L1;false;TPAC,FULJ,ILQD
2022-12-20T11:43:03.990Z;ISIN;EZ54XLBJZR81;1.0641663;360T;MONE;USD;N/A;3.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581892296L2;false;TPAC,FULJ,ILQD
2022-12-20T11:41:22.997Z;ISIN;EZ877Y26PM44;24.215383;360T;MONE;CZK;N/A;4.0E7;CZK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581885408L2;false;TPAC,FULJ,ILQD
2022-12-20T11:41:22.997Z;ISIN;EZ5VG9FYB986;24.1832;360T;MONE;CZK;N/A;4.0E7;CZK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581885408L1;false;TPAC,FULJ,ILQD
2022-12-20T11:35:48.117Z;ISIN;EZ2Z76ZSCG24;1.1119378;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581891363L2;false;TPAC,FULJ,ILQD
2022-12-20T11:35:48.117Z;ISIN;EZP9VFQ66M71;1.1093207;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581891363L1;false;TPAC,FULJ,ILQD
2022-12-20T11:35:29.914Z;ISIN;EZP9VFQ66M71;1.1093089;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581891295L1;false;TPAC,FULJ,ILQD
2022-12-20T11:35:29.914Z;ISIN;EZJQY4GDVTD0;1.111274;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581891295L2;false;TPAC,FULJ,ILQD
2022-12-20T11:35:09.516Z;ISIN;EZFY57TB25V2;1.110464;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581891231L2;false;TPAC,FULJ,ILQD
2022-12-20T11:35:09.516Z;ISIN;EZP9VFQ66M71;1.1092458;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581891231L1;false;TPAC,FULJ,ILQD
2022-12-20T11:33:44.683Z;ISIN;EZ5PQ1Z56YW1;0.9268752;360T;MONE;CHF;N/A;6.0E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581890856L2;false;TPAC,FULJ,ILQD
2022-12-20T11:33:44.683Z;ISIN;EZ45GTD0C4Y7;0.9269695;360T;MONE;CHF;N/A;6.0E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581890856L1;false;TPAC,FULJ,ILQD
2022-12-20T11:33:41.104Z;ISIN;EZP9VFQ66M71;1.1086249;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581890787L2;false;TPAC,FULJ,ILQD
2022-12-20T11:33:41.104Z;ISIN;EZBBWMYTLDK3;1.1082728;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581890787L1;false;TPAC,FULJ,ILQD
2022-12-20T11:33:24.695Z;ISIN;EZP9VFQ66M71;1.108676;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581890577L2;false;TPAC,FULJ,ILQD
2022-12-20T11:33:24.695Z;ISIN;EZBH9X67W5T0;1.1076504;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581890577L1;false;TPAC,FULJ,ILQD
2022-12-20T11:32:59.124Z;ISIN;EZ1WSQZFTH22;1.1068747;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581890371L1;false;TPAC,FULJ,ILQD
2022-12-20T11:32:59.124Z;ISIN;EZP9VFQ66M71;1.1086389;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581890371L2;false;TPAC,FULJ,ILQD
2022-12-20T11:32:04.486Z;ISIN;EZ99SXMZPDR4;1.0634584;360T;MONE;USD;N/A;38750.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581887200;false;FULJ,ILQD
2022-12-20T11:29:57.753Z;ISIN;EZ99SXMZPDR4;1.063062;360T;MONE;USD;N/A;1.7E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581881470L1;false;TPAC,FULJ,ILQD
2022-12-20T11:29:57.753Z;ISIN;EZ25CDK6TCZ8;1.0646746;360T;MONE;USD;N/A;1.7E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581881470L2;false;TPAC,FULJ,ILQD
2022-12-20T11:29:21.450Z;ISIN;EZ25CDK6TCZ8;1.064637;360T;MONE;USD;N/A;1.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581880982L2;false;TPAC,FULJ,ILQD
2022-12-20T11:29:21.450Z;ISIN;EZ99SXMZPDR4;1.0630244;360T;MONE;USD;N/A;1.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581880982L1;false;TPAC,FULJ,ILQD
2022-12-20T11:28:22.547Z;ISIN;EZ21XTZFP897;1.4476323;360T;MONE;CAD;N/A;120000.0;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581884040;false;FULJ,ILQD
2022-12-20T11:28:05.134Z;ISIN;EZV8541JTGG8;132.40779;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581880817L1;false;TPAC,FULJ,ILQD
2022-12-20T11:28:05.134Z;ISIN;EZ135D1MWG72;132.28795;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581880817L2;false;TPAC,FULJ,ILQD
2022-12-20T11:27:16.124Z;ISIN;EZ38WBXB8NG7;0.6691162;360T;MONE;USD;N/A;6500000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581883083L2;false;TPAC,FULJ,ILQD
2022-12-20T11:27:16.124Z;ISIN;EZ4LJWZZCPL4;0.66786;360T;MONE;USD;N/A;6500000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581883083L1;false;TPAC,FULJ,ILQD
2022-12-20T11:26:45.515Z;ISIN;EZ99SXMZPDR4;1.062877;360T;MONE;USD;N/A;39573.75;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581876512;false;FULJ,ILQD
2022-12-20T11:24:47.064Z;ISIN;EZ54XLBJZR81;1.0629368;360T;MONE;USD;N/A;2.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882698L1;false;TPAC,FULJ,ILQD
2022-12-20T11:24:47.064Z;ISIN;EZ3T6KTV3G17;1.06301;360T;MONE;USD;N/A;2.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882698L2;false;TPAC,FULJ,ILQD
2022-12-20T11:24:37.884Z;ISIN;EZ6JZ8V68CV4;1.0630636;360T;MONE;USD;N/A;2.58E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581889084L1;false;TPAC,FULJ,ILQD
2022-12-20T11:24:37.884Z;ISIN;EZ5PHX9D4P30;1.0707918;360T;MONE;USD;N/A;2.58E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581889084L2;false;TPAC,FULJ,ILQD
2022-12-20T11:24:19.482Z;ISIN;EZ169D1YDGL1;1.44765;360T;MONE;CAD;N/A;692000.0;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882641L1;false;TPAC,FULJ,ILQD
2022-12-20T11:24:19.482Z;ISIN;EZVDJZT141Q3;1.4499839;360T;MONE;CAD;N/A;692000.0;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882641L2;false;TPAC,FULJ,ILQD
2022-12-20T11:24:11.710Z;ISIN;EZ99SXMZPDR4;1.0629303;360T;MONE;USD;N/A;500000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882552L1;false;TPAC,FULJ,ILQD
2022-12-20T11:24:11.710Z;ISIN;EZNWK1CHGJM1;1.0781313;360T;MONE;USD;N/A;500000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882552L2;false;TPAC,FULJ,ILQD
2022-12-20T11:23:24.483Z;ISIN;EZ3T6KTV3G17;1.06286;360T;MONE;USD;N/A;4000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581885078L1;false;TPAC,FULJ,ILQD
2022-12-20T11:23:24.483Z;ISIN;EZ46NBLJYVN1;1.065861;360T;MONE;USD;N/A;4000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581885078L2;false;TPAC,FULJ,ILQD
2022-12-20T11:23:09.778Z;ISIN;EZ387C0L4B70;139.82269;360T;MONE;JPY;N/A;3.0E8;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581820302;false;FULJ,ILQD
2022-12-20T11:22:53.245Z;ISIN;EZ387C0L4B70;139.81515;360T;MONE;JPY;N/A;5.85E8;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581820274;false;FULJ,ILQD
2022-12-20T11:22:43.254Z;ISIN;EZ169D1YDGL1;1.44668;360T;MONE;CAD;N/A;1.05E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581881980L2;false;TPAC,FULJ,ILQD
2022-12-20T11:22:43.254Z;ISIN;EZ9RBJZCPKS1;1.4465865;360T;MONE;CAD;N/A;1.05E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581881980L1;false;TPAC,FULJ,ILQD
2022-12-20T11:22:08.772Z;ISIN;EZ5DD976R7Q7;10.40071;360T;MONE;SEK;N/A;1.6E8;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877987L2;false;TPAC,FULJ,ILQD
2022-12-20T11:22:08.772Z;ISIN;EZ6Y0XCYBV71;10.40132;360T;MONE;SEK;N/A;1.6E8;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877987L1;false;TPAC,FULJ,ILQD
2022-12-20T11:21:41.278Z;ISIN;EZ6GSZ44BXG5;9.860962;360T;MONE;NOK;N/A;1.8E8;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877975L1;false;TPAC,FULJ,ILQD
2022-12-20T11:21:41.278Z;ISIN;EZ7BBY7LNYZ2;9.8605;360T;MONE;NOK;N/A;1.8E8;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877975L2;false;TPAC,FULJ,ILQD
2022-12-20T11:21:15.948Z;ISIN;EZ5QTSTDNSQ7;0.8735496;360T;MONE;GBP;N/A;6000000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581881495L1;false;TPAC,FULJ,ILQD
2022-12-20T11:21:15.948Z;ISIN;EZ80Y6JR7B30;0.8736797;360T;MONE;GBP;N/A;6000000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581881495L2;false;TPAC,FULJ,ILQD
2022-12-20T11:21:01.047Z;ISIN;EZ2L5YKD1R49;6.972295;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581884520L1;false;TPAC,FULJ,ILQD
2022-12-20T11:21:01.047Z;ISIN;EZ6WYP1KPMB8;6.9716;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581884520L2;false;TPAC,FULJ,ILQD
2022-12-20T11:20:48.246Z;ISIN;EZTNRRVGD8R7;132.29816;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877644L2;false;TPAC,FULJ,ILQD
2022-12-20T11:20:48.246Z;ISIN;EZV8541JTGG8;132.33177;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877644L1;false;TPAC,FULJ,ILQD
2022-12-20T11:20:32.627Z;ISIN;EZ99SXMZPDR4;1.0621812;360T;MONE;USD;N/A;25000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581875611;false;FULJ,ILQD
2022-12-20T11:20:14.619Z;ISIN;EZ6K5YM3T0F1;19.810282;360T;MONE;TRY;N/A;1.881E7;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581883103;false;FULJ,ILQD
2022-12-20T11:19:38.158Z;ISIN;EZZLF64TS7Z9;136.48283;360T;MONE;JPY;N/A;4.0E7;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581881146L2;false;TPAC,FULJ,ILQD
2022-12-20T11:19:38.158Z;ISIN;EZ9W8PMFBTT7;140.587;360T;MONE;JPY;N/A;4.0E7;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581881146L1;false;TPAC,FULJ,ILQD
2022-12-20T11:19:18.046Z;ISIN;EZ3X0JKWWRY1;0.6751108;360T;MONE;USD;N/A;600000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581884050L2;false;TPAC,FULJ,ILQD
2022-12-20T11:19:18.046Z;ISIN;EZ4LJWZZCPL4;0.66753;360T;MONE;USD;N/A;600000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581884050L1;false;TPAC,FULJ,ILQD
2022-12-20T11:19:14.624Z;ISIN;EZVHFXBQHH42;7.00351;360T;MONE;DKK;N/A;1.1E8;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877424L2;false;TPAC,FULJ,ILQD
2022-12-20T11:19:14.624Z;ISIN;EZ9MDRY9XX71;7.0040588;360T;MONE;DKK;N/A;1.1E8;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877424L1;false;TPAC,FULJ,ILQD
2022-12-20T11:19:13.781Z;ISIN;EZVH2HST0VH9;138.773;360T;MONE;JPY;N/A;2.86859595E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581874690L2;false;TPAC,FULJ,ILQD
2022-12-20T11:19:13.781Z;ISIN;EZ9W8PMFBTT7;140.614;360T;MONE;JPY;N/A;2.86859595E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581874690L1;false;TPAC,FULJ,ILQD
2022-12-20T11:19:04.532Z;ISIN;EZ4LJWZZCPL4;0.66749;360T;MONE;USD;N/A;3500000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581883763L1;false;TPAC,FULJ,ILQD
2022-12-20T11:19:04.532Z;ISIN;EZ1M7NB5ZV84;0.670218;360T;MONE;USD;N/A;3500000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581883763L2;false;TPAC,FULJ,ILQD
2022-12-20T11:18:50.855Z;ISIN;EZ5PQ1Z56YW1;0.9277636;360T;MONE;CHF;N/A;1.7E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877332L1;false;TPAC,FULJ,ILQD
2022-12-20T11:18:50.855Z;ISIN;EZ26NT0R5V95;0.92767;360T;MONE;CHF;N/A;1.7E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877332L2;false;TPAC,FULJ,ILQD
2022-12-20T11:18:39.788Z;ISIN;EZ48RS46K1C9;0.6692996;360T;MONE;USD;N/A;2.25E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581883750L2;false;TPAC,FULJ,ILQD
2022-12-20T11:18:39.788Z;ISIN;EZ4LJWZZCPL4;0.66746;360T;MONE;USD;N/A;2.25E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581883750L1;false;TPAC,FULJ,ILQD
2022-12-20T11:18:29.125Z;ISIN;EZ5PQ1Z56YW1;0.9277536;360T;MONE;CHF;N/A;1.5E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877226L1;false;TPAC,FULJ,ILQD
2022-12-20T11:18:29.125Z;ISIN;EZ26NT0R5V95;0.92766;360T;MONE;CHF;N/A;1.5E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877226L2;false;TPAC,FULJ,ILQD
2022-12-20T11:18:20.119Z;ISIN;EZ4LJWZZCPL4;0.66756;360T;MONE;USD;N/A;1.6E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581883632L1;false;TPAC,FULJ,ILQD
2022-12-20T11:18:20.119Z;ISIN;EZBZHHGCFWT9;0.6686168;360T;MONE;USD;N/A;1.6E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581883632L2;false;TPAC,FULJ,ILQD
2022-12-20T11:17:56.410Z;ISIN;EZ6XWL3FNPP7;1.3611584;360T;MONE;CAD;N/A;5.4E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581817384L2;false;TPAC,FULJ,ILQD
2022-12-20T11:17:56.410Z;ISIN;EZ8P8MBGK974;1.36186;360T;MONE;CAD;N/A;5.4E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581817384L1;false;TPAC,FULJ,ILQD
2022-12-20T11:17:49.501Z;ISIN;EZCQ6R3762V6;4.818821;360T;MONE;PLN;N/A;2500000.0;PLN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581881051L2;false;TPAC,FULJ,ILQD
2022-12-20T11:17:49.501Z;ISIN;EZ1D2Z63V5J7;4.683238;360T;MONE;PLN;N/A;2500000.0;PLN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581881051L1;false;TPAC,FULJ,ILQD
2022-12-20T11:17:46.414Z;ISIN;EZ2WHYM3T2W2;0.87339;360T;MONE;GBP;N/A;5.5674E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882443L1;false;TPAC,FULJ,ILQD
2022-12-20T11:17:46.414Z;ISIN;EZHSSG80WK29;0.874739;360T;MONE;GBP;N/A;1.9679E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882443L4;false;TPAC,FULJ,ILQD
2022-12-20T11:17:46.414Z;ISIN;EZ2WHYM3T2W2;0.87339;360T;MONE;GBP;N/A;1.9E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882443L3;false;TPAC,FULJ,ILQD
2022-12-20T11:17:46.414Z;ISIN;EZHSSG80WK29;0.874739;360T;MONE;GBP;N/A;5.5698E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882443L2;false;TPAC,FULJ,ILQD
2022-12-20T11:17:39.399Z;ISIN;EZ2WHYM3T2W2;0.873451;360T;MONE;GBP;N/A;9185000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882276L1;false;TPAC,FULJ,ILQD
2022-12-20T11:17:39.399Z;ISIN;EZHSSG80WK29;0.8747785;360T;MONE;GBP;N/A;9185000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581882276L2;false;TPAC,FULJ,ILQD
2022-12-20T11:16:40.096Z;ISIN;EZ5QTSTDNSQ7;0.873096;360T;MONE;GBP;N/A;50000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581879641;false;FULJ,ILQD
2022-12-20T11:15:12.792Z;ISIN;EZVH2HST0VH9;138.8363;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581874172L2;false;TPAC,FULJ,ILQD
2022-12-20T11:15:12.792Z;ISIN;EZ9W8PMFBTT7;140.678;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581874172L1;false;TPAC,FULJ,ILQD
2022-12-20T11:14:07.816Z;ISIN;EZ6K5YM3T0F1;19.84295;360T;MONE;TRY;N/A;6090000.0;TRY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581879156L1;false;TPAC,FULJ,ILQD
2022-12-20T11:14:07.816Z;ISIN;EZ15JM5SPMS1;19.904052;360T;MONE;TRY;N/A;6090000.0;TRY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581879156L2;false;TPAC,FULJ,ILQD
2022-12-20T11:13:18.207Z;ISIN;EZFY151LKGZ3;140.2487;360T;MONE;JPY;N/A;2.4E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581817144;false;FULJ,ILQD
2022-12-20T11:13:11.764Z;ISIN;EZ6LDQ6X8DR8;10.4857058;360T;MONE;NOK;N/A;3200000.0;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581878168L2;false;TPAC,FULJ,ILQD
2022-12-20T11:13:11.764Z;ISIN;EZ9M331CX4D0;10.4778515;360T;MONE;NOK;N/A;3200000.0;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581878168L1;false;TPAC,FULJ,ILQD
2022-12-20T11:12:44.680Z;ISIN;EZ7NL25JF8W7;3.45897;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581878105L1;false;TPAC,FULJ,ILQD
2022-12-20T11:12:44.680Z;ISIN;EZ807K183416;3.455888;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581878105L2;false;TPAC,FULJ,ILQD
2022-12-20T11:12:25.010Z;ISIN;EZ3S6NV46B27;1.3619456;360T;MONE;CAD;N/A;1.8E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581876441L1;false;TPAC,FULJ,ILQD
2022-12-20T11:12:25.010Z;ISIN;EZ8P8MBGK974;1.36194;360T;MONE;CAD;N/A;1.8E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581876441L2;false;TPAC,FULJ,ILQD
2022-12-20T11:09:22.278Z;ISIN;EZ6Y0XCYBV71;10.40141;360T;MONE;SEK;N/A;5.25E8;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877493L2;false;TPAC,FULJ,ILQD
2022-12-20T11:09:22.278Z;ISIN;EZ3CVYJF2LB4;10.4019918;360T;MONE;SEK;N/A;5.25E8;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877493L1;false;TPAC,FULJ,ILQD
2022-12-20T11:09:08.665Z;ISIN;EZ3T6KTV3G17;1.06256;360T;MONE;USD;N/A;1000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877758L1;false;TPAC,FULJ,ILQD
2022-12-20T11:09:08.665Z;ISIN;EZ71Q04BSQP5;1.0630136;360T;MONE;USD;N/A;1000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877758L2;false;TPAC,FULJ,ILQD
2022-12-20T11:08:56.204Z;ISIN;EZ6GSZ44BXG5;9.8682649;360T;MONE;NOK;N/A;2.85E8;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877404L2;false;TPAC,FULJ,ILQD
2022-12-20T11:08:56.204Z;ISIN;EZ9RBN5CG775;9.8687484;360T;MONE;NOK;N/A;2.85E8;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877404L1;false;TPAC,FULJ,ILQD
2022-12-20T11:08:18.820Z;ISIN;EZ9MDRY9XX71;7.001108;360T;MONE;DKK;N/A;2.35E8;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877200L2;false;TPAC,FULJ,ILQD
2022-12-20T11:08:18.820Z;ISIN;EZ9GHY9R7QK1;7.001665;360T;MONE;DKK;N/A;2.35E8;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877200L1;false;TPAC,FULJ,ILQD
2022-12-20T11:08:11.754Z;ISIN;EZ3T6KTV3G17;1.06256;360T;MONE;USD;N/A;1500000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877634L1;false;TPAC,FULJ,ILQD
2022-12-20T11:08:11.754Z;ISIN;EZ701BT3ZM85;1.0638576;360T;MONE;USD;N/A;1500000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877634L2;false;TPAC,FULJ,ILQD
2022-12-20T11:07:30.518Z;ISIN;EZVG4JC5FMW3;1.085105;360T;MONE;USD;N/A;7.4E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581880280L2;false;TPAC,FULJ,ILQD
2022-12-20T11:07:30.518Z;ISIN;EZ3T6KTV3G17;1.06265;360T;MONE;USD;N/A;7.15E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581880280L1;false;TPAC,FULJ,ILQD
2022-12-20T11:07:08.534Z;ISIN;EZ99SXMZPDR4;1.0623998;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581876976L1;false;TPAC,FULJ,ILQD
2022-12-20T11:07:08.534Z;ISIN;EZ3T6KTV3G17;1.06256;360T;MONE;USD;N/A;3000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581876976L2;false;TPAC,FULJ,ILQD
2022-12-20T11:05:36.614Z;ISIN;EZ6NX9WDFVC0;1.592726;360T;MONE;AUD;N/A;350000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581876531L2;false;TPAC,FULJ,ILQD
2022-12-20T11:05:36.614Z;ISIN;EZ4XP3VQMGC4;1.5903;360T;MONE;AUD;N/A;350000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581876531L1;false;TPAC,FULJ,ILQD
2022-12-20T11:04:32.505Z;ISIN;EZ332W4XCGS3;1.593979;360T;MONE;AUD;N/A;900000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581876504L2;false;TPAC,FULJ,ILQD
2022-12-20T11:04:32.505Z;ISIN;EZ4XP3VQMGC4;1.59019;360T;MONE;AUD;N/A;900000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581876504L1;false;TPAC,FULJ,ILQD
2022-12-20T11:04:21.961Z;ISIN;EZVW37X0QZS8;132.378;360T;MONE;JPY;N/A;1.5E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581876302L2;false;TPAC,FULJ,ILQD
