Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-02T11:33:40.417Z;ISIN;EZVR5W2NKF64;1.06475;360T;MONE;CHF;N/A;8500000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360695183L2;false;TPAC,FULJ,ILQD
2020-03-02T11:33:15.747Z;ISIN;EZ8BSMXPYF78;1.109776;360T;MONE;USD;N/A;35000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360702742;false;FULJ,ILQD
2020-03-02T11:33:05.844Z;ISIN;EZ5HBT7X7P31;8.634129;360T;MONE;HKD;N/A;2.5E7;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360695055L2;false;TPAC,FULJ,ILQD
2020-03-02T11:33:05.844Z;ISIN;EZVF3VCZ46D5;8.633308;360T;MONE;HKD;N/A;2.5E7;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360695055L1;false;TPAC,FULJ,ILQD
2020-03-02T11:32:16.132Z;ISIN;EZ27MGN4F6G4;119.3545;360T;MONE;JPY;N/A;2.5E8;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360697755;false;FULJ,ILQD
2020-03-02T11:32:06.008Z;ISIN;EZ9T2WBKHC03;17.3779;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360694978L2;false;TPAC,FULJ,ILQD
2020-03-02T11:32:06.008Z;ISIN;EZBDN3MWKDJ0;17.374462;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360694978L1;false;TPAC,FULJ,ILQD
2020-03-02T11:31:37.744Z;ISIN;EZ638Y9TB566;4.326443;360T;MONE;PLN;N/A;3.9E7;PLN;2020-03-30T00:00:00.000Z;360T;1010000281360694871L1;false;TPAC,FULJ,ILQD
2020-03-02T11:31:37.744Z;ISIN;EZ5CQBVCTNX1;4.3267;360T;MONE;PLN;N/A;3.9E7;PLN;2020-03-30T00:00:00.000Z;360T;1010000281360694871L2;false;TPAC,FULJ,ILQD
2020-03-02T11:31:32.811Z;ISIN;EZ85TSHXPH42;3.67293;360T;MONE;AED;N/A;7.1E7;AED;2020-03-30T00:00:00.000Z;360T;1010000281360698893L2;false;TPAC,FULJ,ILQD
2020-03-02T11:31:32.811Z;ISIN;EZ4BXS3WCV36;3.672954;360T;MONE;AED;N/A;7.1E7;AED;2020-03-30T00:00:00.000Z;360T;1010000281360698893L1;false;TPAC,FULJ,ILQD
2020-03-02T11:30:08.629Z;ISIN;EZ70BT9H1Y06;0.65315;360T;MONE;USD;N/A;3.0E7;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360694766L2;false;TPAC,FULJ,ILQD
2020-03-02T11:30:08.629Z;ISIN;EZ4FP7163116;0.6531285;360T;MONE;USD;N/A;3.0E7;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360694766L1;false;TPAC,FULJ,ILQD
2020-03-02T11:29:47.028Z;ISIN;EZ2Q0GX362K9;1.110772;360T;MONE;USD;N/A;8500000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360694540L2;false;TPAC,FULJ,ILQD
2020-03-02T11:29:47.028Z;ISIN;EZ16HH1VQ583;1.109731;360T;MONE;USD;N/A;8500000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360694540L1;false;TPAC,FULJ,ILQD
2020-03-02T11:29:43.608Z;ISIN;EZ35BZVP2QW6;107.56074;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360694453L1;false;TPAC,FULJ,ILQD
2020-03-02T11:29:43.608Z;ISIN;EZ316GWF2R15;107.555;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360694453L2;false;TPAC,FULJ,ILQD
2020-03-02T11:29:30.681Z;ISIN;EZ5BDPPZ7WT2;8.6324;360T;MONE;HKD;N/A;2.086244E8;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360696702L1;false;TPAC,FULJ,ILQD
2020-03-02T11:29:30.681Z;ISIN;EZ3VHXDK1B95;8.642864;360T;MONE;HKD;N/A;2.086244E8;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360696702L2;false;TPAC,FULJ,ILQD
2020-03-02T11:29:10.389Z;ISIN;EZ2Q0GX362K9;1.110799;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360694447;false;FULJ,ILQD
2020-03-02T11:26:15.197Z;ISIN;EZ90FBX1Q4Z1;1.48322;360T;MONE;CAD;N/A;2.65036E7;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360695718L1;false;TPAC,FULJ,ILQD
2020-03-02T11:26:15.197Z;ISIN;EZ74N8H8RB51;1.485118;360T;MONE;CAD;N/A;2.65036E7;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360695718L2;false;TPAC,FULJ,ILQD
2020-03-02T11:25:25.484Z;ISIN;EZ16HH1VQ583;1.1094775;360T;MONE;USD;N/A;500000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360697741;false;FULJ,ILQD
2020-03-02T11:23:58.407Z;ISIN;EZ42SN3NN4H1;4.807132;360T;MONE;RON;N/A;5000000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360700185L1;false;TPAC,FULJ,ILQD
2020-03-02T11:23:58.407Z;ISIN;EZ188D6NYPV6;4.848489;360T;MONE;RON;N/A;5000000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360700185L2;false;TPAC,FULJ,ILQD
2020-03-02T11:23:46.313Z;ISIN;EZ660RK3STH1;3.8993;360T;MONE;PLN;N/A;5.45E7;PLN;2020-03-30T00:00:00.000Z;360T;1010000281360694365L2;false;TPAC,FULJ,ILQD
2020-03-02T11:23:46.313Z;ISIN;EZ7T97LVRB21;3.899307;360T;MONE;PLN;N/A;5.45E7;PLN;2020-03-30T00:00:00.000Z;360T;1010000281360694365L1;false;TPAC,FULJ,ILQD
2020-03-02T11:23:05.760Z;ISIN;EZ6MVB0YHQK1;119.4107;360T;MONE;JPY;N/A;7.0E7;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360697724;false;FULJ,ILQD
2020-03-02T11:23:03.063Z;ISIN;EZB5HR10LNV8;1.483895;360T;MONE;CAD;N/A;200000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360697703;false;FULJ,ILQD
2020-03-02T11:21:47.394Z;ISIN;EZ8G96Q1YWZ2;119.5397;360T;MONE;JPY;N/A;1.1E7;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360692663L2;false;TPAC,FULJ,ILQD
2020-03-02T11:21:47.394Z;ISIN;EZ8RXR73X936;119.4139;360T;MONE;JPY;N/A;1.1E7;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360692663L1;false;TPAC,FULJ,ILQD
2020-03-02T11:20:46.619Z;ISIN;EZ38M03K2Z91;15.639256;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360695641L1;false;TPAC,FULJ,ILQD
2020-03-02T11:20:46.619Z;ISIN;EZ9TJ8J30ST4;15.6442;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360695641L2;false;TPAC,FULJ,ILQD
2020-03-02T11:20:30.774Z;ISIN;EZ7CVVQDJGB4;1.10966;360T;MONE;USD;N/A;1450000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360692377L1;false;TPAC,FULJ,ILQD
2020-03-02T11:20:30.774Z;ISIN;EZ2KJYRB6KH5;1.1195;360T;MONE;USD;N/A;1450000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360692377L2;false;TPAC,FULJ,ILQD
2020-03-02T11:16:28.559Z;ISIN;EZ8BSMXPYF78;1.109294;360T;MONE;USD;N/A;4045790.28;USD;2020-03-30T00:00:00.000Z;360T;1010000281360694708;false;FULJ,ILQD
2020-03-02T11:15:09.518Z;ISIN;EZ5BG7SW6NY6;1.10935;360T;MONE;USD;N/A;3.43E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360697622L1;false;TPAC,FULJ,ILQD
2020-03-02T11:15:09.518Z;ISIN;EZ5NHGHCX509;1.1113336;360T;MONE;USD;N/A;3.43E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360697622L2;false;TPAC,FULJ,ILQD
2020-03-02T11:14:46.155Z;ISIN;EZ5BG7SW6NY6;1.10934;360T;MONE;USD;N/A;1.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360697602L1;false;TPAC,FULJ,ILQD
2020-03-02T11:14:46.155Z;ISIN;EZ5NHGHCX509;1.111315;360T;MONE;USD;N/A;1.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360697602L2;false;TPAC,FULJ,ILQD
2020-03-02T11:14:28.250Z;ISIN;EZ5NHGHCX509;1.1112689;360T;MONE;USD;N/A;1.28E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360697587L2;false;TPAC,FULJ,ILQD
2020-03-02T11:14:28.250Z;ISIN;EZ5BG7SW6NY6;1.10929;360T;MONE;USD;N/A;1.28E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360697587L1;false;TPAC,FULJ,ILQD
2020-03-02T11:13:18.609Z;ISIN;EZ1N3PR187J5;0.868975;360T;MONE;GBP;N/A;66218.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360693591;false;FULJ,ILQD
2020-03-02T11:12:55.952Z;ISIN;EZ1LG6VJV158;1.06483;360T;MONE;CHF;N/A;65697.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360692912;false;FULJ,ILQD
2020-03-02T11:12:30.795Z;ISIN;EZ1T6VJ9HWC9;10.392491;360T;MONE;NOK;N/A;4000000.0;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360697533L1;false;TPAC,FULJ,ILQD
2020-03-02T11:12:30.795Z;ISIN;EZBHWHSL3NH7;10.436439;360T;MONE;NOK;N/A;4000000.0;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360697533L2;false;TPAC,FULJ,ILQD
2020-03-02T11:12:27.945Z;ISIN;EZ65TBS31CX8;1.065077;360T;MONE;CHF;N/A;15000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360697517L1;false;TPAC,FULJ,ILQD
2020-03-02T11:12:27.945Z;ISIN;EZ8LJFRHYWT8;1.064372;360T;MONE;CHF;N/A;15000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360697517L2;false;TPAC,FULJ,ILQD
2020-03-02T11:12:24.015Z;ISIN;EZ2VL2MW1VL3;0.869788;360T;MONE;GBP;N/A;160000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360697506L3;false;TPAC,FULJ,ILQD
2020-03-02T11:12:24.015Z;ISIN;EZ4QM0F7P538;0.867829;360T;MONE;GBP;N/A;160000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360697506L1;false;TPAC,FULJ,ILQD
2020-03-02T11:12:24.015Z;ISIN;EZ2VL2MW1VL3;0.869788;360T;MONE;GBP;N/A;230000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360697506L4;false;TPAC,FULJ,ILQD
2020-03-02T11:12:24.015Z;ISIN;EZ4QM0F7P538;0.867829;360T;MONE;GBP;N/A;230000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360697506L2;false;TPAC,FULJ,ILQD
2020-03-02T11:12:17.533Z;ISIN;EZ2ZD6Z97412;1.487737;360T;MONE;CAD;N/A;1530000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360697491L2;false;TPAC,FULJ,ILQD
2020-03-02T11:12:17.533Z;ISIN;EZ5BZJFLX497;1.481737;360T;MONE;CAD;N/A;1530000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360697491L1;false;TPAC,FULJ,ILQD
2020-03-02T11:11:08.685Z;ISIN;EZ3M0R8NYNH0;7.473068;360T;MONE;DKK;N/A;15000.0;DKK;2020-03-30T00:00:00.000Z;360T;1010000281360697482;false;FULJ,ILQD
2020-03-02T11:08:22.601Z;ISIN;EZ68KPZ5QCC2;2.8409;360T;MONE;TND;N/A;82000.0;TND;2020-03-30T00:00:00.000Z;360T;1010000281360695967L1;false;TPAC,FULJ,ILQD
2020-03-02T11:08:22.601Z;ISIN;EZSCKKDPQJ87;2.9495507;360T;MONE;TND;N/A;82000.0;TND;2020-03-30T00:00:00.000Z;360T;1010000281360695967L2;false;TPAC,FULJ,ILQD
2020-03-02T11:05:52.357Z;ISIN;EZ8G9GJLB9C2;0.96032;360T;MONE;CHF;N/A;3.0E8;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360689594L1;false;TPAC,FULJ,ILQD
2020-03-02T11:05:52.357Z;ISIN;EZB7ZPDFF9Y8;0.959845;360T;MONE;CHF;N/A;3.0E8;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360689594L2;false;TPAC,FULJ,ILQD
2020-03-02T11:04:00.414Z;ISIN;EZ68KPZ5QCC2;2.8338;360T;MONE;TND;N/A;61000.0;TND;2020-03-30T00:00:00.000Z;360T;1010000281360694281L2;false;TPAC,FULJ,ILQD
2020-03-02T11:04:00.414Z;ISIN;EZ6SJF43TG41;2.8313;360T;MONE;TND;N/A;61000.0;TND;2020-03-30T00:00:00.000Z;360T;1010000281360694281L1;false;TPAC,FULJ,ILQD
2020-03-02T11:03:29.494Z;ISIN;EZ7RYCP014Z3;7.77889;360T;MONE;HKD;N/A;5000000.0;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360688862L1;false;TPAC,FULJ,ILQD
2020-03-02T11:03:29.494Z;ISIN;EZ8BTNH9GGF8;7.77881;360T;MONE;HKD;N/A;5000000.0;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360688862L2;false;TPAC,FULJ,ILQD
2020-03-02T11:02:43.421Z;ISIN;EZ8BSMXPYF78;1.108094;360T;MONE;USD;N/A;24900.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360689231;false;FULJ,ILQD
2020-03-02T11:02:40.727Z;ISIN;EZB3LF298934;10.5858543;360T;MONE;SEK;N/A;3770000.0;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360676656;false;FULJ,ILQD
2020-03-02T10:57:20.191Z;ISIN;EZ16HH1VQ583;1.1083895;360T;MONE;USD;N/A;30000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360688854;false;FULJ,ILQD
2020-03-02T10:55:48.179Z;ISIN;EZ5BG7SW6NY6;1.10856;360T;MONE;USD;N/A;9000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360687246L1;false;TPAC,FULJ,ILQD
2020-03-02T10:55:48.179Z;ISIN;EZ8CCRLTYWB3;1.1128853;360T;MONE;USD;N/A;9000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360687246L2;false;TPAC,FULJ,ILQD
2020-03-02T10:55:39.586Z;ISIN;EZ16HH1VQ583;1.108513;360T;MONE;USD;N/A;1750000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360689405;false;FULJ,ILQD
2020-03-02T10:54:42.416Z;ISIN;EZ1T6VJ9HWC9;10.382189;360T;MONE;NOK;N/A;280000.0;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360687751;false;FULJ,ILQD
2020-03-02T10:54:33.165Z;ISIN;EZ16HH1VQ583;1.1084913;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360689287L1;false;TPAC,FULJ,ILQD
2020-03-02T10:54:33.165Z;ISIN;EZ5BG7SW6NY6;1.10856;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360689287L2;false;TPAC,FULJ,ILQD
2020-03-02T10:53:22.370Z;ISIN;EZ5BZJFLX497;1.480144;360T;MONE;CAD;N/A;45000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360687278;false;FULJ,ILQD
2020-03-02T10:51:10.057Z;ISIN;EZ16HH1VQ583;1.108553;360T;MONE;USD;N/A;20000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360685456;false;FULJ,ILQD
2020-03-02T10:50:15.925Z;ISIN;EZ8BSMXPYF78;1.1083958;360T;MONE;USD;N/A;800000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360686196;false;FULJ,ILQD
2020-03-02T10:49:05.112Z;ISIN;EZBN1CLGG9R4;66.856871;360T;MONE;RUB;N/A;1.0E7;RUB;2020-03-30T00:00:00.000Z;360T;1010000281360689168;false;FULJ,ILQD
2020-03-02T10:47:47.046Z;ISIN;EZBFMMLYW669;1.0655111;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360685500L2;false;TPAC,FULJ,ILQD
2020-03-02T10:47:47.046Z;ISIN;EZVR5W2NKF64;1.06552;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360685500L1;false;TPAC,FULJ,ILQD
2020-03-02T10:47:28.831Z;ISIN;EZ4QM0F7P538;0.86706;360T;MONE;GBP;N/A;7.0E7;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360688763L1;false;TPAC,FULJ,ILQD
2020-03-02T10:47:28.831Z;ISIN;EZ9YQ8N4QNF0;0.86709;360T;MONE;GBP;N/A;7.0E7;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360688763L2;false;TPAC,FULJ,ILQD
2020-03-02T10:47:15.684Z;ISIN;EZ16HH1VQ583;1.1086711;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360684932L1;false;TPAC,FULJ,ILQD
2020-03-02T10:47:15.684Z;ISIN;EZ5BG7SW6NY6;1.10874;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360684932L2;false;TPAC,FULJ,ILQD
2020-03-02T10:47:10.045Z;ISIN;EZ9YQ8N4QNF0;0.86712;360T;MONE;GBP;N/A;5.0E8;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360688521L2;false;TPAC,FULJ,ILQD
2020-03-02T10:47:10.045Z;ISIN;EZ4QM0F7P538;0.8670903;360T;MONE;GBP;N/A;5.0E8;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360688521L1;false;TPAC,FULJ,ILQD
2020-03-02T10:45:44.060Z;ISIN;EZ8BSMXPYF78;1.108675;360T;MONE;USD;N/A;5267975.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360686258;false;FULJ,ILQD
2020-03-02T10:45:13.153Z;ISIN;EZ6SR85WCB68;119.5173;360T;MONE;JPY;N/A;7.1595765E8;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360686055;false;FULJ,ILQD
2020-03-02T10:44:22.927Z;ISIN;EZ898TQSVFT7;6.929569;360T;MONE;TRY;N/A;3.2E7;TRY;2020-03-30T00:00:00.000Z;360T;1010000281360684581L2;false;TPAC,FULJ,ILQD
2020-03-02T10:44:22.927Z;ISIN;EZV0BRMVM0R2;6.92857;360T;MONE;TRY;N/A;3.2E7;TRY;2020-03-30T00:00:00.000Z;360T;1010000281360684581L1;false;TPAC,FULJ,ILQD
2020-03-02T10:44:05.873Z;ISIN;EZ16HH1VQ583;1.1088394;360T;MONE;USD;N/A;20000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360684075;false;FULJ,ILQD
2020-03-02T10:40:16.697Z;ISIN;EZ3K34G59FW7;0.8677388;360T;MONE;GBP;N/A;6234375.37;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360673675L2;false;TPAC,FULJ,ILQD
2020-03-02T10:40:16.697Z;ISIN;EZ9YQ8N4QNF0;0.86751;360T;MONE;GBP;N/A;6234375.37;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360673675L1;false;TPAC,FULJ,ILQD
2020-03-02T10:38:33.538Z;ISIN;EZ61RT64VHP3;1.065823;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360683284;false;FULJ,ILQD
2020-03-02T10:38:25.661Z;ISIN;EZ8BSMXPYF78;1.1089037;360T;MONE;USD;N/A;30000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360686490;false;FULJ,ILQD
2020-03-02T10:37:28.625Z;ISIN;EZVKR43PZQ18;25.485264;360T;MONE;CZK;N/A;800000.0;CZK;2020-03-30T00:00:00.000Z;360T;1010000281360682960;false;FULJ,ILQD
2020-03-02T10:37:07.154Z;ISIN;EZ4QM0F7P538;0.8676505;360T;MONE;GBP;N/A;25000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360682875;false;FULJ,ILQD
2020-03-02T10:36:57.110Z;ISIN;EZ5CQBVCTNX1;4.32333;360T;MONE;PLN;N/A;1000000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360682763L1;false;TPAC,FULJ,ILQD
2020-03-02T10:36:57.110Z;ISIN;EZ8KK1TB7KY7;4.479374;360T;MONE;PLN;N/A;1000000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360682763L2;false;TPAC,FULJ,ILQD
2020-03-02T10:36:24.485Z;ISIN;EZ6SR85WCB68;119.5515;360T;MONE;JPY;N/A;5000000.0;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360682608;false;FULJ,ILQD
2020-03-02T10:35:24.134Z;ISIN;EZ4RQ57DSFP2;1.4786474;360T;MONE;CAD;N/A;10000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360686035;false;FULJ,ILQD
2020-03-02T10:34:26.398Z;ISIN;EZ8BSMXPYF78;1.1085658;360T;MONE;USD;N/A;10000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360685734;false;FULJ,ILQD
2020-03-02T10:33:39.443Z;ISIN;EZ784SVB4YZ4;1.2782556;360T;MONE;USD;N/A;1000000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360685584L2;false;TPAC,FULJ,ILQD
2020-03-02T10:33:39.443Z;ISIN;EZ37Z2T3XMD2;1.2782058;360T;MONE;USD;N/A;1000000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360685584L1;false;TPAC,FULJ,ILQD
2020-03-02T10:33:31.312Z;ISIN;EZ1NWWTH3FT2;1.1093444;360T;MONE;USD;N/A;1400000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360682213;false;FULJ,ILQD
2020-03-02T10:33:30.926Z;ISIN;EZ633G6RXFX4;1.065941;360T;MONE;CHF;N/A;200000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360682135;false;FULJ,ILQD
2020-03-02T10:33:30.567Z;ISIN;EZV2HR5K4DX6;0.867418;360T;MONE;GBP;N/A;100000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360682125;false;FULJ,ILQD
2020-03-02T10:33:30.346Z;ISIN;EZ6MVB0YHQK1;119.5729;360T;MONE;JPY;N/A;3.0E7;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360682026;false;FULJ,ILQD
2020-03-02T10:33:29.891Z;ISIN;EZ7H9124YZ10;1.6910008;360T;MONE;AUD;N/A;100000.0;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360681941;false;FULJ,ILQD
2020-03-02T10:33:29.509Z;ISIN;EZB5HR10LNV8;1.4788709;360T;MONE;CAD;N/A;100000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360681705;false;FULJ,ILQD
2020-03-02T10:33:29.136Z;ISIN;EZ54V3RKQS90;10.5782364;360T;MONE;SEK;N/A;500000.0;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360681697;false;FULJ,ILQD
2020-03-02T10:32:52.272Z;ISIN;EZN06545RK78;7.777525;360T;MONE;HKD;N/A;300000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360681681;false;FULJ,ILQD
2020-03-02T10:32:50.752Z;ISIN;EZN06545RK78;7.7778877;360T;MONE;HKD;N/A;6050000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360681548;false;FULJ,ILQD
2020-03-02T10:32:43.104Z;ISIN;EZ784SVB4YZ4;1.278715;360T;MONE;USD;N/A;1.3E7;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360685313L1;false;TPAC,FULJ,ILQD
2020-03-02T10:32:43.104Z;ISIN;EZ291NML7C33;1.27875;360T;MONE;USD;N/A;1.3E7;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360685313L2;false;TPAC,FULJ,ILQD
2020-03-02T10:31:56.147Z;ISIN;EZ8593V12FX2;0.96099;360T;MONE;CHF;N/A;8300000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360685208L2;false;TPAC,FULJ,ILQD
2020-03-02T10:31:56.147Z;ISIN;EZSNBB8RWYT5;0.96106;360T;MONE;CHF;N/A;8300000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360685208L1;false;TPAC,FULJ,ILQD
2020-03-02T10:30:18.661Z;ISIN;EZ4H817L1PY1;9.5449;360T;MONE;SEK;N/A;1.1E7;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360684748L2;false;TPAC,FULJ,ILQD
2020-03-02T10:30:18.661Z;ISIN;EZ9B5NDZ5SL9;9.545385;360T;MONE;SEK;N/A;1.1E7;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360684748L1;false;TPAC,FULJ,ILQD
2020-03-02T10:29:30.870Z;ISIN;EZVBQMY968M9;1.3342;360T;MONE;CAD;N/A;600000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360684620L1;false;TPAC,FULJ,ILQD
2020-03-02T10:29:30.870Z;ISIN;EZB10W5XKGZ0;1.334197;360T;MONE;CAD;N/A;600000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360684620L2;false;TPAC,FULJ,ILQD
2020-03-02T10:28:00.481Z;ISIN;EZ35BZVP2QW6;107.7473;360T;MONE;JPY;N/A;8.7E7;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360683215L1;false;TPAC,FULJ,ILQD
2020-03-02T10:28:00.481Z;ISIN;EZ316GWF2R15;107.741;360T;MONE;JPY;N/A;8.7E7;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360683215L2;false;TPAC,FULJ,ILQD
2020-03-02T10:27:16.414Z;ISIN;EZ38M03K2Z91;15.60451;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360683074L1;false;TPAC,FULJ,ILQD
2020-03-02T10:27:16.414Z;ISIN;EZ81KP4G4VZ3;15.607742;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360683074L2;false;TPAC,FULJ,ILQD
2020-03-02T10:27:07.706Z;ISIN;EZ8BSMXPYF78;1.108682;360T;MONE;USD;N/A;100000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360678480;false;FULJ,ILQD
2020-03-02T10:26:45.751Z;ISIN;EZ9TJ8J30ST4;15.6268;360T;MONE;ZAR;N/A;4000000.0;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360682032L2;false;TPAC,FULJ,ILQD
2020-03-02T10:26:45.751Z;ISIN;EZ81KP4G4VZ3;15.624637;360T;MONE;ZAR;N/A;4000000.0;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360682032L1;false;TPAC,FULJ,ILQD
2020-03-02T10:26:14.199Z;ISIN;EZ8BTNH9GGF8;7.77911;360T;MONE;HKD;N/A;200000.0;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360681995L2;false;TPAC,FULJ,ILQD
