Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-24T14:21:18.876Z;ISIN;EZ9KK6QHPL68;1.0804096;360T;MONE;USD;N/A;1080000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364766200;false;FULJ,ILQD
2020-03-24T14:21:02.081Z;ISIN;EZ410FCQT3P8;111.2092;360T;MONE;JPY;N/A;2.0E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364769651L1;false;TPAC,FULJ,ILQD
2020-03-24T14:21:02.081Z;ISIN;EZ5V4L7PVHX0;111.2;360T;MONE;JPY;N/A;2.0E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364769651L2;false;TPAC,FULJ,ILQD
2020-03-24T14:20:25.300Z;ISIN;EZ5V4L7PVHX0;111.192;360T;MONE;JPY;N/A;2.0E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364769296L2;false;TPAC,FULJ,ILQD
2020-03-24T14:20:25.300Z;ISIN;EZ410FCQT3P8;111.2012;360T;MONE;JPY;N/A;2.0E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364769296L1;false;TPAC,FULJ,ILQD
2020-03-24T14:19:42.032Z;ISIN;EZ8NCCJ9LQM9;0.5916996;360T;MONE;USD;N/A;4000000.0;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364768887L1;false;TPAC,FULJ,ILQD
2020-03-24T14:19:42.032Z;ISIN;EZ4BBVY3S5D0;0.5917;360T;MONE;USD;N/A;4000000.0;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364768887L2;false;TPAC,FULJ,ILQD
2020-03-24T14:16:48.257Z;ISIN;EZB54YYYXHJ3;4.2611636;360T;MONE;PLN;N/A;1.9E8;PLN;2020-04-21T00:00:00.000Z;360T;1010000281364764527L1;false;TPAC,FULJ,ILQD
2020-03-24T14:16:48.257Z;ISIN;EZ571NQC2HL1;4.2612641;360T;MONE;PLN;N/A;1.9E8;PLN;2020-04-21T00:00:00.000Z;360T;1010000281364764527L2;false;TPAC,FULJ,ILQD
2020-03-24T14:16:45.883Z;ISIN;EZ2FWK0CFQH8;11.0064686;360T;MONE;SEK;N/A;3.9E7;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364763836L2;false;TPAC,FULJ,ILQD
2020-03-24T14:16:45.883Z;ISIN;EZ25PC9S0H04;10.99438;360T;MONE;SEK;N/A;3.82E7;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364763836L1;false;TPAC,FULJ,ILQD
2020-03-24T14:16:06.330Z;ISIN;EZ4PJM9QFZ66;1.084779;360T;MONE;USD;N/A;350000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364762062;false;FULJ,ILQD
2020-03-24T14:14:49.392Z;ISIN;EZ4BWN8CN4X1;1.058683;360T;MONE;CHF;N/A;410000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364763571L1;false;TPAC,FULJ,ILQD
2020-03-24T14:14:49.392Z;ISIN;EZ9CR8KSDJ02;1.057862;360T;MONE;CHF;N/A;1200000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364763571L2;false;TPAC,FULJ,ILQD
2020-03-24T14:09:05.570Z;ISIN;EZVF0NWB5RH8;10.19129;360T;MONE;SEK;N/A;3000000.0;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364760363L2;false;TPAC,FULJ,ILQD
2020-03-24T14:09:05.570Z;ISIN;EZ49M4N1S667;10.191465;360T;MONE;SEK;N/A;3000000.0;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364760363L1;false;TPAC,FULJ,ILQD
2020-03-24T14:08:31.495Z;ISIN;EZ21DB8H7365;24.94374;360T;MONE;MXN;N/A;2500000.0;MXN;2020-04-21T00:00:00.000Z;360T;1010000281364759998L2;false;TPAC,FULJ,ILQD
2020-03-24T14:08:31.495Z;ISIN;EZVZDM5XKXB0;24.941151;360T;MONE;MXN;N/A;2500000.0;MXN;2020-04-21T00:00:00.000Z;360T;1010000281364759998L1;false;TPAC,FULJ,ILQD
2020-03-24T14:07:37.217Z;ISIN;EZ5V4L7PVHX0;111.225;360T;MONE;JPY;N/A;6.0E7;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364759418L2;false;TPAC,FULJ,ILQD
2020-03-24T14:07:37.217Z;ISIN;EZ410FCQT3P8;111.2338;360T;MONE;JPY;N/A;6.0E7;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364759418L1;false;TPAC,FULJ,ILQD
2020-03-24T14:06:47.338Z;ISIN;EZ76C4P7FW13;1.1743842;360T;MONE;USD;N/A;1.8E7;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364757250L2;false;TPAC,FULJ,ILQD
2020-03-24T14:06:47.338Z;ISIN;EZ720C5Y6904;1.1743753;360T;MONE;USD;N/A;1.8E7;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364757250L1;false;TPAC,FULJ,ILQD
2020-03-24T14:06:41.145Z;ISIN;EZ9YJ005XN36;7.7555733;360T;MONE;HKD;N/A;1.0E7;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364758506L1;false;TPAC,FULJ,ILQD
2020-03-24T14:06:41.145Z;ISIN;EZ13GZ2L80L9;7.75589;360T;MONE;HKD;N/A;1.0E7;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364758506L2;false;TPAC,FULJ,ILQD
2020-03-24T14:05:56.088Z;ISIN;EZBHM1CGJC38;6.9058;360T;MONE;DKK;N/A;3.04E7;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364757937L2;false;TPAC,FULJ,ILQD
2020-03-24T14:05:56.088Z;ISIN;EZJT0L7CNPX1;6.90586;360T;MONE;DKK;N/A;3.04E7;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364757937L1;false;TPAC,FULJ,ILQD
2020-03-24T14:05:35.583Z;ISIN;EZ4Z2LBDH297;1.0594;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364761794L1;false;TPAC,FULJ,ILQD
2020-03-24T14:05:35.583Z;ISIN;EZ5MQLXBSDS0;1.058924;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364761794L2;false;TPAC,FULJ,ILQD
2020-03-24T14:05:10.604Z;ISIN;EZ79MRT00D04;1.4439;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364757741L1;false;TPAC,FULJ,ILQD
2020-03-24T14:05:10.604Z;ISIN;EZ83TYF48NF8;1.443914;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364757741L2;false;TPAC,FULJ,ILQD
2020-03-24T14:04:18.077Z;ISIN;EZ79MRT00D04;1.44444;360T;MONE;CAD;N/A;1.2E7;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364754008L2;false;TPAC,FULJ,ILQD
2020-03-24T14:04:18.077Z;ISIN;EZJDBRTSWB07;1.444431;360T;MONE;CAD;N/A;1.2E7;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364754008L1;false;TPAC,FULJ,ILQD
2020-03-24T14:03:46.924Z;ISIN;EZJYYTTPT7R2;0.920801;360T;MONE;GBP;N/A;5700000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364756891L2;false;TPAC,FULJ,ILQD
2020-03-24T14:03:46.924Z;ISIN;EZ32TNL7Y3D7;0.92003;360T;MONE;GBP;N/A;5700000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364756891L1;false;TPAC,FULJ,ILQD
2020-03-24T14:02:34.857Z;ISIN;EZBHM1CGJC38;6.90631;360T;MONE;DKK;N/A;2.0E7;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364755426L2;false;TPAC,FULJ,ILQD
2020-03-24T14:02:34.857Z;ISIN;EZJT0L7CNPX1;6.906304;360T;MONE;DKK;N/A;2.0E7;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364755426L1;false;TPAC,FULJ,ILQD
2020-03-24T14:02:25.707Z;ISIN;EZ3RT2SCL206;0.927734;360T;MONE;GBP;N/A;750000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364755202L2;false;TPAC,FULJ,ILQD
2020-03-24T14:02:25.707Z;ISIN;EZ32TNL7Y3D7;0.920276;360T;MONE;GBP;N/A;750000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364755202L1;false;TPAC,FULJ,ILQD
2020-03-24T13:55:50.382Z;ISIN;EZ11P5TFWFD1;1.446687;360T;MONE;SGD;N/A;1.15E7;SGD;2020-04-21T00:00:00.000Z;360T;1010000281364760650L1;false;TPAC,FULJ,ILQD
2020-03-24T13:55:50.382Z;ISIN;EZ1FG0526140;1.446396;360T;MONE;SGD;N/A;1.15E7;SGD;2020-04-21T00:00:00.000Z;360T;1010000281364760650L2;false;TPAC,FULJ,ILQD
2020-03-24T13:54:44.885Z;ISIN;EZ169XWX9L31;1.0819296;360T;MONE;USD;N/A;100000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364752454;false;FULJ,ILQD
2020-03-24T13:53:01.071Z;ISIN;EZ169XWX9L31;1.0817829;360T;MONE;USD;N/A;500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364749770;false;FULJ,ILQD
2020-03-24T13:45:17.345Z;ISIN;EZ495X0SZX04;0.919052;360T;MONE;GBP;N/A;100000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364751970;false;FULJ,ILQD
2020-03-24T13:39:40.117Z;ISIN;EZ8V2DX1PN70;4.250258;360T;MONE;PLN;N/A;1.5E7;PLN;2020-04-21T00:00:00.000Z;360T;1010000281364753080L2;false;TPAC,FULJ,ILQD
2020-03-24T13:39:40.117Z;ISIN;EZBX9STNDNF7;4.261281;360T;MONE;PLN;N/A;1.5E7;PLN;2020-04-21T00:00:00.000Z;360T;1010000281364753080L1;false;TPAC,FULJ,ILQD
2020-03-24T13:39:14.966Z;ISIN;EZ1Z8Z9DZ1S8;7.933072;360T;MONE;HKD;N/A;3.0E8;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364750762L2;false;TPAC,FULJ,ILQD
2020-03-24T13:39:14.966Z;ISIN;EZ6XPZFVS4V3;7.931771;360T;MONE;HKD;N/A;3.0E8;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364750762L1;false;TPAC,FULJ,ILQD
2020-03-24T13:38:25.952Z;ISIN;EZ9TMPLSHJC0;119.82773;360T;MONE;JPY;N/A;3.518069E7;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364751664L2;false;TPAC,FULJ,ILQD
2020-03-24T13:38:25.952Z;ISIN;EZ5DM0C9DYD1;120.042;360T;MONE;JPY;N/A;3.518069E7;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364751664L1;false;TPAC,FULJ,ILQD
2020-03-24T13:38:21.036Z;ISIN;EZJT0L7CNPX1;6.900857;360T;MONE;DKK;N/A;3.0E7;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364743981L1;false;TPAC,FULJ,ILQD
2020-03-24T13:38:21.036Z;ISIN;EZBHM1CGJC38;6.90084;360T;MONE;DKK;N/A;3.0E7;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364743981L2;false;TPAC,FULJ,ILQD
2020-03-24T13:37:19.944Z;ISIN;EZ8RQ9RVG8L8;1.0855477;360T;MONE;USD;N/A;350000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364751015;false;FULJ,ILQD
2020-03-24T13:35:38.693Z;ISIN;EZ9BBDMB4MT3;1.5666142;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364742873;false;FULJ,ILQD
2020-03-24T13:30:28.474Z;ISIN;EZ88LBZ7XP71;6.55993;360T;MONE;TRY;N/A;9100000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364750235L2;false;TPAC,FULJ,ILQD
2020-03-24T13:30:28.474Z;ISIN;EZ502JL0T4C8;6.46641;360T;MONE;TRY;N/A;9100000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364750235L1;false;TPAC,FULJ,ILQD
2020-03-24T13:28:40.302Z;ISIN;EZ9KK6QHPL68;1.083968;360T;MONE;USD;N/A;450000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364749537L1;false;TPAC,FULJ,ILQD
2020-03-24T13:28:40.302Z;ISIN;EZC5YFWFJB84;1.085171;360T;MONE;USD;N/A;370000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364749537L2;false;TPAC,FULJ,ILQD
2020-03-24T13:28:36.775Z;ISIN;EZ169XWX9L31;1.0839245;360T;MONE;USD;N/A;116197.53;USD;2020-04-21T00:00:00.000Z;360T;1010000281364745050;false;FULJ,ILQD
2020-03-24T13:28:14.459Z;ISIN;EZ4BWN8CN4X1;1.057463;360T;MONE;CHF;N/A;1500000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364748825;false;FULJ,ILQD
2020-03-24T13:27:42.311Z;ISIN;EZ2DT7MB8057;1.090069;360T;MONE;USD;N/A;1008000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364746857;false;FULJ,ILQD
2020-03-24T13:26:48.391Z;ISIN;EZ169XWX9L31;1.0837736;360T;MONE;USD;N/A;10000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364746740;false;FULJ,ILQD
2020-03-24T13:26:44.024Z;ISIN;EZB54YYYXHJ3;4.25484;360T;MONE;PLN;N/A;1.65E7;PLN;2020-04-21T00:00:00.000Z;360T;1010000281364746692L1;false;TPAC,FULJ,ILQD
2020-03-24T13:26:44.024Z;ISIN;EZ5DCWFTZ7X0;4.2549;360T;MONE;PLN;N/A;1.65E7;PLN;2020-04-21T00:00:00.000Z;360T;1010000281364746692L2;false;TPAC,FULJ,ILQD
2020-03-24T13:25:08.170Z;ISIN;EZ2BS6CXZM76;119.97273;360T;MONE;JPY;N/A;40000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364746451;false;FULJ,ILQD
2020-03-24T13:24:35.797Z;ISIN;EZ502JL0T4C8;6.46839;360T;MONE;TRY;N/A;4600000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364746385L1;false;TPAC,FULJ,ILQD
2020-03-24T13:24:35.797Z;ISIN;EZ88LBZ7XP71;6.55682;360T;MONE;TRY;N/A;4600000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364746385L2;false;TPAC,FULJ,ILQD
2020-03-24T13:24:24.913Z;ISIN;EZ7LVPD2VCG6;120.07162;360T;MONE;JPY;N/A;60000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364746358;false;FULJ,ILQD
2020-03-24T13:23:58.087Z;ISIN;EZ169XWX9L31;1.0832778;360T;MONE;USD;N/A;750000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364737981;false;FULJ,ILQD
2020-03-24T13:22:53.962Z;ISIN;EZ2BS6CXZM76;119.9667;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364745855;false;FULJ,ILQD
2020-03-24T13:22:16.945Z;ISIN;EZ3B2TLCY2Q1;17.661132;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-04-21T00:00:00.000Z;360T;1010000281364741196L2;false;TPAC,FULJ,ILQD
2020-03-24T13:22:16.945Z;ISIN;EZ4VZVJVJZN4;17.5393;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-04-21T00:00:00.000Z;360T;1010000281364741196L1;false;TPAC,FULJ,ILQD
2020-03-24T13:22:09.538Z;ISIN;EZ4DQXBBB161;0.921182;360T;MONE;GBP;N/A;40000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364745787;false;FULJ,ILQD
2020-03-24T13:20:55.594Z;ISIN;EZVMG1YG19W8;1.835758;360T;MONE;AUD;N/A;35000.0;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364745412;false;FULJ,ILQD
2020-03-24T13:20:10.938Z;ISIN;EZ9KK6QHPL68;1.084678;360T;MONE;USD;N/A;205000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364740673;false;FULJ,ILQD
2020-03-24T13:17:39.732Z;ISIN;EZ414YCRR9K0;32.8182;360T;MONE;THB;N/A;1.0E7;THB;2020-04-21T00:00:00.000Z;360T;1010000281364742611L2;false;TPAC,FULJ,ILQD
2020-03-24T13:17:39.732Z;ISIN;EZ3GZDZ3ZLK3;32.774;360T;MONE;THB;N/A;1.0E7;THB;2020-04-21T00:00:00.000Z;360T;1010000281364742611L1;false;TPAC,FULJ,ILQD
2020-03-24T13:14:02.730Z;ISIN;EZ169XWX9L31;1.0844363;360T;MONE;USD;N/A;1.8E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364748613L1;false;TPAC,FULJ,ILQD
2020-03-24T13:14:02.730Z;ISIN;EZ96FXFPKP60;1.0877238;360T;MONE;USD;N/A;1.8E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364748613L2;false;TPAC,FULJ,ILQD
2020-03-24T13:13:58.429Z;ISIN;EZ169XWX9L31;1.0843236;360T;MONE;USD;N/A;30000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364741842;false;FULJ,ILQD
2020-03-24T13:11:20.825Z;ISIN;EZ4ZWW0772V6;0.92045;360T;MONE;GBP;N/A;4600000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364735190L1;false;TPAC,FULJ,ILQD
2020-03-24T13:11:20.825Z;ISIN;EZ2NGV1C3TM4;0.920991;360T;MONE;GBP;N/A;4600000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364735190L2;false;TPAC,FULJ,ILQD
2020-03-24T13:10:29.238Z;ISIN;EZ5V4L7PVHX0;110.725;360T;MONE;JPY;N/A;5.5465E8;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364735036L1;false;TPAC,FULJ,ILQD
2020-03-24T13:10:29.238Z;ISIN;EZ4NXZC45C21;110.41951;360T;MONE;JPY;N/A;5.5465E8;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364735036L2;false;TPAC,FULJ,ILQD
2020-03-24T13:09:24.862Z;ISIN;EZ8766SCX7G6;1.08357;360T;MONE;USD;N/A;5000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364734540L1;false;TPAC,FULJ,ILQD
2020-03-24T13:09:24.862Z;ISIN;EZ3R2FSZNZF0;1.085177;360T;MONE;USD;N/A;5000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364734540L2;false;TPAC,FULJ,ILQD
2020-03-24T13:07:42.839Z;ISIN;EZ9KK6QHPL68;1.0827585;360T;MONE;USD;N/A;140000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364734355;false;FULJ,ILQD
2020-03-24T13:06:25.900Z;ISIN;EZ720C5Y6904;1.176344;360T;MONE;USD;N/A;500000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364738627L1;false;TPAC,FULJ,ILQD
2020-03-24T13:06:25.900Z;ISIN;EZ76C4P7FW13;1.176342;360T;MONE;USD;N/A;500000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364738627L2;false;TPAC,FULJ,ILQD
2020-03-24T12:59:28.927Z;ISIN;EZ7S15QT9N88;119.71221;360T;MONE;JPY;N/A;4028800.0;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364737763;false;FULJ,ILQD
2020-03-24T12:59:22.319Z;ISIN;EZ9D31BS91T8;12.04059;360T;MONE;NOK;N/A;2.0E8;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364741751L2;false;TPAC,FULJ,ILQD
2020-03-24T12:59:22.319Z;ISIN;EZ3ZGQR7D473;11.9998;360T;MONE;NOK;N/A;2.0E8;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364741751L1;false;TPAC,FULJ,ILQD
2020-03-24T12:59:18.936Z;ISIN;EZ720C5Y6904;1.17517;360T;MONE;USD;N/A;1500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364732082L2;false;TPAC,FULJ,ILQD
2020-03-24T12:59:18.936Z;ISIN;EZ720C5Y6904;1.17517;360T;MONE;USD;N/A;3000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364732082L1;false;TPAC,FULJ,ILQD
2020-03-24T12:59:00.215Z;ISIN;EZ8LJFRHYWT8;1.056706;360T;MONE;CHF;N/A;985000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364732032L2;false;TPAC,FULJ,ILQD
2020-03-24T12:59:00.215Z;ISIN;EZ4Z2LBDH297;1.05738;360T;MONE;CHF;N/A;985000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364732032L1;false;TPAC,FULJ,ILQD
2020-03-24T12:58:59.035Z;ISIN;EZ7MZ3M39XB7;1.8334;360T;MONE;AUD;N/A;140000.0;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364732010L1;false;TPAC,FULJ,ILQD
2020-03-24T12:58:59.035Z;ISIN;EZ5KMFSL10K6;1.837748;360T;MONE;AUD;N/A;140000.0;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364732010L2;false;TPAC,FULJ,ILQD
2020-03-24T12:58:58.145Z;ISIN;EZ4BWN8CN4X1;1.057475;360T;MONE;CHF;N/A;1150000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364731928L1;false;TPAC,FULJ,ILQD
2020-03-24T12:58:58.145Z;ISIN;EZ8LJFRHYWT8;1.056876;360T;MONE;CHF;N/A;1150000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364731928L2;false;TPAC,FULJ,ILQD
2020-03-24T12:58:56.052Z;ISIN;EZ8QCG7309Y9;1.084296;360T;MONE;USD;N/A;4000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364731890L2;false;TPAC,FULJ,ILQD
2020-03-24T12:58:56.052Z;ISIN;EZ9KK6QHPL68;1.08158;360T;MONE;USD;N/A;4000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364731890L1;false;TPAC,FULJ,ILQD
2020-03-24T12:58:53.420Z;ISIN;EZ4ZWW0772V6;0.91987;360T;MONE;GBP;N/A;2250000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364731843L1;false;TPAC,FULJ,ILQD
2020-03-24T12:58:53.420Z;ISIN;EZ2VL2MW1VL3;0.921018;360T;MONE;GBP;N/A;2250000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364731843L2;false;TPAC,FULJ,ILQD
2020-03-24T12:58:52.214Z;ISIN;EZ3VHXDK1B95;8.38678;360T;MONE;HKD;N/A;1.005E7;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364731806L1;false;TPAC,FULJ,ILQD
2020-03-24T12:58:52.214Z;ISIN;EZ6PHGQ8P6H6;8.41395;360T;MONE;HKD;N/A;1.005E7;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364731806L2;false;TPAC,FULJ,ILQD
2020-03-24T12:58:23.965Z;ISIN;EZV5Z1BQLTX2;1.085814;360T;MONE;USD;N/A;1.281422E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364737408L2;false;TPAC,FULJ,ILQD
2020-03-24T12:58:23.965Z;ISIN;EZ8766SCX7G6;1.08147;360T;MONE;USD;N/A;1.281422E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364737408L1;false;TPAC,FULJ,ILQD
2020-03-24T12:58:23.139Z;ISIN;EZ8766SCX7G6;1.0814;360T;MONE;USD;N/A;1000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364738420L1;false;TPAC,FULJ,ILQD
2020-03-24T12:58:23.139Z;ISIN;EZ7SFNVWH0Y9;1.116259;360T;MONE;USD;N/A;1000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364738420L2;false;TPAC,FULJ,ILQD
2020-03-24T12:57:35.522Z;ISIN;EZ1YFR0YGS43;11.0911;360T;MONE;NOK;N/A;1.15E8;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364737136L2;false;TPAC,FULJ,ILQD
2020-03-24T12:57:35.522Z;ISIN;EZ9GQSSHDPJ1;11.0914442;360T;MONE;NOK;N/A;1.15E8;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364737136L1;false;TPAC,FULJ,ILQD
2020-03-24T12:56:47.281Z;ISIN;EZ5MXN28KDH5;4.47831;360T;MONE;RON;N/A;2000000.0;RON;2020-04-21T00:00:00.000Z;360T;1010000281364736491L2;false;TPAC,FULJ,ILQD
2020-03-24T12:56:47.281Z;ISIN;EZ137GH7Q6Z9;4.478017;360T;MONE;RON;N/A;2000000.0;RON;2020-04-21T00:00:00.000Z;360T;1010000281364736491L1;false;TPAC,FULJ,ILQD
2020-03-24T12:56:27.204Z;ISIN;EZ8GMKJGLNP5;1.057698;360T;MONE;CHF;N/A;2600000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364740484L1;false;TPAC,FULJ,ILQD
2020-03-24T12:56:27.204Z;ISIN;EZ4BWN8CN4X1;1.057697;360T;MONE;CHF;N/A;2600000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364740484L2;false;TPAC,FULJ,ILQD
2020-03-24T12:55:03.478Z;ISIN;EZ957LWG5YK5;12.015123;360T;MONE;NOK;N/A;2.0E8;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364738885L1;false;TPAC,FULJ,ILQD
2020-03-24T12:55:03.478Z;ISIN;EZ3ZGQR7D473;12.0152;360T;MONE;NOK;N/A;2.0E8;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364738885L2;false;TPAC,FULJ,ILQD
2020-03-24T12:51:42.706Z;ISIN;EZVGF8G8FR95;11.0804729;360T;MONE;SEK;N/A;2.0E8;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364737737L1;false;TPAC,FULJ,ILQD
2020-03-24T12:51:42.706Z;ISIN;EZNDF2W5JQY3;11.0990048;360T;MONE;SEK;N/A;2.0E8;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364737737L2;false;TPAC,FULJ,ILQD
2020-03-24T12:51:31.810Z;ISIN;EZ720C5Y6904;1.1726548;360T;MONE;USD;N/A;3000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364737476L1;false;TPAC,FULJ,ILQD
2020-03-24T12:51:31.810Z;ISIN;EZ76C4P7FW13;1.1726533;360T;MONE;USD;N/A;3000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364737476L2;false;TPAC,FULJ,ILQD
2020-03-24T12:51:08.280Z;ISIN;EZJDBRTSWB07;1.452294;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364737466L1;false;TPAC,FULJ,ILQD
2020-03-24T12:51:08.280Z;ISIN;EZ79MRT00D04;1.45231;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364737466L2;false;TPAC,FULJ,ILQD
2020-03-24T12:48:18.464Z;ISIN;EZVW3MSDQMP6;11.110132;360T;MONE;SEK;N/A;5400000.0;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364731413L2;false;TPAC,FULJ,ILQD
2020-03-24T12:48:18.464Z;ISIN;EZ25PC9S0H04;11.09888;360T;MONE;SEK;N/A;5400000.0;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364731413L1;false;TPAC,FULJ,ILQD
2020-03-24T12:48:17.246Z;ISIN;EZ8QCG7309Y9;1.08558;360T;MONE;USD;N/A;3700000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364731353L2;false;TPAC,FULJ,ILQD
