Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-21T11:22:59.816Z;ISIN;EZ8Z95570WJ9;4.311623;360T;MONE;PLN;N/A;1760000.0;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721794543L3;false;TPAC,FULJ,ILQD
2024-03-21T11:22:59.816Z;ISIN;EZ622SG5Q9B4;4.304435;360T;MONE;PLN;N/A;7.73847156E7;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721794543L1;false;TPAC,FULJ,ILQD
2024-03-21T11:22:59.816Z;ISIN;EZ8Z95570WJ9;4.311623;360T;MONE;PLN;N/A;7.7385E7;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721794543L4;false;TPAC,FULJ,ILQD
2024-03-21T11:22:59.756Z;ISIN;EZ1Y4G9VMG12;11.368022;360T;MONE;SEK;N/A;5.611247E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721794380L2;false;TPAC,FULJ,ILQD
2024-03-21T11:22:59.756Z;ISIN;EZ1Y4G9VMG12;11.368022;360T;MONE;SEK;N/A;2.1339E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721794380L1;false;TPAC,FULJ,ILQD
2024-03-21T11:22:59.756Z;ISIN;EZF9J3GTBZQ2;11.367387;360T;MONE;SEK;N/A;5.6115E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721794380L3;false;TPAC,FULJ,ILQD
2024-03-21T11:22:59.756Z;ISIN;EZF9J3GTBZQ2;11.367387;360T;MONE;SEK;N/A;2.1339E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721794380L4;false;TPAC,FULJ,ILQD
2024-03-21T11:22:44.700Z;ISIN;EZ4XM8VNGBP8;1.091592;360T;MONE;USD;N/A;288750.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721797034L2;false;TPAC,FULJ,ILQD
2024-03-21T11:22:41.609Z;ISIN;EZNFYDRRX9D7;1.474446;360T;MONE;CAD;N/A;7400000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721794252L2;false;TPAC,FULJ,ILQD
2024-03-21T11:22:41.609Z;ISIN;EZKYP5F3L8K0;1.473231;360T;MONE;CAD;N/A;7399280.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721794252L1;false;TPAC,FULJ,ILQD
2024-03-21T11:21:39.682Z;ISIN;EZBLZWXW9RL9;1.10098;360T;MONE;USD;N/A;500000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721797150;false;FULJ,ILQD
2024-03-21T11:20:23.103Z;ISIN;EZTYJZ70B0J0;1.095646;360T;MONE;USD;N/A;500000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721796096;false;FULJ,ILQD
2024-03-21T11:18:57.076Z;ISIN;EZ6MDPZ7MTC3;0.8556263;360T;MONE;GBP;N/A;1250000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721788953;false;FULJ,ILQD
2024-03-21T11:18:55.133Z;ISIN;EZ6BTRWGDFC4;7.454735;360T;MONE;DKK;N/A;4.4127E7;DKK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721793425L2;false;TPAC,FULJ,ILQD
2024-03-21T11:18:55.133Z;ISIN;EZKLBYGSRRL6;7.457236;360T;MONE;DKK;N/A;4.4127E7;DKK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721793425L1;false;TPAC,FULJ,ILQD
2024-03-21T11:18:13.472Z;ISIN;EZB6D6MMWZG3;7.856256;360T;MONE;CNY;N/A;3.54E7;CNY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721796327L2;false;TPAC,FULJ,ILQD
2024-03-21T11:18:13.472Z;ISIN;EZGRSCSP6129;7.864468;360T;MONE;CNY;N/A;3.54E7;CNY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721796327L1;false;TPAC,FULJ,ILQD
2024-03-21T11:17:31.772Z;ISIN;EZB6D6MMWZG3;7.856546;360T;MONE;CNY;N/A;3.97E7;CNY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721796284L2;false;TPAC,FULJ,ILQD
2024-03-21T11:17:31.772Z;ISIN;EZFTHVSXDCX4;7.8737642;360T;MONE;CNY;N/A;3.97E7;CNY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721796284L1;false;TPAC,FULJ,ILQD
2024-03-21T11:16:51.005Z;ISIN;EZBL0NN55XS5;23.12984;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721575877L2;false;TPAC,FULJ,ILQD
2024-03-21T11:15:26.762Z;ISIN;EZBL0NN55XS5;23.1283;360T;MONE;CZK;N/A;4.0E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721573247L2;false;TPAC,FULJ,ILQD
2024-03-21T11:14:51.995Z;ISIN;EZBL0NN55XS5;23.12014;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721563240L2;false;TPAC,FULJ,ILQD
2024-03-21T11:14:11.487Z;ISIN;EZ2J7V8VMZN5;1.092189;360T;MONE;USD;N/A;1.0E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721789498L2;false;TPAC,FULJ,ILQD
2024-03-21T11:14:08.393Z;ISIN;EZBL0NN55XS5;23.121615;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721538316L2;false;TPAC,FULJ,ILQD
2024-03-21T11:10:56.932Z;ISIN;EZ3HZGM2W1Z1;0.855504;360T;MONE;GBP;N/A;46392.82;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912047L2;false;TPAC,FULJ,ILQD
2024-03-21T11:10:06.435Z;ISIN;EZXLRZY5PN50;0.857277;360T;MONE;GBP;N/A;1712000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912031L2;false;TPAC,FULJ,ILQD
2024-03-21T11:07:20.217Z;ISIN;EZ3NGTRFPBK7;3.942913;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721791788L2;false;TPAC,FULJ,ILQD
2024-03-21T11:04:30.934Z;ISIN;EZQ7Z0JQMDM0;25.25347;360T;MONE;CZK;N/A;3.0E7;CZK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785931L2;false;TPAC,FULJ,ILQD
2024-03-21T10:59:36.938Z;ISIN;EZY6GH0G2461;0.974436;360T;MONE;CHF;N/A;60515.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721788272L1;false;TPAC,FULJ,ILQD
2024-03-21T10:59:36.749Z;ISIN;EZ622SG5Q9B4;4.306425;360T;MONE;PLN;N/A;597185.6;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721788090L1;false;TPAC,FULJ,ILQD
2024-03-21T10:59:18.345Z;ISIN;EZ39VWLBVQ16;1.092601;360T;MONE;USD;N/A;900000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721780500L2;false;TPAC,FULJ,ILQD
2024-03-21T10:59:13.947Z;ISIN;EZ92PW6J50S8;148.2096;360T;MONE;JPY;N/A;2.8E9;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785556L2;false;TPAC,FULJ,ILQD
2024-03-21T10:58:02.149Z;ISIN;EZPL2V4GY2Q9;1.1139812;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785340L2;false;TPAC,FULJ,ILQD
2024-03-21T10:57:51.527Z;ISIN;EZ9YRKF8W8Y8;18.76059;360T;MONE;ZAR;N/A;3.5E7;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785311L2;false;TPAC,FULJ,ILQD
2024-03-21T10:56:57.575Z;ISIN;EZ947G1G3LJ2;36.0244;360T;MONE;THB;N/A;6.5E7;THB;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785205L2;false;TPAC,FULJ,ILQD
2024-03-21T10:56:26.042Z;ISIN;EZ829JPVHR74;1.47316;360T;MONE;CAD;N/A;322608.2;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785427L2;false;TPAC,FULJ,ILQD
2024-03-21T10:56:26.042Z;ISIN;EZ829JPVHR74;1.47316;360T;MONE;CAD;N/A;288584.8;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785427L1;false;TPAC,FULJ,ILQD
2024-03-21T10:56:25.917Z;ISIN;EZVC3L94L2Y6;1.652106;360T;MONE;AUD;N/A;96830.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785416L3;false;TPAC,FULJ,ILQD
2024-03-21T10:56:25.917Z;ISIN;EZVC3L94L2Y6;1.652106;360T;MONE;AUD;N/A;49467.5;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785416L1;false;TPAC,FULJ,ILQD
2024-03-21T10:56:25.917Z;ISIN;EZVC3L94L2Y6;1.652106;360T;MONE;AUD;N/A;88410.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785416L2;false;TPAC,FULJ,ILQD
2024-03-21T10:56:22.615Z;ISIN;EZNK8K9SM7P8;3.750883;360T;MONE;SAR;N/A;3000000.0;SAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721784904L2;false;TPAC,FULJ,ILQD
2024-03-21T10:56:11.874Z;ISIN;EZRDMXVJNKB0;3.9382343;360T;MONE;ILS;N/A;164556.0;ILS;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785324L1;false;TPAC,FULJ,ILQD
2024-03-21T10:56:11.874Z;ISIN;EZRDMXVJNKB0;3.9382343;360T;MONE;ILS;N/A;248547.0;ILS;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785324L2;false;TPAC,FULJ,ILQD
2024-03-21T10:56:11.874Z;ISIN;EZRDMXVJNKB0;3.9382343;360T;MONE;ILS;N/A;165698.0;ILS;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721785324L3;false;TPAC,FULJ,ILQD
2024-03-21T10:55:16.844Z;ISIN;EZ73GJ4J3FK5;1.2772788;360T;MONE;USD;N/A;780000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912021L2;false;TPAC,FULJ,ILQD
2024-03-21T10:55:12.088Z;ISIN;EZ7TRY65KBN9;20.545375;360T;MONE;ZAR;N/A;1.09E8;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721784108L6;false;TPAC,FULJ,ILQD
2024-03-21T10:55:12.088Z;ISIN;EZ7TRY65KBN9;20.545375;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721784108L5;false;TPAC,FULJ,ILQD
2024-03-21T10:55:12.088Z;ISIN;EZNTR0C58NF5;20.460939;360T;MONE;ZAR;N/A;5.1E7;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721784108L4;false;TPAC,FULJ,ILQD
2024-03-21T10:55:12.088Z;ISIN;EZNTR0C58NF5;20.460939;360T;MONE;ZAR;N/A;1.09E8;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721784108L1;false;TPAC,FULJ,ILQD
2024-03-21T10:55:12.088Z;ISIN;EZNTR0C58NF5;20.460939;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721784108L3;false;TPAC,FULJ,ILQD
2024-03-21T10:55:12.088Z;ISIN;EZNTR0C58NF5;20.460939;360T;MONE;ZAR;N/A;6300000.0;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721784108L2;false;TPAC,FULJ,ILQD
2024-03-21T10:55:12.088Z;ISIN;EZ7TRY65KBN9;20.545375;360T;MONE;ZAR;N/A;5.1E7;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721784108L8;false;TPAC,FULJ,ILQD
2024-03-21T10:55:12.088Z;ISIN;EZ7TRY65KBN9;20.545375;360T;MONE;ZAR;N/A;6300000.0;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721784108L7;false;TPAC,FULJ,ILQD
2024-03-21T10:50:25.676Z;ISIN;EZ870WC3KWW0;1.1066722;360T;MONE;USD;N/A;1000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721782703L2;false;TPAC,FULJ,ILQD
2024-03-21T10:50:22.534Z;ISIN;EZ4XM8VNGBP8;1.0920439;360T;MONE;USD;N/A;576000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721782310L1;false;TPAC,FULJ,ILQD
2024-03-21T10:50:22.534Z;ISIN;EZ5NTR241ZX8;1.096093;360T;MONE;USD;N/A;600000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721782310L2;false;TPAC,FULJ,ILQD
2024-03-21T10:48:17.813Z;ISIN;EZV296LTP275;0.8630997;360T;MONE;GBP;N/A;1299000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721770447;false;FULJ,ILQD
2024-03-21T10:47:01.683Z;ISIN;EZ8Y0GBP77L3;0.9735643;360T;MONE;CHF;N/A;6000000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721781763L2;false;TPAC,FULJ,ILQD
2024-03-21T10:46:40.793Z;ISIN;EZ9YRKF8W8Y8;18.758806;360T;MONE;ZAR;N/A;2.5E7;ZAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721771817L2;false;TPAC,FULJ,ILQD
2024-03-21T10:45:37.362Z;ISIN;EZ225TKFWMQ3;0.967374;360T;MONE;CHF;N/A;1.2E7;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721781602L2;false;TPAC,FULJ,ILQD
2024-03-21T10:44:00.581Z;ISIN;EZ7HR0Y4ZVV3;10.546115;360T;MONE;NOK;N/A;7.5E7;NOK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721770058L2;false;TPAC,FULJ,ILQD
2024-03-21T10:43:38.429Z;ISIN;EZB3YBVNHT85;10.5440102;360T;MONE;NOK;N/A;1.0E8;NOK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721769927L2;false;TPAC,FULJ,ILQD
2024-03-21T10:43:31.993Z;ISIN;EZ5ZP6D11WP9;1.0974401;360T;MONE;USD;N/A;101000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721778584;false;FULJ,ILQD
2024-03-21T10:42:06.496Z;ISIN;EZ5TXR3PG642;25.39156;360T;MONE;CZK;N/A;3000000.0;CZK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721780910L2;false;TPAC,FULJ,ILQD
2024-03-21T10:42:06.496Z;ISIN;EZDS84XPS5G0;25.37628;360T;MONE;CZK;N/A;3000000.0;CZK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721780910L1;false;TPAC,FULJ,ILQD
2024-03-21T10:41:35.980Z;ISIN;EZ9Z4N85K2D2;0.855831;360T;MONE;GBP;N/A;2.5E7;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721777618L2;false;TPAC,FULJ,ILQD
2024-03-21T10:39:23.558Z;ISIN;EZPLCRDTNBF7;1.141039;360T;MONE;CHF;N/A;1500000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721777118;false;FULJ,ILQD
2024-03-21T10:39:21.590Z;ISIN;EZ2J7V8VMZN5;1.0922149;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721776975L2;false;TPAC,FULJ,ILQD
2024-03-21T10:38:28.622Z;ISIN;EZ2R1PVFTHN7;1.0953328;360T;MONE;USD;N/A;2.5E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721767737L2;false;TPAC,FULJ,ILQD
2024-03-21T10:38:08.318Z;ISIN;EZKBDPG2ZWN1;18.347455;360T;MONE;MXN;N/A;1.0E8;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721775530L2;false;TPAC,FULJ,ILQD
2024-03-21T10:37:55.300Z;ISIN;EZ29YVQ49RR8;1.0953091;360T;MONE;USD;N/A;2.5E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721767291L2;false;TPAC,FULJ,ILQD
2024-03-21T10:37:12.040Z;ISIN;EZBNBFRWV4Y8;0.892584;360T;MONE;CHF;N/A;1.5E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721776188L2;false;TPAC,FULJ,ILQD
2024-03-21T10:36:57.143Z;ISIN;EZCDQ3CVXWW5;1.0952711;360T;MONE;USD;N/A;2.5E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721767161L2;false;TPAC,FULJ,ILQD
2024-03-21T10:36:51.749Z;ISIN;EZ4XM8VNGBP8;1.091702;360T;MONE;USD;N/A;5.0E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721775072L2;false;TPAC,FULJ,ILQD
2024-03-21T10:36:10.046Z;ISIN;EZXCDW9BVDW6;141.9147;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773976L2;false;TPAC,FULJ,ILQD
2024-03-21T10:35:26.438Z;ISIN;EZZN9VWRBTP0;1.794662;360T;MONE;NZD;N/A;2.0E7;NZD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721777692L2;false;TPAC,FULJ,ILQD
2024-03-21T10:34:25.406Z;ISIN;EZBX0C19T732;11.35042;360T;MONE;SEK;N/A;5000000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721777531;false;FULJ,ILQD
2024-03-21T10:33:08.571Z;ISIN;EZ2KTCNHDZG2;150.92262;360T;MONE;JPY;N/A;1250000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721771022L2;false;TPAC,FULJ,ILQD
2024-03-21T10:32:42.722Z;ISIN;EZ4XM8VNGBP8;1.0917923;360T;MONE;USD;N/A;300000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721763211;false;FULJ,ILQD
2024-03-21T10:32:21.458Z;ISIN;EZWRQJZC1MZ6;5.038446;360T;MONE;PLN;N/A;1.7E7;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773905L2;false;TPAC,FULJ,ILQD
2024-03-21T10:32:20.812Z;ISIN;EZRF3FP9Z6Y0;7.8578;360T;MONE;CNY;N/A;4000000.0;CNY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773832L2;false;TPAC,FULJ,ILQD
2024-03-21T10:32:15.643Z;ISIN;EZ5HHTGQ3HW4;8.076921;360T;MONE;CNY;N/A;2313415.81;CNY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773990L1;false;TPAC,FULJ,ILQD
2024-03-21T10:32:15.643Z;ISIN;EZ47R8BXQ2G3;8.085788;360T;MONE;CNY;N/A;2313415.81;CNY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773990L2;false;TPAC,FULJ,ILQD
2024-03-21T10:31:23.528Z;ISIN;EZZ45QS3XQ77;5.036792;360T;MONE;PLN;N/A;1.37816844E7;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773747L1;false;TPAC,FULJ,ILQD
2024-03-21T10:31:23.528Z;ISIN;EZWRQJZC1MZ6;5.038934;360T;MONE;PLN;N/A;1.37816844E7;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773747L2;false;TPAC,FULJ,ILQD
2024-03-21T10:31:06.062Z;ISIN;EZ6835HS0XT0;1.09185;360T;MONE;USD;N/A;1500000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721776812L2;false;TPAC,FULJ,ILQD
2024-03-21T10:30:33.111Z;ISIN;EZZ45QS3XQ77;5.036616;360T;MONE;PLN;N/A;1.390206536E7;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773714L1;false;TPAC,FULJ,ILQD
2024-03-21T10:30:33.111Z;ISIN;EZWRQJZC1MZ6;5.038163;360T;MONE;PLN;N/A;1.390206536E7;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773714L2;false;TPAC,FULJ,ILQD
2024-03-21T10:30:13.455Z;ISIN;EZYHBB6HNWL0;7.867679;360T;MONE;CNY;N/A;3500000.0;CNY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773320L2;false;TPAC,FULJ,ILQD
2024-03-21T10:28:54.020Z;ISIN;EZ6Q2X9XX4P0;0.892965;360T;MONE;CHF;N/A;2.5E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773143L2;false;TPAC,FULJ,ILQD
2024-03-21T10:28:41.007Z;ISIN;EZVZK6Z08486;0.855286;360T;MONE;GBP;N/A;6.0E7;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721769880L2;false;TPAC,FULJ,ILQD
2024-03-21T10:26:10.390Z;ISIN;EZRCX7RLY3Y6;4.98216;360T;MONE;RON;N/A;2500000.0;RON;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721772131L2;false;TPAC,FULJ,ILQD
2024-03-21T10:26:05.969Z;ISIN;EZM5J9BJ9C26;0.883384;360T;MONE;CHF;N/A;3791000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721773094;false;FULJ,ILQD
2024-03-21T10:24:12.974Z;ISIN;EZ9BBL9MVCT1;1.0934522;360T;MONE;USD;N/A;1.0E8;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721533542L2;false;TPAC,FULJ,ILQD
2024-03-21T10:23:48.757Z;ISIN;EZ9BBL9MVCT1;1.0934322;360T;MONE;USD;N/A;1.0E8;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721479876L2;false;TPAC,FULJ,ILQD
2024-03-21T10:22:42.786Z;ISIN;EZVZ290LPNJ7;1.0927812;360T;MONE;USD;N/A;378000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721768598;false;FULJ,ILQD
2024-03-21T10:21:35.638Z;ISIN;EZF2GGTPF0K6;21.381451;360T;MONE;MXN;N/A;1000000.0;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721770483L2;false;TPAC,FULJ,ILQD
2024-03-21T10:21:12.046Z;ISIN;EZ43DSY0PHC1;1.0921216;360T;MONE;USD;N/A;4.5E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721769215L2;false;TPAC,FULJ,ILQD
2024-03-21T10:21:12.046Z;ISIN;EZ43DSY0PHC1;1.0921226;360T;MONE;USD;N/A;4.5E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721769227L2;false;TPAC,FULJ,ILQD
2024-03-21T10:19:54.050Z;ISIN;EZ4RQ6X5S9P1;0.664882;360T;MONE;USD;N/A;2230000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721766265L8;false;TPAC,FULJ,ILQD
2024-03-21T10:19:54.050Z;ISIN;EZ4RQ6X5S9P1;0.664882;360T;MONE;USD;N/A;1664000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721766265L2;false;TPAC,FULJ,ILQD
2024-03-21T10:19:54.050Z;ISIN;EZ4RQ6X5S9P1;0.664882;360T;MONE;USD;N/A;1031000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721766265L1;false;TPAC,FULJ,ILQD
2024-03-21T10:19:54.050Z;ISIN;EZ4RQ6X5S9P1;0.664882;360T;MONE;USD;N/A;534000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721766265L7;false;TPAC,FULJ,ILQD
2024-03-21T10:19:54.050Z;ISIN;EZ4RQ6X5S9P1;0.664882;360T;MONE;USD;N/A;2501000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721766265L6;false;TPAC,FULJ,ILQD
2024-03-21T10:19:54.050Z;ISIN;EZ4RQ6X5S9P1;0.664882;360T;MONE;USD;N/A;1240000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721766265L5;false;TPAC,FULJ,ILQD
2024-03-21T10:19:54.050Z;ISIN;EZ4RQ6X5S9P1;0.664882;360T;MONE;USD;N/A;1834000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721766265L4;false;TPAC,FULJ,ILQD
2024-03-21T10:19:54.050Z;ISIN;EZ4RQ6X5S9P1;0.664882;360T;MONE;USD;N/A;356000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721766265L3;false;TPAC,FULJ,ILQD
2024-03-21T10:19:05.379Z;ISIN;EZ9BBL9MVCT1;1.093602;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721386700L2;false;TPAC,FULJ,ILQD
2024-03-21T10:17:57.778Z;ISIN;EZ6VVJXFC5Q0;1.0933114;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721768893L2;false;TPAC,FULJ,ILQD
2024-03-21T10:17:06.436Z;ISIN;EZHHJF695XP2;4.693914;360T;MONE;AED;N/A;600000.0;AED;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721768615L2;false;TPAC,FULJ,ILQD
2024-03-21T10:17:05.468Z;ISIN;EZV1JZLVQX81;0.664957;360T;MONE;USD;N/A;5096000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721764068;false;FULJ,ILQD
2024-03-21T10:16:37.687Z;ISIN;EZ4J4WLL0FQ6;0.975611;360T;MONE;CHF;N/A;2451970.56;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721765341L2;false;TPAC,FULJ,ILQD
2024-03-21T10:16:06.470Z;ISIN;EZ69XTP7NDC5;1.0950945;360T;MONE;USD;N/A;1500000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721762330L2;false;TPAC,FULJ,ILQD
2024-03-21T10:15:50.334Z;ISIN;EZV7L6K351V9;0.005938466;360T;MONE;CHF;N/A;725000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721768130;false;FULJ,ILQD
2024-03-21T10:15:11.466Z;ISIN;EZHYFYBYHT93;0.8761385;360T;MONE;CHF;N/A;1540000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721763250L1;false;TPAC,FULJ,ILQD
