Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-18T11:10:56.484Z;ISIN;EZ14MLXPJFS5;383.62;360T;MONE;HUF;N/A;3.5E10;HUF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662869940L1;false;TPAC,FULJ,ILQD
2023-09-18T11:10:31.401Z;ISIN;EZ14MLXPJFS5;383.757;360T;MONE;HUF;N/A;3.5E10;HUF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662869883L1;false;TPAC,FULJ,ILQD
2023-09-18T11:10:31.401Z;ISIN;EZ112RKKDC95;388.7636;360T;MONE;HUF;N/A;3.5E10;HUF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662869883L2;false;TPAC,FULJ,ILQD
2023-09-18T11:10:15.876Z;ISIN;EZ0D85J70Y46;1.06666;360T;MONE;USD;N/A;2.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662869853L1;false;TPAC,FULJ,ILQD
2023-09-18T11:10:15.876Z;ISIN;EZC3PRP5GB61;1.066708;360T;MONE;USD;N/A;2.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662869853L2;false;TPAC,FULJ,ILQD
2023-09-18T11:09:16.394Z;ISIN;EZWTDVPP4HK6;19.0596994;360T;MONE;ZAR;N/A;4.5E7;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662862861L1;false;TPAC,FULJ,ILQD
2023-09-18T11:09:16.394Z;ISIN;EZJXRVN3CH51;19.0612;360T;MONE;ZAR;N/A;4.5E7;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662862861L2;false;TPAC,FULJ,ILQD
2023-09-18T11:08:29.999Z;ISIN;EZ6LJVQ3ZKL2;1.35062;360T;MONE;CAD;N/A;3.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662735602L1;false;TPAC,FULJ,ILQD
2023-09-18T11:08:29.999Z;ISIN;EZ7XJL9RZMJ9;1.3478725;360T;MONE;CAD;N/A;3.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662735602L2;false;TPAC,FULJ,ILQD
2023-09-18T11:08:25.404Z;ISIN;EZMBSSPN8ZM7;1.2397003;360T;MONE;USD;N/A;240159.28;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662816138L2;false;TPAC,FULJ,ILQD
2023-09-18T11:08:25.404Z;ISIN;EZFN0PRTJRP8;1.2397017;360T;MONE;USD;N/A;45962.49;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662816138L3;false;TPAC,FULJ,ILQD
2023-09-18T11:08:25.404Z;ISIN;EZFN0PRTJRP8;1.2397017;360T;MONE;USD;N/A;65194.57;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662816138L4;false;TPAC,FULJ,ILQD
2023-09-18T11:08:25.404Z;ISIN;EZMBSSPN8ZM7;1.2397003;360T;MONE;USD;N/A;34925.11;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662816138L1;false;TPAC,FULJ,ILQD
2023-09-18T11:08:24.850Z;ISIN;EZKV63TLMV05;1.0680728;360T;MONE;USD;N/A;9352765.96;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662816125L1L2;false;TPAC,FULJ,ILQD
2023-09-18T11:08:24.850Z;ISIN;EZC3PRP5GB61;1.0667809;360T;MONE;USD;N/A;884487.73;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662816125L2L1;false;TPAC,FULJ,ILQD
2023-09-18T11:08:24.850Z;ISIN;EZKV63TLMV05;1.0680728;360T;MONE;USD;N/A;1688567.33;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662816125L2L2;false;TPAC,FULJ,ILQD
2023-09-18T11:08:24.850Z;ISIN;EZZYH1HRN2G0;1.0683842;360T;MONE;USD;N/A;206605.46;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662816125L3;false;TPAC,FULJ,ILQD
2023-09-18T11:08:24.850Z;ISIN;EZC3PRP5GB61;1.0667809;360T;MONE;USD;N/A;4901425.85;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662816125L1L1;false;TPAC,FULJ,ILQD
2023-09-18T11:07:57.829Z;ISIN;EZ1N3VXJK8N4;383.7621;360T;MONE;HUF;N/A;2.0E8;HUF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662870573L1;false;TPAC,FULJ,ILQD
2023-09-18T11:07:57.829Z;ISIN;EZV76LP080M7;387.2192;360T;MONE;HUF;N/A;2.0E8;HUF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662870573L2;false;TPAC,FULJ,ILQD
2023-09-18T11:05:29.155Z;ISIN;EZMWWFL8FLW9;7.2968;360T;MONE;CNY;N/A;5000000.0;CNY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662870283L1;false;TPAC,FULJ,ILQD
2023-09-18T11:05:29.155Z;ISIN;EZKVWRZJSSW7;7.29613;360T;MONE;CNY;N/A;5000000.0;CNY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662870283L2;false;TPAC,FULJ,ILQD
2023-09-18T11:04:29.455Z;ISIN;EZ44QND06WW8;1.0685949;360T;MONE;USD;N/A;104000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662869470L2;false;TPAC,FULJ,ILQD
2023-09-18T11:04:29.455Z;ISIN;EZCK1JPL37P5;1.06682;360T;MONE;USD;N/A;104000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662869470L1;false;TPAC,FULJ,ILQD
2023-09-18T11:04:13.733Z;ISIN;EZFT50C09R57;11.22563;360T;MONE;SEK;N/A;2.4E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662856162L1;false;TPAC,FULJ,ILQD
2023-09-18T11:04:13.733Z;ISIN;EZ99BSFCK529;11.1825712;360T;MONE;SEK;N/A;2.435E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662856162L2;false;TPAC,FULJ,ILQD
2023-09-18T11:03:27.954Z;ISIN;EZ4SG1VSJW94;359.849;360T;MONE;HUF;N/A;5.0E8;HUF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662856038L2;false;TPAC,FULJ,ILQD
2023-09-18T11:03:27.954Z;ISIN;EZLVWZ0V18B6;359.76775;360T;MONE;HUF;N/A;5.0E8;HUF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662856038L1;false;TPAC,FULJ,ILQD
2023-09-18T11:03:19.587Z;ISIN;EZ7XJL9RZMJ9;1.347783;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662735594L2;false;TPAC,FULJ,ILQD
2023-09-18T11:03:19.587Z;ISIN;EZ6LJVQ3ZKL2;1.35053;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662735594L1;false;TPAC,FULJ,ILQD
2023-09-18T11:02:50.125Z;ISIN;EZWMNCFRX7C1;1.0663603;360T;MONE;USD;N/A;435000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662870030;false;FULJ,ILQD
2023-09-18T11:02:01.530Z;ISIN;EZ2S3K0LQHW1;22.893297;360T;MONE;CZK;N/A;1.5E7;CZK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855167L1;false;TPAC,FULJ,ILQD
2023-09-18T11:02:01.530Z;ISIN;EZ0K7LJCSZT5;22.8943;360T;MONE;CZK;N/A;1.5E7;CZK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855167L2;false;TPAC,FULJ,ILQD
2023-09-18T10:55:40.990Z;ISIN;EZ7PS6F90Z94;8.6673543;360T;MONE;JPY;N/A;5.6E7;MXN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662868152L1;false;TPAC,FULJ,ILQD
2023-09-18T10:55:40.990Z;ISIN;EZ6F8KVS7L09;8.66446;360T;MONE;JPY;N/A;5.6E7;MXN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662868152L2;false;TPAC,FULJ,ILQD
2023-09-18T10:53:18.742Z;ISIN;EZCK1JPL37P5;1.067;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662868225L1;false;TPAC,FULJ,ILQD
2023-09-18T10:53:18.742Z;ISIN;EZBHZXR05K92;1.068328;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662868225L2;false;TPAC,FULJ,ILQD
2023-09-18T10:52:23.044Z;ISIN;EZ6LJVQ3ZKL2;1.35036;360T;MONE;CAD;N/A;1.6E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853088L1;false;TPAC,FULJ,ILQD
2023-09-18T10:52:23.044Z;ISIN;EZT5P039GLY1;1.3503426;360T;MONE;CAD;N/A;1.6E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853088L2;false;TPAC,FULJ,ILQD
2023-09-18T10:47:40.473Z;ISIN;EZG85WRCNRC5;0.8930368;360T;MONE;CHF;N/A;8.5E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662856083L2;false;TPAC,FULJ,ILQD
2023-09-18T10:47:40.473Z;ISIN;EZYRQXJCPZ16;0.8958;360T;MONE;CHF;N/A;8.5E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662856083L1;false;TPAC,FULJ,ILQD
2023-09-18T10:47:28.225Z;ISIN;EZ8YY3Y89Y62;0.95597;360T;MONE;CHF;N/A;9.5E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662856075L1;false;TPAC,FULJ,ILQD
2023-09-18T10:47:28.225Z;ISIN;EZR9DCJQ2J45;0.9542106;360T;MONE;CHF;N/A;9.5E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662856075L2;false;TPAC,FULJ,ILQD
2023-09-18T10:45:40.490Z;ISIN;EZPKKVXK14W8;0.9559617;360T;MONE;CHF;N/A;2000000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662851598L1;false;TPAC,FULJ,ILQD
2023-09-18T10:45:40.490Z;ISIN;EZZ1VQ79WGK1;0.9559041;360T;MONE;CHF;N/A;2000000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662851598L2;false;TPAC,FULJ,ILQD
2023-09-18T10:45:17.449Z;ISIN;EZNZK4YMD1Q1;1.65697;360T;MONE;AUD;N/A;1000000.0;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662851475L2;false;TPAC,FULJ,ILQD
2023-09-18T10:45:17.449Z;ISIN;EZL2GJSYL394;1.6569555;360T;MONE;AUD;N/A;1000000.0;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662851475L1;false;TPAC,FULJ,ILQD
2023-09-18T10:45:13.738Z;ISIN;EZVPKGDST1X4;1.0725627;360T;MONE;USD;N/A;74000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662864147;false;FULJ,ILQD
2023-09-18T10:43:45.969Z;ISIN;EZFT50C09R57;11.21088;360T;MONE;SEK;N/A;3.0E8;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855402L2;false;TPAC,FULJ,ILQD
2023-09-18T10:43:45.969Z;ISIN;EZM9P7JY3FN1;11.2114189;360T;MONE;SEK;N/A;3.0E8;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855402L1;false;TPAC,FULJ,ILQD
2023-09-18T10:41:30.529Z;ISIN;EZFKX54VDT45;0.8958865;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855043L1;false;TPAC,FULJ,ILQD
2023-09-18T10:41:30.529Z;ISIN;EZ58Y76KMB18;0.8957928;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855043L2;false;TPAC,FULJ,ILQD
2023-09-18T10:38:59.575Z;ISIN;EZBBN8Y661K2;0.8621089;360T;MONE;GBP;N/A;2.0E7;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662856018L2;false;TPAC,FULJ,ILQD
2023-09-18T10:38:59.575Z;ISIN;EZ9P8GV6YTQ8;0.8599;360T;MONE;GBP;N/A;2.0E7;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662856018L1;false;TPAC,FULJ,ILQD
2023-09-18T10:38:48.941Z;ISIN;EZ8ML806GCH3;1.0689939;360T;MONE;USD;N/A;250000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662862855;false;FULJ,ILQD
2023-09-18T10:37:20.503Z;ISIN;EZ9YZXQH0DL8;0.8672044;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662862898L2;false;TPAC,FULJ,ILQD
2023-09-18T10:37:20.503Z;ISIN;EZL1NV4HN2Y8;0.8634053;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662862898L1;false;TPAC,FULJ,ILQD
2023-09-18T10:36:59.001Z;ISIN;EZ5ML9SDNNT9;0.576423;360T;MONE;CHF;N/A;1.98E7;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662862022L2;false;TPAC,FULJ,ILQD
2023-09-18T10:36:59.001Z;ISIN;EZRFRZM0WGN8;0.576988;360T;MONE;CHF;N/A;1.98E7;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662862022L1;false;TPAC,FULJ,ILQD
2023-09-18T10:36:25.409Z;ISIN;EZBFPJ3G0BQ0;1.6751983;360T;MONE;CAD;N/A;4500000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662862541L1;false;TPAC,FULJ,ILQD
2023-09-18T10:36:25.409Z;ISIN;EZ0L4R0NLYF9;1.671832;360T;MONE;CAD;N/A;4500000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662862541L2;false;TPAC,FULJ,ILQD
2023-09-18T10:36:07.183Z;ISIN;EZW9YWBBXLK7;1.805689;360T;MONE;NZD;N/A;250000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855093L1;false;TPAC,FULJ,ILQD
2023-09-18T10:36:07.183Z;ISIN;EZMSKVPR9CN2;1.806276;360T;MONE;NZD;N/A;250000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855093L2;false;TPAC,FULJ,ILQD
2023-09-18T10:36:03.822Z;ISIN;EZ0WMNTDWJ74;11.552916;360T;MONE;NOK;N/A;1436124.95;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855032L1;false;TPAC,FULJ,ILQD
2023-09-18T10:36:03.822Z;ISIN;EZ0RN93RPRP3;11.553513;360T;MONE;NOK;N/A;1436124.95;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855032L2;false;TPAC,FULJ,ILQD
2023-09-18T10:36:02.045Z;ISIN;EZFVCT115CB0;8.3437021;360T;MONE;HKD;N/A;1300000.0;HKD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854734L1;false;TPAC,FULJ,ILQD
2023-09-18T10:36:02.045Z;ISIN;EZ23NTBV9HZ7;8.3463383;360T;MONE;HKD;N/A;1300000.0;HKD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854734L2;false;TPAC,FULJ,ILQD
2023-09-18T10:36:00.114Z;ISIN;EZL2GJSYL394;1.65683;360T;MONE;AUD;N/A;642813.1;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854564L1;false;TPAC,FULJ,ILQD
2023-09-18T10:36:00.114Z;ISIN;EZDH6KTGCGG6;1.6568918;360T;MONE;AUD;N/A;642813.1;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854564L2;false;TPAC,FULJ,ILQD
2023-09-18T10:35:57.776Z;ISIN;EZBD5YBQBFQ5;1.4410912;360T;MONE;CAD;N/A;800000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854367L2;false;TPAC,FULJ,ILQD
2023-09-18T10:35:57.776Z;ISIN;EZX8TMTZFV94;1.4407827;360T;MONE;CAD;N/A;800000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854367L1;false;TPAC,FULJ,ILQD
2023-09-18T10:35:55.807Z;ISIN;EZ3D1QHKZMJ4;7.4557001;360T;MONE;DKK;N/A;3999999.0;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854072L1;false;TPAC,FULJ,ILQD
2023-09-18T10:35:55.807Z;ISIN;EZ27QJ2QL0X9;7.4550938;360T;MONE;DKK;N/A;3999999.0;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854072L2;false;TPAC,FULJ,ILQD
2023-09-18T10:35:52.819Z;ISIN;EZG8Z0JBK2Z8;157.52992;360T;MONE;JPY;N/A;8.2141201E7;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854052L2;false;TPAC,FULJ,ILQD
2023-09-18T10:35:52.819Z;ISIN;EZC22JT1LZJ9;157.56832;360T;MONE;JPY;N/A;8.2141201E7;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854052L1;false;TPAC,FULJ,ILQD
2023-09-18T10:35:51.526Z;ISIN;EZZ1VQ79WGK1;0.9560348;360T;MONE;CHF;N/A;98677.65;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853958L1;false;TPAC,FULJ,ILQD
2023-09-18T10:35:51.526Z;ISIN;EZY02CFKRH97;0.9558545;360T;MONE;CHF;N/A;98677.65;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853958L2;false;TPAC,FULJ,ILQD
2023-09-18T10:35:51.385Z;ISIN;EZL1NV4HN2Y8;0.8634655;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662862484L1;false;TPAC,FULJ,ILQD
2023-09-18T10:35:51.385Z;ISIN;EZ9YZXQH0DL8;0.8672647;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662862484L2;false;TPAC,FULJ,ILQD
2023-09-18T10:35:49.839Z;ISIN;EZ0D85J70Y46;1.0671321;360T;MONE;USD;N/A;2300000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853882L1;false;TPAC,FULJ,ILQD
2023-09-18T10:35:49.839Z;ISIN;EZ149QLLVGD9;1.0673136;360T;MONE;USD;N/A;2300000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853882L2;false;TPAC,FULJ,ILQD
2023-09-18T10:35:48.215Z;ISIN;EZZVQTNVC4X7;0.860054;360T;MONE;GBP;N/A;2400000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853788L2;false;TPAC,FULJ,ILQD
2023-09-18T10:35:48.215Z;ISIN;EZDPH693Z5T0;0.860015;360T;MONE;GBP;N/A;2400000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853788L1;false;TPAC,FULJ,ILQD
2023-09-18T10:35:46.171Z;ISIN;EZZNNN0L3BN7;1.440901;360T;MONE;CAD;N/A;175000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853694L1;false;TPAC,FULJ,ILQD
2023-09-18T10:35:46.171Z;ISIN;EZBD5YBQBFQ5;1.441278;360T;MONE;CAD;N/A;175000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853694L2;false;TPAC,FULJ,ILQD
2023-09-18T10:35:44.651Z;ISIN;EZZVQTNVC4X7;0.8600232;360T;MONE;GBP;N/A;2358028.54;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853645L1;false;TPAC,FULJ,ILQD
2023-09-18T10:35:44.651Z;ISIN;EZR0Z1CGC557;0.8600908;360T;MONE;GBP;N/A;2358028.54;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853645L2;false;TPAC,FULJ,ILQD
2023-09-18T10:35:13.529Z;ISIN;EZNH4WTXVL56;27.031332;360T;MONE;TRY;N/A;2.08E7;TRY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662860353;false;FULJ,ILQD
2023-09-18T10:34:45.409Z;ISIN;EZT0RVK3P5D6;7.2147845;360T;MONE;SEK;N/A;1.4E8;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662861512L2;false;TPAC,FULJ,ILQD
2023-09-18T10:34:45.409Z;ISIN;EZDDH8ZLX6T0;7.2159817;360T;MONE;SEK;N/A;1.4E8;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662861512L1;false;TPAC,FULJ,ILQD
2023-09-18T10:34:41.550Z;ISIN;EZ977HXJGZC4;4.6398;360T;MONE;PLN;N/A;715000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662852545L1;false;TPAC,FULJ,ILQD
2023-09-18T10:34:41.550Z;ISIN;EZVS1QKJZCR9;4.6722462;360T;MONE;PLN;N/A;715000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662852545L2;false;TPAC,FULJ,ILQD
2023-09-18T10:34:23.351Z;ISIN;EZ9YZXQH0DL8;0.8672246;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662861644L2;false;TPAC,FULJ,ILQD
2023-09-18T10:34:23.351Z;ISIN;EZL1NV4HN2Y8;0.8634255;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662861644L1;false;TPAC,FULJ,ILQD
2023-09-18T10:33:48.193Z;ISIN;EZL1NV4HN2Y8;0.8633758;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662861395L1;false;TPAC,FULJ,ILQD
2023-09-18T10:33:48.193Z;ISIN;EZ9YZXQH0DL8;0.8671743;360T;MONE;GBP;N/A;5300000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662861395L2;false;TPAC,FULJ,ILQD
2023-09-18T10:32:41.558Z;ISIN;EZGTGRBQR7K2;1.240695;360T;MONE;USD;N/A;600000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662860307L1;false;TPAC,FULJ,ILQD
2023-09-18T10:32:41.233Z;ISIN;EZ9N1SM8J554;1.0704528;360T;MONE;USD;N/A;750000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662860298L1;false;TPAC,FULJ,ILQD
2023-09-18T10:32:41.206Z;ISIN;EZ9N1SM8J554;1.0704528;360T;MONE;USD;N/A;100000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662860284L1;false;TPAC,FULJ,ILQD
2023-09-18T10:30:04.891Z;ISIN;EZ4TR203QL98;1.0715334;360T;MONE;USD;N/A;240000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662851721L2;false;TPAC,FULJ,ILQD
2023-09-18T10:30:04.891Z;ISIN;EZCK1JPL37P5;1.06736;360T;MONE;USD;N/A;240000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662851721L1;false;TPAC,FULJ,ILQD
2023-09-18T10:28:32.471Z;ISIN;EZ58Y76KMB18;0.8955328;360T;MONE;CHF;N/A;1.3E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855901L2;false;TPAC,FULJ,ILQD
2023-09-18T10:28:32.471Z;ISIN;EZFKX54VDT45;0.8956262;360T;MONE;CHF;N/A;1.3E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855901L1;false;TPAC,FULJ,ILQD
2023-09-18T10:28:26.686Z;ISIN;EZD3M9L5NZ39;19.0357795;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855892L1;false;TPAC,FULJ,ILQD
2023-09-18T10:28:26.686Z;ISIN;EZWTDVPP4HK6;19.03726;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662855892L2;false;TPAC,FULJ,ILQD
2023-09-18T10:27:56.504Z;ISIN;EZ3B83217CF4;1.0678273;360T;MONE;USD;N/A;400000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662851077;false;FULJ,ILQD
2023-09-18T10:25:19.600Z;ISIN;EZ769VPBLS10;1.2404895;360T;MONE;USD;N/A;400000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662847258;false;FULJ,ILQD
2023-09-18T10:25:00.166Z;ISIN;EZ3B83217CF4;1.0676719;360T;MONE;USD;N/A;5.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854003L1;false;TPAC,FULJ,ILQD
2023-09-18T10:25:00.166Z;ISIN;EZ8ML806GCH3;1.0691095;360T;MONE;USD;N/A;5.02E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662854003L2;false;TPAC,FULJ,ILQD
2023-09-18T10:23:36.204Z;ISIN;EZ8ML806GCH3;1.069123;360T;MONE;USD;N/A;1.005E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853662L2;false;TPAC,FULJ,ILQD
2023-09-18T10:23:36.204Z;ISIN;EZ3B83217CF4;1.067684;360T;MONE;USD;N/A;1.0E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853662L1;false;TPAC,FULJ,ILQD
2023-09-18T10:23:05.261Z;ISIN;EZ769VPBLS10;1.240441;360T;MONE;USD;N/A;400000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662846576;false;FULJ,ILQD
2023-09-18T10:22:49.834Z;ISIN;EZ1NDDRHD1D5;1.067829;360T;MONE;USD;N/A;5.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853606L2;false;TPAC,FULJ,ILQD
2023-09-18T10:22:49.834Z;ISIN;EZ3B83217CF4;1.067659;360T;MONE;USD;N/A;5.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662853606L1;false;TPAC,FULJ,ILQD
2023-09-18T10:22:43.059Z;ISIN;EZKW044NTJ96;7.78594;360T;MONE;CNY;N/A;1.5E9;CNY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662859992L1;false;TPAC,FULJ,ILQD
