Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-20T14:32:34.379Z;ISIN;EZ87W8XNZ8X6;10.632852;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359052468;false;FULJ,ILQD
2020-02-20T14:32:29.536Z;ISIN;EZ1Z6CBXH6W6;18.7251433;360T;MONE;MXN;N/A;1200000.0;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359052286L1;false;TPAC,FULJ,ILQD
2020-02-20T14:32:29.536Z;ISIN;EZ7ZH8XW9178;18.73378;360T;MONE;MXN;N/A;1200000.0;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359052286L2;false;TPAC,FULJ,ILQD
2020-02-20T14:29:50.647Z;ISIN;EZ9PQ7CR0GQ5;1.081205;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359049356L1;false;TPAC,FULJ,ILQD
2020-02-20T14:29:50.647Z;ISIN;EZVRMNNWLP60;1.0814;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359049356L2;false;TPAC,FULJ,ILQD
2020-02-20T14:29:35.416Z;ISIN;EZB916R75SX4;0.9826976;360T;MONE;CHF;N/A;7300000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359051128L1;false;TPAC,FULJ,ILQD
2020-02-20T14:29:35.416Z;ISIN;EZ5WTJMHF828;0.98263;360T;MONE;CHF;N/A;7300000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359051128L2;false;TPAC,FULJ,ILQD
2020-02-20T14:29:25.654Z;ISIN;EZ3812G4JQ60;16.4115763;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359051917;false;FULJ,ILQD
2020-02-20T14:28:54.626Z;ISIN;EZVRMNNWLP60;1.08135;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359048686L2;false;TPAC,FULJ,ILQD
2020-02-20T14:28:54.626Z;ISIN;EZ9PQ7CR0GQ5;1.081155;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359048686L1;false;TPAC,FULJ,ILQD
2020-02-20T14:28:24.005Z;ISIN;EZ82NPSNG4Z9;10.605563;360T;MONE;SEK;N/A;9.245E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359045333L1;false;TPAC,FULJ,ILQD
2020-02-20T14:28:24.005Z;ISIN;EZ8Y0S28NJG9;10.619031;360T;MONE;SEK;N/A;9.245E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359045333L2;false;TPAC,FULJ,ILQD
2020-02-20T14:28:22.009Z;ISIN;EZ82NPSNG4Z9;10.604591;360T;MONE;SEK;N/A;443772.0;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359045328L1;false;TPAC,FULJ,ILQD
2020-02-20T14:28:22.009Z;ISIN;EZ8Y0S28NJG9;10.618218;360T;MONE;SEK;N/A;443772.0;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359045328L2;false;TPAC,FULJ,ILQD
2020-02-20T14:28:21.297Z;ISIN;EZ82NPSNG4Z9;10.6068492;360T;MONE;SEK;N/A;2.06E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044722L1;false;TPAC,FULJ,ILQD
2020-02-20T14:28:21.297Z;ISIN;EZ8Y0S28NJG9;10.6202608;360T;MONE;SEK;N/A;2.06E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044722L2;false;TPAC,FULJ,ILQD
2020-02-20T14:28:21.067Z;ISIN;EZ82NPSNG4Z9;10.604183;360T;MONE;SEK;N/A;1.375E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044641L1;false;TPAC,FULJ,ILQD
2020-02-20T14:28:21.067Z;ISIN;EZ8Y0S28NJG9;10.617844;360T;MONE;SEK;N/A;1.375E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044641L2;false;TPAC,FULJ,ILQD
2020-02-20T14:28:19.148Z;ISIN;EZ82NPSNG4Z9;10.6068192;360T;MONE;SEK;N/A;4.18E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044543L1;false;TPAC,FULJ,ILQD
2020-02-20T14:28:19.148Z;ISIN;EZ8Y0S28NJG9;10.6202421;360T;MONE;SEK;N/A;4.18E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044543L2;false;TPAC,FULJ,ILQD
2020-02-20T14:28:18.350Z;ISIN;EZ82NPSNG4Z9;10.606393;360T;MONE;SEK;N/A;3.0E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044521L1;false;TPAC,FULJ,ILQD
2020-02-20T14:28:18.350Z;ISIN;EZ8Y0S28NJG9;10.619632;360T;MONE;SEK;N/A;3.0E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044521L2;false;TPAC,FULJ,ILQD
2020-02-20T14:28:17.460Z;ISIN;EZ82NPSNG4Z9;10.604821;360T;MONE;SEK;N/A;1.1175E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044443L1;false;TPAC,FULJ,ILQD
2020-02-20T14:28:17.460Z;ISIN;EZ8Y0S28NJG9;10.618448;360T;MONE;SEK;N/A;1.1175E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044443L2;false;TPAC,FULJ,ILQD
2020-02-20T14:28:16.616Z;ISIN;EZ8Y0S28NJG9;10.619319;360T;MONE;SEK;N/A;2.77E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044275L2;false;TPAC,FULJ,ILQD
2020-02-20T14:28:16.616Z;ISIN;EZ82NPSNG4Z9;10.605768;360T;MONE;SEK;N/A;2.77E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359044275L1;false;TPAC,FULJ,ILQD
2020-02-20T14:27:41.378Z;ISIN;EZ6V64L5FBK4;16.4429955;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359051092;false;FULJ,ILQD
2020-02-20T14:26:45.413Z;ISIN;EZ7QBNZWPBV0;1.324281;360T;MONE;CAD;N/A;3.9E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359050042L1;false;TPAC,FULJ,ILQD
2020-02-20T14:26:45.413Z;ISIN;EZ9QP4C09RV5;1.32428;360T;MONE;CAD;N/A;3.9E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359050042L2;false;TPAC,FULJ,ILQD
2020-02-20T14:26:15.954Z;ISIN;EZ96FXFPKP60;1.087364;360T;MONE;USD;N/A;5000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359050205;false;FULJ,ILQD
2020-02-20T14:22:17.614Z;ISIN;EZ17RWGKP3Z4;0.62247;360T;MONE;CHF;N/A;1.5E7;NZD;2020-03-19T00:00:00.000Z;360T;1010000281359044407L2;false;TPAC,FULJ,ILQD
2020-02-20T14:22:17.614Z;ISIN;EZ3MHT3J0RV8;0.622714;360T;MONE;CHF;N/A;1.5E7;NZD;2020-03-19T00:00:00.000Z;360T;1010000281359044407L1;false;TPAC,FULJ,ILQD
2020-02-20T14:22:09.180Z;ISIN;EZ7QBNZWPBV0;1.324639;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359046646L1;false;TPAC,FULJ,ILQD
2020-02-20T14:22:09.180Z;ISIN;EZ9QP4C09RV5;1.32464;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359046646L2;false;TPAC,FULJ,ILQD
2020-02-20T14:21:45.214Z;ISIN;EZ2N50GZVMD0;0.650705;360T;MONE;CHF;N/A;1.2E7;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359044252L1;false;TPAC,FULJ,ILQD
2020-02-20T14:21:45.214Z;ISIN;EZ9DMTJJYWN4;0.6505;360T;MONE;CHF;N/A;1.2E7;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359044252L2;false;TPAC,FULJ,ILQD
2020-02-20T14:18:53.953Z;ISIN;EZ849YN7J042;25.037;360T;MONE;CZK;N/A;1.5E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359049135L1;false;TPAC,FULJ,ILQD
2020-02-20T14:18:53.953Z;ISIN;EZ36DPB0H9H4;25.25156;360T;MONE;CZK;N/A;1.5E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359049135L2;false;TPAC,FULJ,ILQD
2020-02-20T14:17:35.146Z;ISIN;EZFR9TDHGL66;5.53;360T;MONE;GHS;N/A;50000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359044030;false;FULJ,ILQD
2020-02-20T14:16:28.224Z;ISIN;EZ57PM46SHK4;4.3039895;360T;MONE;PLN;N/A;3.12E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359042256L2;false;TPAC,FULJ,ILQD
2020-02-20T14:16:28.224Z;ISIN;EZ1G1LZLPQ48;4.2821451;360T;MONE;PLN;N/A;3.12E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359042256L1;false;TPAC,FULJ,ILQD
2020-02-20T14:16:24.893Z;ISIN;EZ57PM46SHK4;4.3041944;360T;MONE;PLN;N/A;2.085E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359042220L2;false;TPAC,FULJ,ILQD
2020-02-20T14:16:24.893Z;ISIN;EZ1G1LZLPQ48;4.2823452;360T;MONE;PLN;N/A;2.085E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359042220L1;false;TPAC,FULJ,ILQD
2020-02-20T14:16:08.393Z;ISIN;EZ1G1LZLPQ48;4.2818451;360T;MONE;PLN;N/A;1.84E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359042071L1;false;TPAC,FULJ,ILQD
2020-02-20T14:16:08.393Z;ISIN;EZ57PM46SHK4;4.3037004;360T;MONE;PLN;N/A;1.84E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359042071L2;false;TPAC,FULJ,ILQD
2020-02-20T14:15:54.462Z;ISIN;EZ1G1LZLPQ48;4.281445;360T;MONE;PLN;N/A;1.23E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359041990L1;false;TPAC,FULJ,ILQD
2020-02-20T14:15:54.462Z;ISIN;EZ57PM46SHK4;4.3033211;360T;MONE;PLN;N/A;1.23E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359041990L2;false;TPAC,FULJ,ILQD
2020-02-20T14:14:18.134Z;ISIN;EZ7YHKFTPGB6;1.081129;360T;MONE;USD;N/A;100000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359043567;false;FULJ,ILQD
2020-02-20T14:13:46.659Z;ISIN;EZ57PM46SHK4;4.303683;360T;MONE;PLN;N/A;5400000.0;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359041007L2;false;TPAC,FULJ,ILQD
2020-02-20T14:13:46.659Z;ISIN;EZ1G1LZLPQ48;4.281889;360T;MONE;PLN;N/A;5400000.0;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359041007L1;false;TPAC,FULJ,ILQD
2020-02-20T14:13:45.851Z;ISIN;EZ1G1LZLPQ48;4.281889;360T;MONE;PLN;N/A;1.01E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359040940L1;false;TPAC,FULJ,ILQD
2020-02-20T14:13:45.851Z;ISIN;EZ57PM46SHK4;4.303684;360T;MONE;PLN;N/A;1.01E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359040940L2;false;TPAC,FULJ,ILQD
2020-02-20T14:13:45.176Z;ISIN;EZ1G1LZLPQ48;4.281899;360T;MONE;PLN;N/A;1.12E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359040871L1;false;TPAC,FULJ,ILQD
2020-02-20T14:13:45.176Z;ISIN;EZ57PM46SHK4;4.303694;360T;MONE;PLN;N/A;1.12E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359040871L2;false;TPAC,FULJ,ILQD
2020-02-20T14:13:44.456Z;ISIN;EZ57PM46SHK4;4.3037;360T;MONE;PLN;N/A;4.3164182E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359040633L2;false;TPAC,FULJ,ILQD
2020-02-20T14:13:44.456Z;ISIN;EZ1G1LZLPQ48;4.281899;360T;MONE;PLN;N/A;4.3164182E7;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359040633L1;false;TPAC,FULJ,ILQD
2020-02-20T14:13:06.956Z;ISIN;EZ1Z6CBXH6W6;18.713896;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359048056L2;false;TPAC,FULJ,ILQD
2020-02-20T14:13:06.956Z;ISIN;EZZ3LGZX42K5;18.7112739;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359048056L1;false;TPAC,FULJ,ILQD
2020-02-20T14:12:45.263Z;ISIN;EZ2CC7B0KS29;0.979974;360T;MONE;CHF;N/A;200000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359043954L2;false;TPAC,FULJ,ILQD
2020-02-20T14:12:45.263Z;ISIN;EZV8W8F08VM9;0.98213;360T;MONE;CHF;N/A;200000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359043954L1;false;TPAC,FULJ,ILQD
2020-02-20T14:12:32.479Z;ISIN;EZB5TXFM41T4;1.081656;360T;MONE;USD;N/A;1373881.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359043966;false;FULJ,ILQD
2020-02-20T14:12:08.623Z;ISIN;EZ9STM35M164;1.399419;360T;MONE;SGD;N/A;2500000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359046085L2;false;TPAC,FULJ,ILQD
2020-02-20T14:12:08.623Z;ISIN;EZVDGV4CGV37;1.39972;360T;MONE;SGD;N/A;2500000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359046085L1;false;TPAC,FULJ,ILQD
2020-02-20T14:07:47.666Z;ISIN;EZTC05594KX2;15.83;360T;MONE;EGP;N/A;50000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359042635;false;FULJ,ILQD
2020-02-20T14:07:15.148Z;ISIN;EZ15YG6Z7KV1;1.089772;360T;MONE;USD;N/A;310000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359046298;false;FULJ,ILQD
2020-02-20T14:06:48.842Z;ISIN;EZ7YHKFTPGB6;1.0815525;360T;MONE;USD;N/A;1.4E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359045857L1;false;TPAC,FULJ,ILQD
2020-02-20T14:06:48.842Z;ISIN;EZ9PQ7CR0GQ5;1.0816159;360T;MONE;USD;N/A;1.4E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359045857L2;false;TPAC,FULJ,ILQD
2020-02-20T14:05:25.608Z;ISIN;EZ35RK45M375;1.085611;360T;MONE;USD;N/A;93600.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359042346;false;FULJ,ILQD
2020-02-20T14:03:50.731Z;ISIN;EZ7YHKFTPGB6;1.0809022;360T;MONE;USD;N/A;1.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359044841L1;false;TPAC,FULJ,ILQD
2020-02-20T14:03:50.731Z;ISIN;EZ9PQ7CR0GQ5;1.0809659;360T;MONE;USD;N/A;1.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359044841L2;false;TPAC,FULJ,ILQD
2020-02-20T14:03:30.312Z;ISIN;EZ6MT8MJFV87;1.087327;360T;MONE;USD;N/A;200000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359042154;false;FULJ,ILQD
2020-02-20T14:03:28.133Z;ISIN;EZ169XWX9L31;1.083017;360T;MONE;USD;N/A;2.072E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359045272L2;false;TPAC,FULJ,ILQD
2020-02-20T14:03:28.133Z;ISIN;EZVRMNNWLP60;1.08111;360T;MONE;USD;N/A;2.072E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359045272L1;false;TPAC,FULJ,ILQD
2020-02-20T14:02:49.696Z;ISIN;EZ59HZM9G236;1.3257651;360T;MONE;CAD;N/A;2.1E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359044583L2;false;TPAC,FULJ,ILQD
2020-02-20T14:02:49.696Z;ISIN;EZ9QP4C09RV5;1.32576;360T;MONE;CAD;N/A;2.1E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359044583L1;false;TPAC,FULJ,ILQD
2020-02-20T14:02:44.766Z;ISIN;EZGR1FPCS227;1.2864837;360T;MONE;USD;N/A;2.8E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359040412L1;false;TPAC,FULJ,ILQD
2020-02-20T14:02:44.766Z;ISIN;EZ20D9FN4MT0;1.2865168;360T;MONE;USD;N/A;2.8E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359040412L2;false;TPAC,FULJ,ILQD
2020-02-20T14:02:39.872Z;ISIN;EZ849YN7J042;25.0344;360T;MONE;CZK;N/A;1.66E8;CZK;2020-03-19T00:00:00.000Z;360T;1010000281359044965L1;false;TPAC,FULJ,ILQD
2020-02-20T14:02:39.872Z;ISIN;EZVFCLJKPC44;25.047082;360T;MONE;CZK;N/A;1.66E8;CZK;2020-03-19T00:00:00.000Z;360T;1010000281359044965L2;false;TPAC,FULJ,ILQD
2020-02-20T14:02:16.025Z;ISIN;EZ7YHKFTPGB6;1.080883;360T;MONE;USD;N/A;25900.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359040394;false;FULJ,ILQD
2020-02-20T14:00:07.244Z;ISIN;EZVRMNNWLP60;1.08047;360T;MONE;USD;N/A;1.85E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359042298L1;false;TPAC,FULJ,ILQD
2020-02-20T14:00:07.244Z;ISIN;EZ15YG6Z7KV1;1.08834;360T;MONE;USD;N/A;1.85E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359042298L2;false;TPAC,FULJ,ILQD
2020-02-20T13:59:35.560Z;ISIN;EZ7YHKFTPGB6;1.0801972;360T;MONE;USD;N/A;90000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359039948;false;FULJ,ILQD
2020-02-20T13:59:15.130Z;ISIN;EZB916R75SX4;0.9833344;360T;MONE;CHF;N/A;2250000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359041934L1;false;TPAC,FULJ,ILQD
2020-02-20T13:59:15.130Z;ISIN;EZ5WTJMHF828;0.98327;360T;MONE;CHF;N/A;2250000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359041934L2;false;TPAC,FULJ,ILQD
2020-02-20T13:58:05.821Z;ISIN;EZZ3LGZX42K5;18.716936;360T;MONE;MXN;N/A;3.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359040564L1;false;TPAC,FULJ,ILQD
2020-02-20T13:58:05.821Z;ISIN;EZ1Z6CBXH6W6;18.719745;360T;MONE;MXN;N/A;3.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359040564L2;false;TPAC,FULJ,ILQD
2020-02-20T13:54:06.659Z;ISIN;EZ6M7BKD8GJ4;9.82264;360T;MONE;SEK;N/A;2.5E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359040158L2;false;TPAC,FULJ,ILQD
2020-02-20T13:54:06.659Z;ISIN;EZ6FMX7JRXW1;9.8239937;360T;MONE;SEK;N/A;2.5E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359040158L1;false;TPAC,FULJ,ILQD
2020-02-20T13:53:49.476Z;ISIN;EZ7LYKYZC225;9.313345;360T;MONE;NOK;N/A;7000000.0;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359040141L1;false;TPAC,FULJ,ILQD
2020-02-20T13:53:49.476Z;ISIN;EZBCQW572626;9.31323;360T;MONE;NOK;N/A;7000000.0;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359040141L2;false;TPAC,FULJ,ILQD
2020-02-20T13:53:28.061Z;ISIN;EZ3LGM1NRK83;111.962;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359040002L2;false;TPAC,FULJ,ILQD
2020-02-20T13:53:28.061Z;ISIN;EZKMMDCT9964;111.98435;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359040002L1;false;TPAC,FULJ,ILQD
2020-02-20T13:53:00.289Z;ISIN;EZBXSN7V8L66;0.8387256;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359039872L1;false;TPAC,FULJ,ILQD
2020-02-20T13:53:00.289Z;ISIN;EZ2VZG9CBXF1;0.83881;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359039872L2;false;TPAC,FULJ,ILQD
2020-02-20T13:52:37.595Z;ISIN;EZ5DV5P1XHZ5;0.976422;360T;MONE;CHF;N/A;3000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359042248L2;false;TPAC,FULJ,ILQD
2020-02-20T13:52:37.595Z;ISIN;EZV8W8F08VM9;0.98264;360T;MONE;CHF;N/A;3000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359042248L1;false;TPAC,FULJ,ILQD
2020-02-20T13:52:25.644Z;ISIN;EZ9QP4C09RV5;1.32589;360T;MONE;CAD;N/A;4000000.0;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359039352L2;false;TPAC,FULJ,ILQD
2020-02-20T13:52:25.644Z;ISIN;EZ7QBNZWPBV0;1.325888;360T;MONE;CAD;N/A;4000000.0;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359039352L1;false;TPAC,FULJ,ILQD
2020-02-20T13:50:49.947Z;ISIN;EZ7YHKFTPGB6;1.0794771;360T;MONE;USD;N/A;30000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359038247;false;FULJ,ILQD
2020-02-20T13:50:40.893Z;ISIN;EZ7YHKFTPGB6;1.0795025;360T;MONE;USD;N/A;1.1E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359039677L1;false;TPAC,FULJ,ILQD
2020-02-20T13:50:40.893Z;ISIN;EZ9PQ7CR0GQ5;1.0795661;360T;MONE;USD;N/A;1.1E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359039677L2;false;TPAC,FULJ,ILQD
2020-02-20T13:49:12.253Z;ISIN;EZ9JXLKV7GV8;10.111523;360T;MONE;NOK;N/A;8.5982469E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359037866L2;false;TPAC,FULJ,ILQD
2020-02-20T13:49:12.253Z;ISIN;EZ8ZZ1H43XR3;10.058252;360T;MONE;NOK;N/A;8.5982469E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359037866L1;false;TPAC,FULJ,ILQD
2020-02-20T13:49:11.329Z;ISIN;EZ96DN5V30B4;1.713016;360T;MONE;NZD;N/A;400000.0;NZD;2020-03-19T00:00:00.000Z;360T;1010000281359037521L2;false;TPAC,FULJ,ILQD
2020-02-20T13:49:11.329Z;ISIN;EZ149GRHQ238;1.705271;360T;MONE;NZD;N/A;400000.0;NZD;2020-03-19T00:00:00.000Z;360T;1010000281359037521L1;false;TPAC,FULJ,ILQD
2020-02-20T13:49:10.317Z;ISIN;EZ9JXLKV7GV8;10.112204;360T;MONE;NOK;N/A;1.0326096E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359037510L2;false;TPAC,FULJ,ILQD
2020-02-20T13:49:10.317Z;ISIN;EZ8ZZ1H43XR3;10.058596;360T;MONE;NOK;N/A;1.0326096E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359037510L1;false;TPAC,FULJ,ILQD
2020-02-20T13:49:09.294Z;ISIN;EZ8P15T7HYS9;0.633327;360T;MONE;USD;N/A;3500000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359037472L1;false;TPAC,FULJ,ILQD
2020-02-20T13:49:09.294Z;ISIN;EZ9L4XR58072;0.633951;360T;MONE;USD;N/A;3500000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359037472L2;false;TPAC,FULJ,ILQD
2020-02-20T13:49:08.118Z;ISIN;EZ9JXLKV7GV8;10.1125886;360T;MONE;NOK;N/A;2.465E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359037463L2;false;TPAC,FULJ,ILQD
2020-02-20T13:49:08.118Z;ISIN;EZ8ZZ1H43XR3;10.0593052;360T;MONE;NOK;N/A;2.465E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359037463L1;false;TPAC,FULJ,ILQD
2020-02-20T13:48:49.945Z;ISIN;EZVLQY0K8HN7;0.8393355;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359039232L2;false;TPAC,FULJ,ILQD
2020-02-20T13:48:49.945Z;ISIN;EZ81S8YBK2S0;0.8390071;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359039232L1;false;TPAC,FULJ,ILQD
2020-02-20T13:48:20.370Z;ISIN;EZ2910HP8Z64;0.839281;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359039226L2;false;TPAC,FULJ,ILQD
2020-02-20T13:48:20.370Z;ISIN;EZ7M9L7TTP17;0.838914;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359039226L1;false;TPAC,FULJ,ILQD
2020-02-20T13:48:06.617Z;ISIN;EZ7YHKFTPGB6;1.079533;360T;MONE;USD;N/A;16000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359038508;false;FULJ,ILQD
2020-02-20T13:47:46.300Z;ISIN;EZ9YQ8N4QNF0;0.839037;360T;MONE;GBP;N/A;4.5E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359039068L1;false;TPAC,FULJ,ILQD
2020-02-20T13:47:46.300Z;ISIN;EZ7FJ5SBGRC3;0.839404;360T;MONE;GBP;N/A;4.5E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359039068L2;false;TPAC,FULJ,ILQD
2020-02-20T13:47:39.681Z;ISIN;EZ6M7BKD8GJ4;9.82509;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359041487L2;false;TPAC,FULJ,ILQD
2020-02-20T13:47:39.681Z;ISIN;EZ6FMX7JRXW1;9.8264407;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359041487L1;false;TPAC,FULJ,ILQD
2020-02-20T13:46:55.245Z;ISIN;EZ7LYKYZC225;9.3147017;360T;MONE;NOK;N/A;2300000.0;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359041353L1;false;TPAC,FULJ,ILQD
2020-02-20T13:46:55.245Z;ISIN;EZBCQW572626;9.31459;360T;MONE;NOK;N/A;2300000.0;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359041353L2;false;TPAC,FULJ,ILQD
2020-02-20T13:46:12.589Z;ISIN;EZ1Z6CBXH6W6;18.7507033;360T;MONE;MXN;N/A;2600000.0;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359041302L1;false;TPAC,FULJ,ILQD
2020-02-20T13:46:12.589Z;ISIN;EZ7ZH8XW9178;18.75899;360T;MONE;MXN;N/A;2600000.0;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359041302L2;false;TPAC,FULJ,ILQD
