Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-25T12:43:33.243Z;ISIN;EZ9GWLM0RLL6;110.023;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317025028L1;false;TPAC,FULJ,ILQD
2019-03-25T12:43:33.243Z;ISIN;EZ38L630V482;109.8995;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317025028L2;false;TPAC,FULJ,ILQD
2019-03-25T12:43:29.891Z;ISIN;EZ4MRFN9JFD4;1.132029;360T;MONE;USD;N/A;10000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317026402;false;FULJ,ILQD
2019-03-25T12:40:41.852Z;ISIN;EZ5YXFTPC9G7;0.99256;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317023495L1;false;TPAC,FULJ,ILQD
2019-03-25T12:40:41.852Z;ISIN;EZ4XQWM15YK3;0.9924669;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317023495L2;false;TPAC,FULJ,ILQD
2019-03-25T12:39:48.780Z;ISIN;EZ35YN3WBN94;1.51969;360T;MONE;CAD;N/A;538026.37;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317024358L1;false;TPAC,FULJ,ILQD
2019-03-25T12:39:48.780Z;ISIN;EZBHN9MFBS78;1.527816;360T;MONE;CAD;N/A;484200.0;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317024358L2;false;TPAC,FULJ,ILQD
2019-03-25T12:31:27.264Z;ISIN;EZ4MRFN9JFD4;1.1320439;360T;MONE;USD;N/A;65000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317023926;false;FULJ,ILQD
2019-03-25T12:28:08.445Z;ISIN;EZVTPSS6SGC9;109.0152;360T;MONE;JPY;N/A;1.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317020893L2;false;TPAC,FULJ,ILQD
2019-03-25T12:28:08.445Z;ISIN;EZ9GWLM0RLL6;110.084;360T;MONE;JPY;N/A;1.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317020893L1;false;TPAC,FULJ,ILQD
2019-03-25T12:28:06.675Z;ISIN;EZ26PDLMZHQ7;9.2223584;360T;MONE;SEK;N/A;2.4E8;SEK;2019-04-22T00:00:00.000Z;360T;1010000281317018161L2;false;TPAC,FULJ,ILQD
2019-03-25T12:28:06.675Z;ISIN;EZ15CYGR75G6;9.222953;360T;MONE;SEK;N/A;2.4E8;SEK;2019-04-22T00:00:00.000Z;360T;1010000281317018161L1;false;TPAC,FULJ,ILQD
2019-03-25T12:26:44.993Z;ISIN;EZ4MRFN9JFD4;1.131791;360T;MONE;USD;N/A;15000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317027400;false;FULJ,ILQD
2019-03-25T12:26:34.105Z;ISIN;EZHC9TDJDKX5;6.5946199;360T;MONE;DKK;N/A;6000000.0;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317017572L2;false;TPAC,FULJ,ILQD
2019-03-25T12:26:34.105Z;ISIN;EZ7DG4NPFRV4;6.5951388;360T;MONE;DKK;N/A;6000000.0;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317017572L1;false;TPAC,FULJ,ILQD
2019-03-25T12:25:44.964Z;ISIN;EZG5BDP451C1;110.08839;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317020528L1;false;TPAC,FULJ,ILQD
2019-03-25T12:25:44.964Z;ISIN;EZ9GWLM0RLL6;110.08;360T;MONE;JPY;N/A;5.0E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317020528L2;false;TPAC,FULJ,ILQD
2019-03-25T12:25:18.933Z;ISIN;EZ1K667TP0L7;4.197768;360T;MONE;RON;N/A;3000000.0;RON;2019-04-22T00:00:00.000Z;360T;1010000281317020284L2;false;TPAC,FULJ,ILQD
2019-03-25T12:25:18.933Z;ISIN;EZ1J7NNT3Y18;4.197073;360T;MONE;RON;N/A;3000000.0;RON;2019-04-22T00:00:00.000Z;360T;1010000281317020284L1;false;TPAC,FULJ,ILQD
2019-03-25T12:23:50.148Z;ISIN;EZ9GWLM0RLL6;110.089;360T;MONE;JPY;N/A;2.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317018971L1;false;TPAC,FULJ,ILQD
2019-03-25T12:23:50.148Z;ISIN;EZB8JB8MLDV3;109.3025;360T;MONE;JPY;N/A;2.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317018971L2;false;TPAC,FULJ,ILQD
2019-03-25T12:22:59.624Z;ISIN;EZ5YXFTPC9G7;0.993;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317020712L1;false;TPAC,FULJ,ILQD
2019-03-25T12:22:59.624Z;ISIN;EZVC83VD95W4;0.906862;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317020712L2;false;TPAC,FULJ,ILQD
2019-03-25T12:20:49.682Z;ISIN;EZ9GWLM0RLL6;110.098;360T;MONE;JPY;N/A;2.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317017744L1;false;TPAC,FULJ,ILQD
2019-03-25T12:20:49.682Z;ISIN;EZVTPSS6SGC9;109.0292;360T;MONE;JPY;N/A;2.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317017744L2;false;TPAC,FULJ,ILQD
2019-03-25T12:18:46.722Z;ISIN;EZ368YSJ9340;1.13178;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317019688L2;false;TPAC,FULJ,ILQD
2019-03-25T12:18:46.722Z;ISIN;EZ58NJ90QTX3;1.131685;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317019688L1;false;TPAC,FULJ,ILQD
2019-03-25T12:17:30.824Z;ISIN;EZVXPCHXXY64;124.63399;360T;MONE;JPY;N/A;5.0E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317019345;false;FULJ,ILQD
2019-03-25T12:15:45.561Z;ISIN;EZVXDLXVHJQ7;0.8563808;360T;MONE;GBP;N/A;350000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317019435L1;false;TPAC,FULJ,ILQD
2019-03-25T12:15:45.561Z;ISIN;EZBJH55FY4D2;0.857308;360T;MONE;GBP;N/A;350000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317019435L2;false;TPAC,FULJ,ILQD
2019-03-25T12:15:34.154Z;ISIN;EZ8J0XL2KZ73;124.78041;360T;MONE;JPY;N/A;7.5568E7;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317014933;false;FULJ,ILQD
2019-03-25T12:13:30.894Z;ISIN;EZ4MRFN9JFD4;1.1318643;360T;MONE;USD;N/A;60000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317019201;false;FULJ,ILQD
2019-03-25T12:13:21.718Z;ISIN;EZZVZD9N4F35;1.32153;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317013393L2;false;TPAC,FULJ,ILQD
2019-03-25T12:13:21.718Z;ISIN;EZ4S12W34TG8;1.32098;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317013393L1;false;TPAC,FULJ,ILQD
2019-03-25T12:13:08.884Z;ISIN;EZ4MRFN9JFD4;1.1314096;360T;MONE;USD;N/A;5.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317019138L1;false;TPAC,FULJ,ILQD
2019-03-25T12:13:08.884Z;ISIN;EZ368YSJ9340;1.1316;360T;MONE;USD;N/A;5.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317019138L2;false;TPAC,FULJ,ILQD
2019-03-25T12:11:29.222Z;ISIN;EZBF2PQZCCZ3;1.534702;360T;MONE;SGD;N/A;4000000.0;SGD;2019-04-22T00:00:00.000Z;360T;1010000281317018090;false;FULJ,ILQD
2019-03-25T12:11:18.437Z;ISIN;EZ4S12W34TG8;1.31902;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317012686L1;false;TPAC,FULJ,ILQD
2019-03-25T12:11:18.437Z;ISIN;EZ6JS08MGMZ4;1.32312;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317012686L2;false;TPAC,FULJ,ILQD
2019-03-25T12:07:57.151Z;ISIN;EZ4S12W34TG8;1.31975;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317012035L1;false;TPAC,FULJ,ILQD
2019-03-25T12:07:57.151Z;ISIN;EZ8LWBVKFWS7;1.325768;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317012035L2;false;TPAC,FULJ,ILQD
2019-03-25T12:06:47.295Z;ISIN;EZ1JWGJDYVG3;0.9935436;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317006425L1;false;TPAC,FULJ,ILQD
2019-03-25T12:06:47.295Z;ISIN;EZRV2MKQYLC8;0.993453;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317006425L2;false;TPAC,FULJ,ILQD
2019-03-25T12:06:36.643Z;ISIN;EZ50BD28ZV79;6.71823;360T;MONE;CNY;N/A;8.5E7;CNY;2019-04-22T00:00:00.000Z;360T;1010000281317018250L1;false;TPAC,FULJ,ILQD
2019-03-25T12:06:36.643Z;ISIN;EZ5C214RSZM9;6.718807;360T;MONE;CNY;N/A;8.5E7;CNY;2019-04-22T00:00:00.000Z;360T;1010000281317018250L2;false;TPAC,FULJ,ILQD
2019-03-25T12:02:15.107Z;ISIN;EZ4MRFN9JFD4;1.1310379;360T;MONE;USD;N/A;10000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317017661;false;FULJ,ILQD
2019-03-25T12:02:07.440Z;ISIN;EZY2S4FSM2L3;1.5939565;360T;MONE;AUD;N/A;1000000.0;AUD;2019-04-22T00:00:00.000Z;360T;1010000281317011953;false;FULJ,ILQD
2019-03-25T12:01:55.511Z;ISIN;EZ3FVH3L1S73;1.5195755;360T;MONE;CAD;N/A;828000.0;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317015214;false;FULJ,ILQD
2019-03-25T12:01:25.632Z;ISIN;EZ4MRFN9JFD4;1.130822;360T;MONE;USD;N/A;15000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317017486;false;FULJ,ILQD
2019-03-25T11:51:12.446Z;ISIN;EZ5SN25VJZ62;1.123674;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317015083L2;false;TPAC,FULJ,ILQD
2019-03-25T11:51:12.446Z;ISIN;EZ9T94191DQ7;1.12382;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317015083L1;false;TPAC,FULJ,ILQD
2019-03-25T11:49:30.652Z;ISIN;EZ4MRFN9JFD4;1.130779;360T;MONE;USD;N/A;70000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317004285;false;FULJ,ILQD
2019-03-25T11:44:06.740Z;ISIN;EZ70SHR9QMQ1;1.31716;360T;MONE;USD;N/A;6.15E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317014568L1;false;TPAC,FULJ,ILQD
2019-03-25T11:44:06.740Z;ISIN;EZ7V2VBNX2W4;1.319331;360T;MONE;USD;N/A;6.15E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317014568L2;false;TPAC,FULJ,ILQD
2019-03-25T11:42:39.790Z;ISIN;EZ1Q6WDH5XH2;124.552;360T;MONE;JPY;N/A;1.5E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317013544L2;false;TPAC,FULJ,ILQD
2019-03-25T11:42:39.790Z;ISIN;EZ4NQJGVGPP3;124.55078;360T;MONE;JPY;N/A;1.5E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317013544L1;false;TPAC,FULJ,ILQD
2019-03-25T11:41:29.283Z;ISIN;EZ4MRFN9JFD4;1.1305493;360T;MONE;USD;N/A;50000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317014020;false;FULJ,ILQD
2019-03-25T11:41:10.749Z;ISIN;EZ9YKPPK1TQ4;1.147042;360T;MONE;USD;N/A;500000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317013496L2;false;TPAC,FULJ,ILQD
2019-03-25T11:41:10.749Z;ISIN;EZ4MRFN9JFD4;1.130409;360T;MONE;USD;N/A;500000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317013496L1;false;TPAC,FULJ,ILQD
2019-03-25T11:41:00.276Z;ISIN;EZ4MRFN9JFD4;1.130542;360T;MONE;USD;N/A;28560.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317013690;false;FULJ,ILQD
2019-03-25T11:40:28.868Z;ISIN;EZ847NKGMMP8;1.154617;360T;MONE;USD;N/A;500000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317013402L2;false;TPAC,FULJ,ILQD
2019-03-25T11:40:28.868Z;ISIN;EZ4MRFN9JFD4;1.130509;360T;MONE;USD;N/A;500000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317013402L1;false;TPAC,FULJ,ILQD
2019-03-25T11:40:13.635Z;ISIN;EZ5857T934N5;9.65726;360T;MONE;NOK;N/A;46850.0;NOK;2019-04-22T00:00:00.000Z;360T;1010000281317011267;false;FULJ,ILQD
2019-03-25T11:39:44.793Z;ISIN;EZ8T4BDX2TL5;1.1238713;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317013290L1;false;TPAC,FULJ,ILQD
2019-03-25T11:39:44.793Z;ISIN;EZ9T94191DQ7;1.12386;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317013290L2;false;TPAC,FULJ,ILQD
2019-03-25T11:39:29.905Z;ISIN;EZ1JWGJDYVG3;0.9941373;360T;MONE;CHF;N/A;2.2E7;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317005844L1;false;TPAC,FULJ,ILQD
2019-03-25T11:39:29.905Z;ISIN;EZRV2MKQYLC8;0.994044;360T;MONE;CHF;N/A;2.2E7;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317005844L2;false;TPAC,FULJ,ILQD
2019-03-25T11:39:27.612Z;ISIN;EZ9SSSFSG2P8;1.137466;360T;MONE;USD;N/A;2500000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317013153L2;false;TPAC,FULJ,ILQD
2019-03-25T11:39:27.612Z;ISIN;EZ368YSJ9340;1.13074;360T;MONE;USD;N/A;2500000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317013153L1;false;TPAC,FULJ,ILQD
2019-03-25T11:39:04.318Z;ISIN;EZ4MRFN9JFD4;1.1305301;360T;MONE;USD;N/A;3000000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317012810L1;false;TPAC,FULJ,ILQD
2019-03-25T11:39:04.318Z;ISIN;EZB8W3774DJ6;1.1314672;360T;MONE;USD;N/A;3000000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317012810L2;false;TPAC,FULJ,ILQD
2019-03-25T11:39:03.806Z;ISIN;EZ1NFP1WM0W6;10.445249;360T;MONE;SEK;N/A;46850.0;SEK;2019-04-22T00:00:00.000Z;360T;1010000281317010633;false;FULJ,ILQD
2019-03-25T11:39:02.866Z;ISIN;EZ4S12W34TG8;1.31672;360T;MONE;USD;N/A;1.0E8;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317012572L1;false;TPAC,FULJ,ILQD
2019-03-25T11:39:02.866Z;ISIN;EZ6JS08MGMZ4;1.320808;360T;MONE;USD;N/A;1.0E8;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317012572L2;false;TPAC,FULJ,ILQD
2019-03-25T11:39:00.998Z;ISIN;EZ4MRFN9JFD4;1.130501;360T;MONE;USD;N/A;10800.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317004071;false;FULJ,ILQD
2019-03-25T11:38:58.902Z;ISIN;EZ75H5KP8ZT3;22.79157;360T;MONE;CZK;N/A;2000000.0;CZK;2019-04-22T00:00:00.000Z;360T;1010000281317012237L1;false;TPAC,FULJ,ILQD
2019-03-25T11:38:58.902Z;ISIN;EZ4S37DY7JC3;22.78963;360T;MONE;CZK;N/A;2000000.0;CZK;2019-04-22T00:00:00.000Z;360T;1010000281317012237L2;false;TPAC,FULJ,ILQD
2019-03-25T11:38:25.075Z;ISIN;EZ1266HT8472;7.59736;360T;MONE;CNY;N/A;9000000.0;CNY;2019-04-22T00:00:00.000Z;360T;1010000281317012125L2;false;TPAC,FULJ,ILQD
2019-03-25T11:38:25.075Z;ISIN;EZ570MZ12Q55;7.59671;360T;MONE;CNY;N/A;9000000.0;CNY;2019-04-22T00:00:00.000Z;360T;1010000281317012125L1;false;TPAC,FULJ,ILQD
2019-03-25T11:38:08.088Z;ISIN;EZ3HJ1Z7LV17;0.858611;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317012012L1;false;TPAC,FULJ,ILQD
2019-03-25T11:38:08.088Z;ISIN;EZ2CJRKJHQN6;0.858699;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317012012L2;false;TPAC,FULJ,ILQD
2019-03-25T11:38:01.982Z;ISIN;EZ9TK30XNZL3;16.3420548;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-04-22T00:00:00.000Z;360T;1010000281317012001L1;false;TPAC,FULJ,ILQD
2019-03-25T11:38:01.982Z;ISIN;EZ9J2B9MNXK5;16.34553;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-04-22T00:00:00.000Z;360T;1010000281317012001L2;false;TPAC,FULJ,ILQD
2019-03-25T11:37:51.193Z;ISIN;EZ4MRFN9JFD4;1.1305487;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317009583L1;false;TPAC,FULJ,ILQD
2019-03-25T11:37:51.193Z;ISIN;EZ14P570ZLF0;1.1313003;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317009583L2;false;TPAC,FULJ,ILQD
2019-03-25T11:37:37.024Z;ISIN;EZ5SL7FZ0RF5;0.85858;360T;MONE;GBP;N/A;3.3E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317011790L1;false;TPAC,FULJ,ILQD
2019-03-25T11:37:37.024Z;ISIN;EZ7RBZ7QMF04;0.85957;360T;MONE;GBP;N/A;3.3E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317011790L2;false;TPAC,FULJ,ILQD
2019-03-25T11:36:56.705Z;ISIN;EZ8T4BDX2TL5;1.1237703;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317011485L1;false;TPAC,FULJ,ILQD
2019-03-25T11:36:56.705Z;ISIN;EZ9T94191DQ7;1.12376;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317011485L2;false;TPAC,FULJ,ILQD
2019-03-25T11:36:52.072Z;ISIN;EZ4MRFN9JFD4;1.1305496;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317009283L1;false;TPAC,FULJ,ILQD
2019-03-25T11:36:52.072Z;ISIN;EZ14P570ZLF0;1.1313006;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317009283L2;false;TPAC,FULJ,ILQD
2019-03-25T11:36:40.713Z;ISIN;EZ4Q9TTPXG66;4.29898;360T;MONE;PLN;N/A;2.8E7;PLN;2019-04-22T00:00:00.000Z;360T;1010000281317011435L2;false;TPAC,FULJ,ILQD
2019-03-25T11:36:40.713Z;ISIN;EZ8B5KRX9VL6;4.298762;360T;MONE;PLN;N/A;2.8E7;PLN;2019-04-22T00:00:00.000Z;360T;1010000281317011435L1;false;TPAC,FULJ,ILQD
2019-03-25T11:36:18.414Z;ISIN;EZ26PDLMZHQ7;9.2305771;360T;MONE;SEK;N/A;8.7E7;SEK;2019-04-22T00:00:00.000Z;360T;1010000281317010973L1;false;TPAC,FULJ,ILQD
2019-03-25T11:36:18.414Z;ISIN;EZ3FCDBS2942;9.22989;360T;MONE;SEK;N/A;8.7E7;SEK;2019-04-22T00:00:00.000Z;360T;1010000281317010973L2;false;TPAC,FULJ,ILQD
2019-03-25T11:35:12.294Z;ISIN;EZHC9TDJDKX5;6.601133;360T;MONE;DKK;N/A;5000000.0;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317008338L1;false;TPAC,FULJ,ILQD
2019-03-25T11:35:12.294Z;ISIN;EZVH9048V8M2;6.60056;360T;MONE;DKK;N/A;5000000.0;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317008338L2;false;TPAC,FULJ,ILQD
2019-03-25T11:34:43.237Z;ISIN;EZ9GWLM0RLL6;110.14;360T;MONE;JPY;N/A;2.6E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317011595L2;false;TPAC,FULJ,ILQD
2019-03-25T11:34:43.237Z;ISIN;EZG5BDP451C1;110.14819;360T;MONE;JPY;N/A;2.6E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317011595L1;false;TPAC,FULJ,ILQD
2019-03-25T11:34:43.124Z;ISIN;EZ58NJ90QTX3;1.1307271;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317006875L1;false;TPAC,FULJ,ILQD
2019-03-25T11:34:43.124Z;ISIN;EZ8CJ3FX8XR9;1.1321449;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317006875L2;false;TPAC,FULJ,ILQD
2019-03-25T11:34:02.233Z;ISIN;EZ9H6TRK46P6;14.443405;360T;MONE;ZAR;N/A;1.3E8;ZAR;2019-04-22T00:00:00.000Z;360T;1010000281317003695L2;false;TPAC,FULJ,ILQD
2019-03-25T11:34:02.233Z;ISIN;EZ38F272W620;14.441455;360T;MONE;ZAR;N/A;1.3E8;ZAR;2019-04-22T00:00:00.000Z;360T;1010000281317003695L1;false;TPAC,FULJ,ILQD
2019-03-25T11:34:01.339Z;ISIN;EZBWM7SVZCF6;1.3172448;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317007720L1;false;TPAC,FULJ,ILQD
2019-03-25T11:34:01.339Z;ISIN;EZ4S12W34TG8;1.31731;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317007720L2;false;TPAC,FULJ,ILQD
2019-03-25T11:33:51.462Z;ISIN;EZ8CJ3FX8XR9;1.132101;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317006677L2;false;TPAC,FULJ,ILQD
2019-03-25T11:33:51.462Z;ISIN;EZ58NJ90QTX3;1.1306834;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317006677L1;false;TPAC,FULJ,ILQD
2019-03-25T11:32:37.949Z;ISIN;EZ3CW2Y47DL7;3.750185;360T;MONE;SAR;N/A;500000.0;SAR;2019-04-22T00:00:00.000Z;360T;1010000281317003108L1;false;TPAC,FULJ,ILQD
2019-03-25T11:32:37.949Z;ISIN;EZ1X96TTHNP1;3.750215;360T;MONE;SAR;N/A;500000.0;SAR;2019-04-22T00:00:00.000Z;360T;1010000281317003108L2;false;TPAC,FULJ,ILQD
2019-03-25T11:32:23.753Z;ISIN;EZ9H6TRK46P6;14.4499871;360T;MONE;ZAR;N/A;2.55E8;ZAR;2019-04-22T00:00:00.000Z;360T;1010000281317007383L1;false;TPAC,FULJ,ILQD
2019-03-25T11:32:23.753Z;ISIN;EZ3XBCY9RSM7;14.45185;360T;MONE;ZAR;N/A;2.55E8;ZAR;2019-04-22T00:00:00.000Z;360T;1010000281317007383L2;false;TPAC,FULJ,ILQD
2019-03-25T11:32:20.764Z;ISIN;EZ3HJ1Z7LV17;0.8581601;360T;MONE;GBP;N/A;1000000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317007015L1;false;TPAC,FULJ,ILQD
2019-03-25T11:32:20.764Z;ISIN;EZ5SL7FZ0RF5;0.85819;360T;MONE;GBP;N/A;1000000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317007015L2;false;TPAC,FULJ,ILQD
2019-03-25T11:31:33.558Z;ISIN;EZVPS9SNC4J0;3.67294;360T;MONE;AED;N/A;4.5E7;AED;2019-04-22T00:00:00.000Z;360T;1010000281317002812L1;false;TPAC,FULJ,ILQD
2019-03-25T11:31:33.558Z;ISIN;EZ972QBJN5Q4;3.67296;360T;MONE;AED;N/A;4.5E7;AED;2019-04-22T00:00:00.000Z;360T;1010000281317002812L2;false;TPAC,FULJ,ILQD
2019-03-25T11:29:38.816Z;ISIN;EZ8HR9YQW6Y2;19.13188;360T;MONE;MXN;N/A;9.0E7;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317007072L2;false;TPAC,FULJ,ILQD
2019-03-25T11:29:38.816Z;ISIN;EZ461D4HLW87;19.1289;360T;MONE;MXN;N/A;9.0E7;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317007072L1;false;TPAC,FULJ,ILQD
2019-03-25T11:29:32.305Z;ISIN;EZ58NJ90QTX3;1.130635;360T;MONE;USD;N/A;4.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317006988L2;false;TPAC,FULJ,ILQD
2019-03-25T11:29:32.305Z;ISIN;EZ4MRFN9JFD4;1.1305412;360T;MONE;USD;N/A;4.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317006988L1;false;TPAC,FULJ,ILQD
2019-03-25T11:29:03.468Z;ISIN;EZ4MRFN9JFD4;1.1306042;360T;MONE;USD;N/A;73369.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317011553;false;FULJ,ILQD
2019-03-25T11:23:44.017Z;ISIN;EZ254WXGK7P3;25.749666;360T;MONE;CZK;N/A;1.0E9;CZK;2019-04-22T00:00:00.000Z;360T;1010000281317005873L1;false;TPAC,FULJ,ILQD
2019-03-25T11:23:44.017Z;ISIN;EZ5GYR4JW933;25.797752;360T;MONE;CZK;N/A;1.0E9;CZK;2019-04-22T00:00:00.000Z;360T;1010000281317005873L2;false;TPAC,FULJ,ILQD
2019-03-25T11:22:49.566Z;ISIN;EZ8T4BDX2TL5;1.1239109;360T;MONE;CHF;N/A;2.0E8;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317005862L2;false;TPAC,FULJ,ILQD
2019-03-25T11:22:49.566Z;ISIN;EZ7PC71NWPW6;1.1239228;360T;MONE;CHF;N/A;2.0E8;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317005862L1;false;TPAC,FULJ,ILQD
2019-03-25T11:21:55.670Z;ISIN;EZBLMBG5BH75;1.3175901;360T;MONE;USD;N/A;400000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317004668L1;false;TPAC,FULJ,ILQD
