Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-01T11:08:07.343Z;ISIN;EZ51C7ND0K03;11.3715346;360T;MONE;NOK;N/A;7.28E7;NOK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706941297L2;false;TPAC,FULJ,ILQD
2024-02-01T11:04:54.272Z;ISIN;EZ9TP21RTKW9;0.2142256;360T;MONE;CHF;N/A;450000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706938651L2;false;TPAC,FULJ,ILQD
2024-02-01T11:03:12.101Z;ISIN;EZ7C4P8LB3J3;1.454284;360T;MONE;CAD;N/A;130000.0;CAD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706943713L2;false;TPAC,FULJ,ILQD
2024-02-01T11:03:12.074Z;ISIN;EZ0GRZBJ5S40;157.8035;360T;MONE;JPY;N/A;1.6E9;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706943695L5;false;TPAC,FULJ,ILQD
2024-02-01T11:03:12.074Z;ISIN;EZ0GRZBJ5S40;157.8035;360T;MONE;JPY;N/A;2.7E8;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706943695L6;false;TPAC,FULJ,ILQD
2024-02-01T11:03:12.059Z;ISIN;EZ8MQKZNN4Y5;1.0811205;360T;MONE;USD;N/A;800000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706943681L4;false;TPAC,FULJ,ILQD
2024-02-01T11:03:12.059Z;ISIN;EZ8MQKZNN4Y5;1.0811205;360T;MONE;USD;N/A;2000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706943681L5;false;TPAC,FULJ,ILQD
2024-02-01T11:03:10.807Z;ISIN;EZ9TCRQ01J65;0.855622;360T;MONE;GBP;N/A;145102.18;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297555L3;false;TPAC,FULJ,ILQD
2024-02-01T11:03:10.807Z;ISIN;EZ9TCRQ01J65;0.855622;360T;MONE;GBP;N/A;633641.11;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297555L1L2;false;TPAC,FULJ,ILQD
2024-02-01T11:03:10.807Z;ISIN;EZ9TCRQ01J65;0.855622;360T;MONE;GBP;N/A;531769.27;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297555L7;false;TPAC,FULJ,ILQD
2024-02-01T11:03:10.807Z;ISIN;EZ9TCRQ01J65;0.855622;360T;MONE;GBP;N/A;39001.25;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297555L6;false;TPAC,FULJ,ILQD
2024-02-01T11:03:10.807Z;ISIN;EZ9TCRQ01J65;0.855622;360T;MONE;GBP;N/A;751908.3;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297555L5;false;TPAC,FULJ,ILQD
2024-02-01T11:03:10.807Z;ISIN;EZ9TCRQ01J65;0.855622;360T;MONE;GBP;N/A;544022.87;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297555L4;false;TPAC,FULJ,ILQD
2024-02-01T11:02:22.491Z;ISIN;EZ9TCRQ01J65;0.855578;360T;MONE;GBP;N/A;57600.48;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297541L1L2;false;TPAC,FULJ,ILQD
2024-02-01T11:02:22.491Z;ISIN;EZ7DNXMV2SP0;0.855397;360T;MONE;GBP;N/A;1387976.11;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297541L2;false;TPAC,FULJ,ILQD
2024-02-01T11:02:22.491Z;ISIN;EZ34B09B9SP7;0.85624;360T;MONE;GBP;N/A;1.854340833E7;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297541L3;false;TPAC,FULJ,ILQD
2024-02-01T11:01:16.936Z;ISIN;EZ121R0M4LT1;1.2632804;360T;MONE;USD;N/A;2439003.09;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297532L3;false;TPAC,FULJ,ILQD
2024-02-01T11:01:16.936Z;ISIN;EZ2LJW98BHB0;1.2632122;360T;MONE;USD;N/A;5081619.07;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297532L2;false;TPAC,FULJ,ILQD
2024-02-01T11:01:16.936Z;ISIN;EZ121R0M4LT1;1.2632804;360T;MONE;USD;N/A;1201857.01;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297532L4;false;TPAC,FULJ,ILQD
2024-02-01T11:00:59.926Z;ISIN;EZ2W77VRT2J0;1.0806851;360T;MONE;USD;N/A;211717.51;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297525L5;false;TPAC,FULJ,ILQD
2024-02-01T11:00:59.926Z;ISIN;EZ379M6PGF96;1.0803645;360T;MONE;USD;N/A;967307.21;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297525L4;false;TPAC,FULJ,ILQD
2024-02-01T11:00:59.926Z;ISIN;EZ2W77VRT2J0;1.0806851;360T;MONE;USD;N/A;56237.92;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297525L1L2;false;TPAC,FULJ,ILQD
2024-02-01T11:00:59.926Z;ISIN;EZ6835HS0XT0;1.0816231;360T;MONE;USD;N/A;2.205430052E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297525L6;false;TPAC,FULJ,ILQD
2024-02-01T11:00:30.591Z;ISIN;EZ3SM1M291K8;0.84116;360T;MONE;CHF;N/A;300000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706935972;false;FULJ,ILQD
2024-02-01T11:00:07.719Z;ISIN;EZB9ZLHCRD67;0.8655961;360T;MONE;GBP;N/A;2028000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706931603;false;FULJ,ILQD
2024-02-01T10:57:53.691Z;ISIN;EZ4XM8VNGBP8;1.0815761;360T;MONE;USD;N/A;28477.7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706937545L2;false;TPAC,FULJ,ILQD
2024-02-01T10:56:51.752Z;ISIN;EZ04JCZDNN20;7.454339;360T;MONE;DKK;N/A;2.43E7;DKK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706920672L2;false;TPAC,FULJ,ILQD
2024-02-01T10:55:12.137Z;ISIN;EZ4XM8VNGBP8;1.0816872;360T;MONE;USD;N/A;207777.49;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706936793L2;false;TPAC,FULJ,ILQD
2024-02-01T10:54:33.697Z;ISIN;EZ4J01J0W2S2;1.0848485;360T;MONE;USD;N/A;2000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706936673;false;FULJ,ILQD
2024-02-01T10:52:14.141Z;ISIN;EZ6MDPZ7MTC3;0.856238;360T;MONE;GBP;N/A;3330000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706934277L2;false;TPAC,FULJ,ILQD
2024-02-01T10:46:05.300Z;ISIN;EZ634HD76PS4;8.445085;360T;MONE;HKD;N/A;1.18E7;HKD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706930427L2;false;TPAC,FULJ,ILQD
2024-02-01T10:43:42.091Z;ISIN;EZ8B8KM30CW6;11.3792366;360T;MONE;NOK;N/A;1.346E7;NOK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706930771L2;false;TPAC,FULJ,ILQD
2024-02-01T10:40:55.735Z;ISIN;EZ2BBPWKLG05;20.2041362;360T;MONE;ZAR;N/A;1060000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706929362;false;FULJ,ILQD
2024-02-01T10:38:03.826Z;ISIN;EZFGP3FQ6N60;384.41146;360T;MONE;HUF;N/A;2300000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706928236L1;false;TPAC,FULJ,ILQD
2024-02-01T10:38:03.826Z;ISIN;EZFGP3FQ6N60;384.41146;360T;MONE;HUF;N/A;800000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706928236L2;false;TPAC,FULJ,ILQD
2024-02-01T10:38:03.826Z;ISIN;EZFGP3FQ6N60;384.41146;360T;MONE;HUF;N/A;1500000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706928236L3;false;TPAC,FULJ,ILQD
2024-02-01T10:38:02.071Z;ISIN;EZ379M6PGF96;1.080685;360T;MONE;USD;N/A;1.05E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706930326L2;false;TPAC,FULJ,ILQD
2024-02-01T10:37:09.811Z;ISIN;EZPJPY2JMTG9;144.78024;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706837790L2;false;TPAC,FULJ,ILQD
2024-02-01T10:36:14.236Z;ISIN;EZXFP63JJT31;1.0801155;360T;MONE;USD;N/A;287500.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706929863L2;false;TPAC,FULJ,ILQD
2024-02-01T10:35:51.821Z;ISIN;EZ1SWD6HGQB0;4.336085;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706837754L2;false;TPAC,FULJ,ILQD
2024-02-01T10:33:04.765Z;ISIN;EZ8031G63Y70;0.862717;360T;MONE;CHF;N/A;1200000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706882675L2;false;TPAC,FULJ,ILQD
2024-02-01T10:33:04.765Z;ISIN;EZ8031G63Y70;0.862717;360T;MONE;CHF;N/A;4800000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706882675L3;false;TPAC,FULJ,ILQD
2024-02-01T10:30:26.915Z;ISIN;EZ3014DG48F1;0.931902;360T;MONE;CHF;N/A;1200000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706882647L3;false;TPAC,FULJ,ILQD
2024-02-01T10:30:26.915Z;ISIN;EZ3014DG48F1;0.931902;360T;MONE;CHF;N/A;4800000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706882647L2;false;TPAC,FULJ,ILQD
2024-02-01T10:29:17.129Z;ISIN;EZKNTN59XYC9;1.0839651;360T;MONE;USD;N/A;1.5E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706928340L2;false;TPAC,FULJ,ILQD
2024-02-01T10:27:09.653Z;ISIN;EZ9SVFCQ9DY1;4.3320028;360T;MONE;PLN;N/A;5691000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706925862L2;false;TPAC,FULJ,ILQD
2024-02-01T10:24:42.468Z;ISIN;EZ0YP6NT5CX8;0.9320553;360T;MONE;CHF;N/A;1.0E7;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706925933L1;false;TPAC,FULJ,ILQD
2024-02-01T10:24:42.468Z;ISIN;EZ0H7NL6S9M8;0.9253734;360T;MONE;CHF;N/A;1.0E7;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706925933L2;false;TPAC,FULJ,ILQD
2024-02-01T10:23:29.282Z;ISIN;EZ8031G63Y70;0.862445;360T;MONE;CHF;N/A;6400000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706881861L2;false;TPAC,FULJ,ILQD
2024-02-01T10:23:29.282Z;ISIN;EZ8031G63Y70;0.862445;360T;MONE;CHF;N/A;1600000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706881861L3;false;TPAC,FULJ,ILQD
2024-02-01T10:23:09.286Z;ISIN;EZ8031G63Y70;0.8623521;360T;MONE;CHF;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706872793L2;false;TPAC,FULJ,ILQD
2024-02-01T10:22:40.466Z;ISIN;EZ8031G63Y70;0.862255;360T;MONE;CHF;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706759958L2;false;TPAC,FULJ,ILQD
2024-02-01T10:22:39.664Z;ISIN;EZ0YP6NT5CX8;0.9320253;360T;MONE;CHF;N/A;2.0E7;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706925160L1;false;TPAC,FULJ,ILQD
2024-02-01T10:22:39.664Z;ISIN;EZ0H7NL6S9M8;0.9253515;360T;MONE;CHF;N/A;2.0E7;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706925160L2;false;TPAC,FULJ,ILQD
2024-02-01T10:20:51.649Z;ISIN;EZ9C5WQW8605;0.854128;360T;MONE;GBP;N/A;2250000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706925391L2;false;TPAC,FULJ,ILQD
2024-02-01T10:13:14.588Z;ISIN;EZ298DV0W0J3;4.3308832;360T;MONE;PLN;N/A;3000000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706923007L2;false;TPAC,FULJ,ILQD
2024-02-01T10:11:46.285Z;ISIN;EZPJPY2JMTG9;144.78;360T;MONE;JPY;N/A;2.0E10;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706789120L2;false;TPAC,FULJ,ILQD
2024-02-01T10:06:53.230Z;ISIN;EZK3ZD7YTSQ5;158.40539;360T;MONE;JPY;N/A;2.5E9;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706917346L2;false;TPAC,FULJ,ILQD
2024-02-01T10:05:28.652Z;ISIN;EZ57G9WT9517;1.080447;360T;MONE;USD;N/A;95500.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706919543L1;false;TPAC,FULJ,ILQD
2024-02-01T10:05:28.652Z;ISIN;EZ33X813N5W1;1.081392;360T;MONE;USD;N/A;95500.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706919543L2;false;TPAC,FULJ,ILQD
2024-02-01T10:05:07.499Z;ISIN;EZXRTTZFC164;0.6404786;360T;MONE;CHF;N/A;1.7E7;CAD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706916006L2;false;TPAC,FULJ,ILQD
2024-02-01T10:01:53.431Z;ISIN;EZN8XDH7YLF6;1.0897055;360T;MONE;CHF;N/A;5000000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706914816L2;false;TPAC,FULJ,ILQD
2024-02-01T10:00:33.447Z;ISIN;EZ3XR31BNYH8;1.0810782;360T;MONE;USD;N/A;7800000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706902943L2;false;TPAC,FULJ,ILQD
2024-02-01T10:00:06.358Z;ISIN;EZ87F61CNLL3;1.083461;360T;MONE;USD;N/A;238000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706914212;false;FULJ,ILQD
2024-02-01T09:57:37.113Z;ISIN;EZHN9VDHXH21;8.445329;360T;MONE;HKD;N/A;3000000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706915534L2;false;TPAC,FULJ,ILQD
2024-02-01T09:57:06.840Z;ISIN;EZD5TJV17YY3;0.852042;360T;MONE;CHF;N/A;3.5E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706789105L2;false;TPAC,FULJ,ILQD
2024-02-01T09:57:05.612Z;ISIN;EZKNTN59XYC9;1.0839208;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706912622L2;false;TPAC,FULJ,ILQD
2024-02-01T09:57:01.001Z;ISIN;EZ5HLPNBTHN3;0.930849;360T;MONE;CHF;N/A;6000000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706915128L2;false;TPAC,FULJ,ILQD
2024-02-01T09:54:24.626Z;ISIN;EZ5F38GB1LX5;4.3267301;360T;MONE;PLN;N/A;3000000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706915071;false;FULJ,ILQD
2024-02-01T09:47:38.320Z;ISIN;EZ13BHSVH9H3;1.3450749;360T;MONE;CAD;N/A;1.9E7;CAD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706681347L2;false;TPAC,FULJ,ILQD
2024-02-01T09:44:45.753Z;ISIN;EZ3G0W7R6L02;4.32905;360T;MONE;PLN;N/A;3000000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706912198L2;false;TPAC,FULJ,ILQD
2024-02-01T09:43:30.544Z;ISIN;EZZ3TGDPT331;24.91808;360T;MONE;CZK;N/A;5000000.0;CZK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706911888L2;false;TPAC,FULJ,ILQD
2024-02-01T09:42:24.421Z;ISIN;EZ3PK4N5LSD0;1.0807148;360T;MONE;USD;N/A;1500000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706908453L1;false;TPAC,FULJ,ILQD
2024-02-01T09:39:37.557Z;ISIN;EZM548WD4RL8;146.78198;360T;MONE;JPY;N/A;4700000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706906252L2;false;TPAC,FULJ,ILQD
2024-02-01T09:36:28.171Z;ISIN;EZ5WWJJQ6L85;30.4950272;360T;MONE;TRY;N/A;5600000.0;TRY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706905520L2;false;TPAC,FULJ,ILQD
2024-02-01T09:36:06.871Z;ISIN;EZ4V25NF62K5;1.0798385;360T;MONE;USD;N/A;7500000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706908841L2;false;TPAC,FULJ,ILQD
2024-02-01T09:35:33.162Z;ISIN;EZWMWHD8SPT7;0.9316667;360T;MONE;CHF;N/A;1400000.0;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706908612L2;false;TPAC,FULJ,ILQD
2024-02-01T09:35:04.623Z;ISIN;EZDLSCQ8RMJ7;1.4521908;360T;MONE;CAD;N/A;1500000.0;CAD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706908498L2;false;TPAC,FULJ,ILQD
2024-02-01T09:32:06.422Z;ISIN;EZ6GKDFZM0B7;10.319873;360T;MONE;SEK;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706789031L2;false;TPAC,FULJ,ILQD
2024-02-01T09:31:43.402Z;ISIN;EZ6GKDFZM0B7;10.3160113;360T;MONE;SEK;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706779273L2;false;TPAC,FULJ,ILQD
2024-02-01T09:31:43.402Z;ISIN;EZ6GKDFZM0B7;10.315594;360T;MONE;SEK;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706765547L2;false;TPAC,FULJ,ILQD
2024-02-01T09:27:25.327Z;ISIN;EZ3FZ24QHJK8;11.27032;360T;MONE;SEK;N/A;2.2E7;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706904916L2;false;TPAC,FULJ,ILQD
2024-02-01T09:25:40.881Z;ISIN;EZK3ZD7YTSQ5;158.30762;360T;MONE;JPY;N/A;6.0E8;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706904380L2;false;TPAC,FULJ,ILQD
2024-02-01T09:25:08.426Z;ISIN;EZK3ZD7YTSQ5;158.27164;360T;MONE;JPY;N/A;4.0E8;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706904265L2;false;TPAC,FULJ,ILQD
2024-02-01T09:21:14.541Z;ISIN;EZ2XKYG8K7W9;0.8586427;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706761883L2;false;TPAC,FULJ,ILQD
2024-02-01T09:20:49.829Z;ISIN;EZ2XKYG8K7W9;0.858565;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706761708L2;false;TPAC,FULJ,ILQD
2024-02-01T09:18:33.165Z;ISIN;EZ02DY22SHT3;0.8561751;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706901032L2;false;TPAC,FULJ,ILQD
2024-02-01T09:18:29.778Z;ISIN;EZ8Y5Z6LX1P9;0.8533861;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706901606L1;false;TPAC,FULJ,ILQD
2024-02-01T09:18:29.778Z;ISIN;EZ7PCCSTFGM3;0.8544384;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706901606L2;false;TPAC,FULJ,ILQD
2024-02-01T09:15:12.148Z;ISIN;EZKNTN59XYC9;1.0834757;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706898345L2;false;TPAC,FULJ,ILQD
2024-02-01T09:14:55.837Z;ISIN;EZ4XM8VNGBP8;1.0815689;360T;MONE;USD;N/A;2.5E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706900316L2;false;TPAC,FULJ,ILQD
2024-02-01T09:14:23.227Z;ISIN;EZKMPWVPWFC7;0.85609;360T;MONE;GBP;N/A;1.0E8;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706900903L2;false;TPAC,FULJ,ILQD
2024-02-01T09:13:34.922Z;ISIN;EZ8MQKZNN4Y5;1.0808334;360T;MONE;USD;N/A;5.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706900060L2;false;TPAC,FULJ,ILQD
2024-02-01T09:13:34.922Z;ISIN;EZ41K7LNC693;1.0795304;360T;MONE;USD;N/A;5.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706900060L1;false;TPAC,FULJ,ILQD
2024-02-01T09:13:18.286Z;ISIN;EZ6ZX07ZMW41;11.383429;360T;MONE;NOK;N/A;2000000.0;NOK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706900021L2;false;TPAC,FULJ,ILQD
2024-02-01T09:12:33.605Z;ISIN;EZ2GXVHXR4P1;11.2876466;360T;MONE;SEK;N/A;2000000.0;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706899712L2;false;TPAC,FULJ,ILQD
2024-02-01T09:12:30.279Z;ISIN;EZKNTN59XYC9;1.0834652;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706897523L2;false;TPAC,FULJ,ILQD
2024-02-01T09:09:13.843Z;ISIN;EZVZ1RNG25M5;1.0803303;360T;MONE;USD;N/A;2300000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706898225L2;false;TPAC,FULJ,ILQD
2024-02-01T09:06:40.013Z;ISIN;EZ8MQKZNN4Y5;1.0805729;360T;MONE;USD;N/A;5.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706897225L2;false;TPAC,FULJ,ILQD
2024-02-01T09:04:03.571Z;ISIN;EZ4LGT2CPFB0;1.0869844;360T;MONE;USD;N/A;139000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706897627L2;false;TPAC,FULJ,ILQD
2024-02-01T09:04:03.571Z;ISIN;EZ4LGT2CPFB0;1.0869844;360T;MONE;USD;N/A;148000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706897627L1;false;TPAC,FULJ,ILQD
2024-02-01T09:03:09.370Z;ISIN;EZ6LL7QVT6S3;1.265329;360T;MONE;USD;N/A;5.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706895508L2;false;TPAC,FULJ,ILQD
2024-02-01T08:54:03.622Z;ISIN;EZNP0MMY4NT7;0.9303445;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706889298L2;false;TPAC,FULJ,ILQD
2024-02-01T08:49:06.488Z;ISIN;EZV9KZF9XPD3;0.8618974;360T;MONE;CHF;N/A;2.0E8;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706887734L2;false;TPAC,FULJ,ILQD
2024-02-01T08:49:06.488Z;ISIN;EZ61GPNT1VR8;0.8625373;360T;MONE;CHF;N/A;2.0E8;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706887734L1;false;TPAC,FULJ,ILQD
2024-02-01T08:47:43.539Z;ISIN;EZFRDS9TBPP9;356.5255;360T;MONE;HUF;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706760026L2;false;TPAC,FULJ,ILQD
2024-02-01T08:45:48.584Z;ISIN;EZ6HTVH4WD47;1.0797701;360T;MONE;USD;N/A;500000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706886602;false;FULJ,ILQD
2024-02-01T08:40:58.987Z;ISIN;EZG6BHLRV2B5;1.9559267;360T;MONE;BGN;N/A;2000000.0;BGN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706888506L2;false;TPAC,FULJ,ILQD
2024-02-01T08:34:14.765Z;ISIN;EZW0RHRDF5P3;10.77187;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706753215L2;false;TPAC,FULJ,ILQD
2024-02-01T08:33:58.437Z;ISIN;EZ41BHG4TLJ1;11.2715972;360T;MONE;SEK;N/A;2.3E7;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706884412L2;false;TPAC,FULJ,ILQD
2024-02-01T08:28:44.895Z;ISIN;EZ6VGB22NX50;24.9085;360T;MONE;CZK;N/A;4.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706872823L2;false;TPAC,FULJ,ILQD
2024-02-01T08:27:56.151Z;ISIN;EZT9DHVQCPG6;7.1944624;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706878525L1;false;TPAC,FULJ,ILQD
2024-02-01T08:27:56.151Z;ISIN;EZT9DHVQCPG6;7.1944624;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706878734L1;false;TPAC,FULJ,ILQD
2024-02-01T08:27:56.151Z;ISIN;EZLNJKDX4BN3;7.1047467;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706878734L2;false;TPAC,FULJ,ILQD
2024-02-01T08:27:56.151Z;ISIN;EZLNJKDX4BN3;7.1047477;360T;MONE;CNY;N/A;3.0E8;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706878525L2;false;TPAC,FULJ,ILQD
