Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-21T10:12:00.148Z;ISIN;EZ82SD000NR2;141.936;360T;MONE;JPY;N/A;2.8E9;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633338734L2;false;TPAC,FULJ,ILQD
2023-06-21T10:12:00.148Z;ISIN;EZVYS8S6TNP7;141.95698;360T;MONE;JPY;N/A;2.8E9;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633338734L1;false;TPAC,FULJ,ILQD
2023-06-21T10:07:53.191Z;ISIN;EZZ21KBBWH42;6.823045;360T;MONE;DKK;N/A;4.25E7;DKK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633335771L1;false;TPAC,FULJ,ILQD
2023-06-21T10:07:53.191Z;ISIN;EZJ2FN9G5HC9;6.82263;360T;MONE;DKK;N/A;4.25E7;DKK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633335771L2;false;TPAC,FULJ,ILQD
2023-06-21T10:07:25.509Z;ISIN;EZWH5X3SPDJ5;1.0916881;360T;MONE;USD;N/A;10885.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633333025;false;FULJ,ILQD
2023-06-21T10:07:14.023Z;ISIN;EZHBN8XRGZT2;0.89784;360T;MONE;CHF;N/A;1.6E7;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633334072L2;false;TPAC,FULJ,ILQD
2023-06-21T10:07:14.023Z;ISIN;EZD7GLTC8WS0;0.8979359;360T;MONE;CHF;N/A;1.6E7;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633334072L1;false;TPAC,FULJ,ILQD
2023-06-21T10:07:13.604Z;ISIN;EZF57R9C3YS9;25.69717;360T;MONE;TRY;N/A;6.0E7;TRY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633330927L2;false;TPAC,FULJ,ILQD
2023-06-21T10:07:13.604Z;ISIN;EZ2X9S7G6NZ8;25.69567;360T;MONE;TRY;N/A;6.0E7;TRY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633330927L1;false;TPAC,FULJ,ILQD
2023-06-21T10:06:51.666Z;ISIN;EZJ53RX6GL27;1.32205;360T;MONE;CAD;N/A;1.62E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633333641L2;false;TPAC,FULJ,ILQD
2023-06-21T10:06:51.666Z;ISIN;EZHHQLN4G6B0;1.322069;360T;MONE;CAD;N/A;1.62E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633333641L1;false;TPAC,FULJ,ILQD
2023-06-21T10:06:17.485Z;ISIN;EZWH5X3SPDJ5;1.0918076;360T;MONE;USD;N/A;48000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633340592;false;FULJ,ILQD
2023-06-21T10:05:13.229Z;ISIN;EZB2Q05SKCR7;0.9802399;360T;MONE;CHF;N/A;230000.0;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633311023;false;FULJ,ILQD
2023-06-21T10:03:28.047Z;ISIN;EZXS0D5YKKC3;1.6123295;360T;MONE;AUD;N/A;4000000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633321984L2;false;TPAC,FULJ,ILQD
2023-06-21T10:03:28.047Z;ISIN;EZNPGK6SXFR5;1.6121579;360T;MONE;AUD;N/A;4000000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633321984L1;false;TPAC,FULJ,ILQD
2023-06-21T10:02:05.810Z;ISIN;EZ02V2CRQT24;4.067087;360T;MONE;PLN;N/A;5.0E7;PLN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633340286L2;false;TPAC,FULJ,ILQD
2023-06-21T10:02:05.810Z;ISIN;EZXWPQL2STG4;4.066929;360T;MONE;PLN;N/A;5.0E7;PLN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633340286L1;false;TPAC,FULJ,ILQD
2023-06-21T10:00:25.363Z;ISIN;EZWH5X3SPDJ5;1.091489;360T;MONE;USD;N/A;1.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633314607L1;false;TPAC,FULJ,ILQD
2023-06-21T10:00:25.363Z;ISIN;EZC5YVFFWX25;1.0915387;360T;MONE;USD;N/A;1.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633314607L2;false;TPAC,FULJ,ILQD
2023-06-21T09:59:38.705Z;ISIN;EZMXJN7MWSS4;1.27012;360T;MONE;USD;N/A;6000000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633307422L1;false;TPAC,FULJ,ILQD
2023-06-21T09:59:38.705Z;ISIN;EZMHG5VZH5Q3;1.2701447;360T;MONE;USD;N/A;6000000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633307422L2;false;TPAC,FULJ,ILQD
2023-06-21T09:59:36.619Z;ISIN;EZ16GGJR40K2;1.0938962;360T;MONE;USD;N/A;2.535E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633319545L2;false;TPAC,FULJ,ILQD
2023-06-21T09:59:36.619Z;ISIN;EZ6VKSPWPLP4;1.0921333;360T;MONE;USD;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633319545L1;false;TPAC,FULJ,ILQD
2023-06-21T09:58:24.723Z;ISIN;EZJ53RX6GL27;1.32226;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633307282L2;false;TPAC,FULJ,ILQD
2023-06-21T09:58:24.723Z;ISIN;EZHHQLN4G6B0;1.322279;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633307282L1;false;TPAC,FULJ,ILQD
2023-06-21T09:58:04.959Z;ISIN;EZB4Z3TD5055;27.4482491;360T;MONE;TRY;N/A;5.0E7;TRY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633316264L2;false;TPAC,FULJ,ILQD
2023-06-21T09:58:04.959Z;ISIN;EZ2X9S7G6NZ8;25.7482491;360T;MONE;TRY;N/A;5.0E7;TRY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633316264L1;false;TPAC,FULJ,ILQD
2023-06-21T09:55:15.544Z;ISIN;EZ16GGJR40K2;1.094171;360T;MONE;USD;N/A;5.0E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633315360L2;false;TPAC,FULJ,ILQD
2023-06-21T09:55:15.544Z;ISIN;EZ6VKSPWPLP4;1.092412;360T;MONE;USD;N/A;5.0E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633315360L1;false;TPAC,FULJ,ILQD
2023-06-21T09:54:43.914Z;ISIN;EZ90T0M925D2;370.2411;360T;MONE;HUF;N/A;6.5156E7;HUF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633315045L1;false;TPAC,FULJ,ILQD
2023-06-21T09:54:43.914Z;ISIN;EZ9CXDRY6KF2;380.4739;360T;MONE;HUF;N/A;6.5156E7;HUF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633315045L2;false;TPAC,FULJ,ILQD
2023-06-21T09:54:25.568Z;ISIN;EZ1FQ70MMVC5;154.977;360T;MONE;JPY;N/A;7.4E9;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633313104L1;false;TPAC,FULJ,ILQD
2023-06-21T09:54:25.568Z;ISIN;EZWJCDVK8ZT2;154.75626;360T;MONE;JPY;N/A;7.4E9;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633313104L2;false;TPAC,FULJ,ILQD
2023-06-21T09:54:08.540Z;ISIN;EZZD79WH8TF6;4.06689;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633314724L2;false;TPAC,FULJ,ILQD
2023-06-21T09:54:08.540Z;ISIN;EZ02V2CRQT24;4.066125;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633314724L1;false;TPAC,FULJ,ILQD
2023-06-21T09:53:23.726Z;ISIN;EZMHG5VZH5Q3;1.2701051;360T;MONE;USD;N/A;6994703.53;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718317L3;false;TPAC,FULJ,ILQD
2023-06-21T09:53:23.726Z;ISIN;EZMHG5VZH5Q3;1.2701051;360T;MONE;USD;N/A;1.880710516E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718317L2L1;false;TPAC,FULJ,ILQD
2023-06-21T09:53:23.726Z;ISIN;EZ7TBVPMDYC7;1.2705275;360T;MONE;USD;N/A;237746.92;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718317L4;false;TPAC,FULJ,ILQD
2023-06-21T09:53:23.726Z;ISIN;EZ5H2MS8TBS6;1.2704207;360T;MONE;USD;N/A;1.759722514E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718317L2L2;false;TPAC,FULJ,ILQD
2023-06-21T09:53:23.726Z;ISIN;EZMHG5VZH5Q3;1.2701051;360T;MONE;USD;N/A;407147.85;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718317L1;false;TPAC,FULJ,ILQD
2023-06-21T09:53:09.803Z;ISIN;EZNJZ1TCTYR7;0.2253291;360T;MONE;EUR;N/A;1500000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633325071L1;false;TPAC,FULJ,ILQD
2023-06-21T09:53:09.803Z;ISIN;EZCQ6R3762V6;0.2253108;360T;MONE;EUR;N/A;1500000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633325071L2;false;TPAC,FULJ,ILQD
2023-06-21T09:53:09.803Z;ISIN;EZNJZ1TCTYR7;0.2253291;360T;MONE;EUR;N/A;1500000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633325061L1;false;TPAC,FULJ,ILQD
2023-06-21T09:53:09.803Z;ISIN;EZCQ6R3762V6;0.2253098;360T;MONE;EUR;N/A;1500000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633325061L2;false;TPAC,FULJ,ILQD
2023-06-21T09:51:48.376Z;ISIN;EZ6DB45NWDN5;0.8595694;360T;MONE;GBP;N/A;923324.36;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718306L1;false;TPAC,FULJ,ILQD
2023-06-21T09:51:48.376Z;ISIN;EZ4VHMX6HD09;0.860458;360T;MONE;GBP;N/A;169766.82;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718306L3;false;TPAC,FULJ,ILQD
2023-06-21T09:51:48.376Z;ISIN;EZ4VHMX6HD09;0.860458;360T;MONE;GBP;N/A;470991.53;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718306L2;false;TPAC,FULJ,ILQD
2023-06-21T09:51:02.054Z;ISIN;EZMRQ18K0JS3;1.0936016;360T;MONE;USD;N/A;377844.4;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718298L2;false;TPAC,FULJ,ILQD
2023-06-21T09:51:02.054Z;ISIN;EZP3TVQ4D0Z4;1.0932219;360T;MONE;USD;N/A;6699826.88;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718298L1;false;TPAC,FULJ,ILQD
2023-06-21T09:50:41.119Z;ISIN;EZ6DB45NWDN5;0.8595298;360T;MONE;GBP;N/A;301917.64;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718286L1;false;TPAC,FULJ,ILQD
2023-06-21T09:50:41.119Z;ISIN;EZ567CLTPJG4;0.8601923;360T;MONE;GBP;N/A;6477661.37;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36632718286L2;false;TPAC,FULJ,ILQD
2023-06-21T09:50:11.435Z;ISIN;EZVPV478NH68;0.67644;360T;MONE;USD;N/A;3.7E7;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633307136L2;false;TPAC,FULJ,ILQD
2023-06-21T09:50:11.435Z;ISIN;EZPLMWTT1GQ8;0.6764209;360T;MONE;USD;N/A;3.7E7;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633307136L1;false;TPAC,FULJ,ILQD
2023-06-21T09:47:08.427Z;ISIN;EZV7K8928FT0;11.7182366;360T;MONE;NOK;N/A;1000000.0;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633302415L1;false;TPAC,FULJ,ILQD
2023-06-21T09:47:08.427Z;ISIN;EZNQZQWHNTB0;11.7186802;360T;MONE;NOK;N/A;1000000.0;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633302415L2;false;TPAC,FULJ,ILQD
2023-06-21T09:46:44.863Z;ISIN;EZWH5X3SPDJ5;1.0921987;360T;MONE;USD;N/A;33556.3;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633282681;false;FULJ,ILQD
2023-06-21T09:46:28.886Z;ISIN;EZCVWK798J29;4.013689;360T;MONE;AED;N/A;200000.0;AED;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633301286L2;false;TPAC,FULJ,ILQD
2023-06-21T09:46:28.886Z;ISIN;EZPWNF3ZGXJ9;4.0121;360T;MONE;AED;N/A;200000.0;AED;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633301286L1;false;TPAC,FULJ,ILQD
2023-06-21T09:46:08.281Z;ISIN;EZLP5Y394564;370.599;360T;MONE;HUF;N/A;2.2E7;HUF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633299401L1;false;TPAC,FULJ,ILQD
2023-06-21T09:46:08.281Z;ISIN;EZW8NF9S4S79;371.4801;360T;MONE;HUF;N/A;2.2E7;HUF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633299401L2;false;TPAC,FULJ,ILQD
2023-06-21T09:46:03.021Z;ISIN;EZ379XPRL2N4;1.09238;360T;MONE;USD;N/A;3000000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633293295L1;false;TPAC,FULJ,ILQD
2023-06-21T09:46:03.021Z;ISIN;EZTYJZ70B0J0;1.1112437;360T;MONE;USD;N/A;3000000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633293295L2;false;TPAC,FULJ,ILQD
2023-06-21T09:45:41.019Z;ISIN;EZC5YVFFWX25;1.0922707;360T;MONE;USD;N/A;1.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633284857L2;false;TPAC,FULJ,ILQD
2023-06-21T09:45:41.019Z;ISIN;EZWH5X3SPDJ5;1.0922216;360T;MONE;USD;N/A;1.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633284857L1;false;TPAC,FULJ,ILQD
2023-06-21T09:44:24.731Z;ISIN;EZVPLB19JVG3;11.7671784;360T;MONE;SEK;N/A;730000.0;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633287048;false;FULJ,ILQD
2023-06-21T09:43:22.881Z;ISIN;EZWH5X3SPDJ5;1.0923281;360T;MONE;USD;N/A;21937.62;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633281123;false;FULJ,ILQD
2023-06-21T09:42:52.613Z;ISIN;EZWH5X3SPDJ5;1.0923581;360T;MONE;USD;N/A;35828.24;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633280907;false;FULJ,ILQD
2023-06-21T09:39:16.905Z;ISIN;EZHBN8XRGZT2;0.89739;360T;MONE;CHF;N/A;1.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633274078L2;false;TPAC,FULJ,ILQD
2023-06-21T09:39:16.905Z;ISIN;EZY6WJ8DSDR4;0.8975792;360T;MONE;CHF;N/A;1.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633274078L1;false;TPAC,FULJ,ILQD
2023-06-21T09:38:44.787Z;ISIN;EZN3K6DD3H60;0.85908;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633303394L2;false;TPAC,FULJ,ILQD
2023-06-21T09:38:44.787Z;ISIN;EZ6DB45NWDN5;0.8590497;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633303394L1;false;TPAC,FULJ,ILQD
2023-06-21T09:38:38.528Z;ISIN;EZHBN8XRGZT2;0.89744;360T;MONE;CHF;N/A;1.4E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633274633L2;false;TPAC,FULJ,ILQD
2023-06-21T09:38:38.528Z;ISIN;EZD7GLTC8WS0;0.8975358;360T;MONE;CHF;N/A;1.4E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633274633L1;false;TPAC,FULJ,ILQD
2023-06-21T09:36:16.615Z;ISIN;EZN9JRHKHLV7;1.27217;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633097818L1;false;TPAC,FULJ,ILQD
2023-06-21T09:36:16.615Z;ISIN;EZ38M40XMPT8;1.272271;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633097818L2;false;TPAC,FULJ,ILQD
2023-06-21T09:35:49.091Z;ISIN;EZN9JRHKHLV7;1.27217;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633097646L1;false;TPAC,FULJ,ILQD
2023-06-21T09:35:49.091Z;ISIN;EZ38M40XMPT8;1.272255;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633097646L2;false;TPAC,FULJ,ILQD
2023-06-21T09:34:32.537Z;ISIN;EZ3Z68RGG013;4.96304;360T;MONE;RON;N/A;3.0E7;RON;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633271584L2;false;TPAC,FULJ,ILQD
2023-06-21T09:34:32.537Z;ISIN;EZLYQ9DCHNJ3;4.9626809;360T;MONE;RON;N/A;3.0E7;RON;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633271584L1;false;TPAC,FULJ,ILQD
2023-06-21T09:34:28.348Z;ISIN;EZCNCBG8YP05;3.672703;360T;MONE;AED;N/A;3700000.0;AED;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633280623L2;false;TPAC,FULJ,ILQD
2023-06-21T09:34:28.348Z;ISIN;EZ38S1NF15P0;3.672873;360T;MONE;AED;N/A;3700000.0;AED;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633280623L1;false;TPAC,FULJ,ILQD
2023-06-21T09:33:35.359Z;ISIN;EZH1T48DLZW8;1.34346;360T;MONE;SGD;N/A;4000000.0;SGD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633271034L2;false;TPAC,FULJ,ILQD
2023-06-21T09:33:35.359Z;ISIN;EZ3G2TQPTP31;1.3435158;360T;MONE;SGD;N/A;4000000.0;SGD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633271034L1;false;TPAC,FULJ,ILQD
2023-06-21T09:31:26.562Z;ISIN;EZB2Q05SKCR7;0.9805456;360T;MONE;CHF;N/A;5.35E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633141073L1;false;TPAC,FULJ,ILQD
2023-06-21T09:31:26.562Z;ISIN;EZDNZVTGJB65;0.98043;360T;MONE;CHF;N/A;5.35E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633141073L2;false;TPAC,FULJ,ILQD
2023-06-21T09:31:11.074Z;ISIN;EZB2Q05SKCR7;0.9805556;360T;MONE;CHF;N/A;5.35E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633140975L1;false;TPAC,FULJ,ILQD
2023-06-21T09:31:11.074Z;ISIN;EZDNZVTGJB65;0.98044;360T;MONE;CHF;N/A;5.35E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633140975L2;false;TPAC,FULJ,ILQD
2023-06-21T09:30:53.856Z;ISIN;EZDNZVTGJB65;0.98043;360T;MONE;CHF;N/A;5.35E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633140884L2;false;TPAC,FULJ,ILQD
2023-06-21T09:30:53.856Z;ISIN;EZB2Q05SKCR7;0.9805456;360T;MONE;CHF;N/A;5.35E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633140884L1;false;TPAC,FULJ,ILQD
2023-06-21T09:30:37.947Z;ISIN;EZDNZVTGJB65;0.9805;360T;MONE;CHF;N/A;5.35E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633140843L2;false;TPAC,FULJ,ILQD
2023-06-21T09:30:37.947Z;ISIN;EZB2Q05SKCR7;0.9806143;360T;MONE;CHF;N/A;5.35E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633140843L1;false;TPAC,FULJ,ILQD
2023-06-21T09:30:14.599Z;ISIN;EZY6WJ8DSDR4;0.8974687;360T;MONE;CHF;N/A;3.3E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633101633L1;false;TPAC,FULJ,ILQD
2023-06-21T09:30:14.599Z;ISIN;EZHBN8XRGZT2;0.89728;360T;MONE;CHF;N/A;3.3E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633101633L2;false;TPAC,FULJ,ILQD
2023-06-21T09:29:19.776Z;ISIN;EZN3K6DD3H60;0.85918;360T;MONE;GBP;N/A;8000000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633101623L2;false;TPAC,FULJ,ILQD
2023-06-21T09:29:19.776Z;ISIN;EZF3WGHFXCK5;0.8591266;360T;MONE;GBP;N/A;8000000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633101623L1;false;TPAC,FULJ,ILQD
2023-06-21T09:28:57.913Z;ISIN;EZ88N6ZR8PH0;1.2717546;360T;MONE;USD;N/A;2.0E8;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633274486L2;false;TPAC,FULJ,ILQD
2023-06-21T09:28:57.913Z;ISIN;EZN9JRHKHLV7;1.27171;360T;MONE;USD;N/A;2.0E8;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633274486L1;false;TPAC,FULJ,ILQD
2023-06-21T09:28:37.485Z;ISIN;EZWH5X3SPDJ5;1.0923776;360T;MONE;USD;N/A;50000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633256267;false;FULJ,ILQD
2023-06-21T09:27:32.719Z;ISIN;EZ379XPRL2N4;1.09248;360T;MONE;USD;N/A;500000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633256111L1;false;TPAC,FULJ,ILQD
2023-06-21T09:27:32.719Z;ISIN;EZGFQ94XL2G3;1.0977362;360T;MONE;USD;N/A;500000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633256111L2;false;TPAC,FULJ,ILQD
2023-06-21T09:26:47.013Z;ISIN;EZ379XPRL2N4;1.09244;360T;MONE;USD;N/A;2000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633264657L1;false;TPAC,FULJ,ILQD
2023-06-21T09:26:47.013Z;ISIN;EZGFQ94XL2G3;1.0976952;360T;MONE;USD;N/A;2000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633264657L2;false;TPAC,FULJ,ILQD
2023-06-21T09:26:45.999Z;ISIN;EZWXJXHLCPN6;1.094804;360T;MONE;USD;N/A;50000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633260742;false;FULJ,ILQD
2023-06-21T09:25:56.614Z;ISIN;EZWH5X3SPDJ5;1.0923478;360T;MONE;USD;N/A;68000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633256062;false;FULJ,ILQD
2023-06-21T09:23:57.211Z;ISIN;EZWH5X3SPDJ5;1.0922786;360T;MONE;USD;N/A;40000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633263071;false;FULJ,ILQD
2023-06-21T09:23:49.492Z;ISIN;EZHHQLN4G6B0;1.3234079;360T;MONE;CAD;N/A;4.1E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633280327L1;false;TPAC,FULJ,ILQD
2023-06-21T09:23:49.492Z;ISIN;EZJ53RX6GL27;1.32339;360T;MONE;CAD;N/A;4.1E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633280327L2;false;TPAC,FULJ,ILQD
2023-06-21T09:23:40.997Z;ISIN;EZ379XPRL2N4;1.09246;360T;MONE;USD;N/A;4800000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633255944L1;false;TPAC,FULJ,ILQD
2023-06-21T09:23:40.997Z;ISIN;EZ149QLLVGD9;1.0975625;360T;MONE;USD;N/A;4800000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633255944L2;false;TPAC,FULJ,ILQD
2023-06-21T09:23:16.527Z;ISIN;EZMHG5VZH5Q3;1.2707046;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633268778L1;false;TPAC,FULJ,ILQD
2023-06-21T09:23:16.527Z;ISIN;EZN9JRHKHLV7;1.27072;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633268778L2;false;TPAC,FULJ,ILQD
2023-06-21T09:21:36.194Z;ISIN;EZC5YVFFWX25;1.0924089;360T;MONE;USD;N/A;1.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633247101L1;false;TPAC,FULJ,ILQD
2023-06-21T09:21:36.194Z;ISIN;EZ379XPRL2N4;1.09246;360T;MONE;USD;N/A;1.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633247101L2;false;TPAC,FULJ,ILQD
2023-06-21T09:21:35.082Z;ISIN;EZHHG5XRPRT9;18.3572981;360T;MONE;ZAR;N/A;1.15E8;ZAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633264724L1;false;TPAC,FULJ,ILQD
2023-06-21T09:21:35.082Z;ISIN;EZ5KMR8PDWJ7;18.3589045;360T;MONE;ZAR;N/A;1.15E8;ZAR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633264724L2;false;TPAC,FULJ,ILQD
