Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-28T11:59:41.074Z;ISIN;EZVNG5L8G249;1.1000394;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348202170L1;false;TPAC,FULJ,ILQD
2019-11-28T11:53:55.269Z;ISIN;EZ4Y2LW69V26;1.462738;360T;MONE;CAD;N/A;3000000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348200673;false;FULJ,ILQD
2019-11-28T11:53:09.148Z;ISIN;EZVNG5L8G249;1.1003133;360T;MONE;USD;N/A;1.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348200577;false;FULJ,ILQD
2019-11-28T11:53:05.562Z;ISIN;EZV17XF4LGJ5;2.8472979;360T;MONE;TND;N/A;2000000.0;TND;2019-12-26T00:00:00.000Z;360T;1010000281348202331L1;false;TPAC,FULJ,ILQD
2019-11-28T11:53:05.562Z;ISIN;EZ2TSXTLG6M6;2.8502944;360T;MONE;TND;N/A;2000000.0;TND;2019-12-26T00:00:00.000Z;360T;1010000281348202331L2;false;TPAC,FULJ,ILQD
2019-11-28T11:52:26.715Z;ISIN;EZ74968DY9C3;0.99889;360T;MONE;CHF;N/A;1.9E8;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348199466L2;false;TPAC,FULJ,ILQD
2019-11-28T11:52:26.715Z;ISIN;EZVMMYMCDS15;0.999095;360T;MONE;CHF;N/A;1.9E8;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348199466L1;false;TPAC,FULJ,ILQD
2019-11-28T11:52:25.647Z;ISIN;EZ8LNH8T66Y0;9.624275;360T;MONE;MAD;N/A;2000000.0;MAD;2019-12-26T00:00:00.000Z;360T;1010000281348201436L1;false;TPAC,FULJ,ILQD
2019-11-28T11:52:25.647Z;ISIN;EZ3XMKN0GHC3;9.625166;360T;MONE;MAD;N/A;2000000.0;MAD;2019-12-26T00:00:00.000Z;360T;1010000281348201436L2;false;TPAC,FULJ,ILQD
2019-11-28T11:37:03.600Z;ISIN;EZ1Q9J3JHJ94;6.7895;360T;MONE;DKK;N/A;1.41E8;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348196317L2;false;TPAC,FULJ,ILQD
2019-11-28T11:37:03.600Z;ISIN;EZVQYQVQSMK4;6.7908231;360T;MONE;DKK;N/A;1.41E8;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348196317L1;false;TPAC,FULJ,ILQD
2019-11-28T11:36:36.088Z;ISIN;EZ5RBC5Q2TZ3;0.8511895;360T;MONE;GBP;N/A;800000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348198780L1;false;TPAC,FULJ,ILQD
2019-11-28T11:36:36.088Z;ISIN;EZV44SX47CP5;0.8512245;360T;MONE;GBP;N/A;800000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348198780L2;false;TPAC,FULJ,ILQD
2019-11-28T11:34:57.178Z;ISIN;EZ7YR753H5B6;0.85134;360T;MONE;GBP;N/A;6.0E7;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348194972L2;false;TPAC,FULJ,ILQD
2019-11-28T11:34:57.178Z;ISIN;EZV44SX47CP5;0.8512581;360T;MONE;GBP;N/A;6.0E7;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348194972L1;false;TPAC,FULJ,ILQD
2019-11-28T11:32:29.195Z;ISIN;EZVNG5L8G249;1.1003374;360T;MONE;USD;N/A;93189.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348192081;false;FULJ,ILQD
2019-11-28T11:25:48.887Z;ISIN;EZ3HGZCK2S28;109.462;360T;MONE;JPY;N/A;2.0E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348198004L2;false;TPAC,FULJ,ILQD
2019-11-28T11:25:48.887Z;ISIN;EZ19CDCDVGY3;109.478;360T;MONE;JPY;N/A;2.0E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348198004L1;false;TPAC,FULJ,ILQD
2019-11-28T11:21:08.910Z;ISIN;EZHK62CNV753;17.458588;360T;MONE;RUB;N/A;2.9E7;AED;2019-12-26T00:00:00.000Z;360T;1010000281348187515;false;FULJ,ILQD
2019-11-28T11:19:21.061Z;ISIN;EZ685CYM5WT0;0.67695;360T;MONE;USD;N/A;2500000.0;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348195447L2;false;TPAC,FULJ,ILQD
2019-11-28T11:19:21.061Z;ISIN;EZ162XCWQP92;0.676899;360T;MONE;USD;N/A;2500000.0;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348195447L1;false;TPAC,FULJ,ILQD
2019-11-28T11:18:10.522Z;ISIN;EZ539NWZC485;9.1845;360T;MONE;NOK;N/A;1.876E8;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348190187L2;false;TPAC,FULJ,ILQD
2019-11-28T11:18:10.522Z;ISIN;EZVNQ74MVQC3;9.184596;360T;MONE;NOK;N/A;1.876E8;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348190187L1;false;TPAC,FULJ,ILQD
2019-11-28T11:16:18.141Z;ISIN;EZVSFSKMK317;1.329331;360T;MONE;CAD;N/A;5500000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348194623L2;false;TPAC,FULJ,ILQD
2019-11-28T11:16:18.141Z;ISIN;EZ69KXVZC9T6;1.32932;360T;MONE;CAD;N/A;5500000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348194623L1;false;TPAC,FULJ,ILQD
2019-11-28T11:13:48.057Z;ISIN;EZ6YNS92XVH9;9.59166;360T;MONE;SEK;N/A;1.8E7;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348194392L1;false;TPAC,FULJ,ILQD
2019-11-28T11:13:48.057Z;ISIN;EZ9Q97C0SW83;9.5902;360T;MONE;SEK;N/A;1.8E7;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348194392L2;false;TPAC,FULJ,ILQD
2019-11-28T11:12:43.662Z;ISIN;EZ24JC1J0V68;0.852623;360T;MONE;GBP;N/A;1880300.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348189274;false;FULJ,ILQD
2019-11-28T11:12:13.328Z;ISIN;EZVNQ74MVQC3;9.1812599;360T;MONE;NOK;N/A;1000000.0;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348191998L1;false;TPAC,FULJ,ILQD
2019-11-28T11:12:13.328Z;ISIN;EZ539NWZC485;9.18118;360T;MONE;NOK;N/A;1000000.0;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348191998L2;false;TPAC,FULJ,ILQD
2019-11-28T11:11:59.536Z;ISIN;EZVNG5L8G249;1.100787;360T;MONE;USD;N/A;23200.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348187546;false;FULJ,ILQD
2019-11-28T11:11:26.495Z;ISIN;EZV2YCMQVF22;120.4982;360T;MONE;JPY;N/A;9.66195E7;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348189713;false;FULJ,ILQD
2019-11-28T11:11:23.237Z;ISIN;EZVQYQVQSMK4;6.787515;360T;MONE;DKK;N/A;1000000.0;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348191725L1;false;TPAC,FULJ,ILQD
2019-11-28T11:11:23.237Z;ISIN;EZ1Q9J3JHJ94;6.7862;360T;MONE;DKK;N/A;1000000.0;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348191725L2;false;TPAC,FULJ,ILQD
2019-11-28T11:10:54.471Z;ISIN;EZVNG5L8G249;1.100739;360T;MONE;USD;N/A;1617670.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348189548;false;FULJ,ILQD
2019-11-28T11:09:08.244Z;ISIN;EZ74968DY9C3;0.99878;360T;MONE;CHF;N/A;1.15E7;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348191316L2;false;TPAC,FULJ,ILQD
2019-11-28T11:09:08.244Z;ISIN;EZVMMYMCDS15;0.998986;360T;MONE;CHF;N/A;1.15E7;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348191316L1;false;TPAC,FULJ,ILQD
2019-11-28T11:07:54.672Z;ISIN;EZ9L6TXYZ633;21.531893;360T;MONE;MXN;N/A;4.1E7;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348189051L1;false;TPAC,FULJ,ILQD
2019-11-28T11:07:54.672Z;ISIN;EZ5RJWK5XTJ7;21.545;360T;MONE;MXN;N/A;4.1E7;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348189051L2;false;TPAC,FULJ,ILQD
2019-11-28T11:05:29.217Z;ISIN;EZ7X8GVTPW89;7.82678;360T;MONE;HKD;N/A;2000000.0;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348190250L2;false;TPAC,FULJ,ILQD
2019-11-28T11:05:29.217Z;ISIN;EZ2QPV45BSQ4;7.8260312;360T;MONE;HKD;N/A;2000000.0;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348190250L1;false;TPAC,FULJ,ILQD
2019-11-28T11:03:53.482Z;ISIN;EZ1BMNBQQNX4;4.32931;360T;MONE;PLN;N/A;8000000.0;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348196834;false;FULJ,ILQD
2019-11-28T11:02:51.568Z;ISIN;EZ3G5F2H5CL2;1.365643;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348189757L1;false;TPAC,FULJ,ILQD
2019-11-28T11:02:51.568Z;ISIN;EZ9ZS36039G7;1.36567;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348189757L2;false;TPAC,FULJ,ILQD
2019-11-28T10:57:58.079Z;ISIN;EZ5PVNRMVXJ9;19.563486;360T;MONE;MXN;N/A;1.18E8;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348183765L1;false;TPAC,FULJ,ILQD
2019-11-28T10:57:58.079Z;ISIN;EZ3MQLR59985;19.5719;360T;MONE;MXN;N/A;1.18E8;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348183765L2;false;TPAC,FULJ,ILQD
2019-11-28T10:54:08.946Z;ISIN;EZ7CN72G05S0;14.75;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348186651L2;false;TPAC,FULJ,ILQD
2019-11-28T10:54:08.946Z;ISIN;EZ3FRKF00J12;14.743208;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348186651L1;false;TPAC,FULJ,ILQD
2019-11-28T10:52:42.224Z;ISIN;EZ8N9PLY5GR3;1.10122;360T;MONE;USD;N/A;4919463.59;USD;2019-12-26T00:00:00.000Z;360T;1010000281348187336L2;false;TPAC,FULJ,ILQD
2019-11-28T10:52:42.224Z;ISIN;EZVNG5L8G249;1.1010181;360T;MONE;USD;N/A;4919463.59;USD;2019-12-26T00:00:00.000Z;360T;1010000281348187336L1;false;TPAC,FULJ,ILQD
2019-11-28T10:52:15.213Z;ISIN;EZ5PVNRMVXJ9;19.5642;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348185253L1;false;TPAC,FULJ,ILQD
2019-11-28T10:52:15.213Z;ISIN;EZ3MQLR59985;19.573;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348185253L2;false;TPAC,FULJ,ILQD
2019-11-28T10:51:41.120Z;ISIN;EZ87HB5P8B85;7.8344575;360T;MONE;HKD;N/A;4.2E7;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348187017;false;FULJ,ILQD
2019-11-28T10:51:13.841Z;ISIN;EZ82F45SJJ75;10.5587309;360T;MONE;SEK;N/A;100000.0;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348185411;false;FULJ,ILQD
2019-11-28T10:50:24.660Z;ISIN;EZTD9JSP6QP7;10.108559;360T;MONE;NOK;N/A;350000.0;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348184575;false;FULJ,ILQD
2019-11-28T10:49:21.505Z;ISIN;EZV44SX47CP5;0.851484;360T;MONE;GBP;N/A;30000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348184242;false;FULJ,ILQD
2019-11-28T10:48:22.853Z;ISIN;EZ4Y2LW69V26;1.464003;360T;MONE;CAD;N/A;15000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348184110;false;FULJ,ILQD
2019-11-28T10:47:08.700Z;ISIN;EZ1GNWK5B4F2;7.994066;360T;MONE;CNY;N/A;1.65E7;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348183176;false;FULJ,ILQD
2019-11-28T10:46:45.529Z;ISIN;EZVNG5L8G249;1.101159;360T;MONE;USD;N/A;290000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348183537;false;FULJ,ILQD
2019-11-28T10:45:55.188Z;ISIN;EZVNG5L8G249;1.1011201;360T;MONE;USD;N/A;1000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348182707L1;false;TPAC,FULJ,ILQD
2019-11-28T10:45:55.188Z;ISIN;EZBWH906TYW2;1.1060464;360T;MONE;USD;N/A;1000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348182707L2;false;TPAC,FULJ,ILQD
2019-11-28T10:45:50.256Z;ISIN;EZ5CZNWRB4L6;108.5341;360T;MONE;JPY;N/A;300000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348183453;false;FULJ,ILQD
2019-11-28T10:45:24.460Z;ISIN;EZ5HPVRWDPS5;1.099533;360T;MONE;CHF;N/A;840000.0;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348182464;false;FULJ,ILQD
2019-11-28T10:44:53.771Z;ISIN;EZ8Q5Q156CS2;1.10319;360T;MONE;USD;N/A;4.75E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348183858L2;false;TPAC,FULJ,ILQD
2019-11-28T10:44:53.771Z;ISIN;EZ8N9PLY5GR3;1.1013;360T;MONE;USD;N/A;4.75E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348183858L1;false;TPAC,FULJ,ILQD
2019-11-28T10:44:53.124Z;ISIN;EZ5BY0YDPV80;3.9251;360T;MONE;PLN;N/A;7500000.0;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348182207L2;false;TPAC,FULJ,ILQD
2019-11-28T10:44:53.124Z;ISIN;EZ4CRRFF0CJ8;3.9250436;360T;MONE;PLN;N/A;7500000.0;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348182207L1;false;TPAC,FULJ,ILQD
2019-11-28T10:44:04.384Z;ISIN;EZVNG5L8G249;1.1010789;360T;MONE;USD;N/A;30000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348182394;false;FULJ,ILQD
2019-11-28T10:39:55.340Z;ISIN;EZ1GNWK5B4F2;7.994555;360T;MONE;CNY;N/A;3.35E7;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348180721;false;FULJ,ILQD
2019-11-28T10:35:12.043Z;ISIN;EZVNG5L8G249;1.101209;360T;MONE;USD;N/A;67400.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348179095;false;FULJ,ILQD
2019-11-28T10:33:55.795Z;ISIN;EZVMMYMCDS15;0.9987182;360T;MONE;CHF;N/A;325000.0;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348186885;false;FULJ,ILQD
2019-11-28T10:33:07.335Z;ISIN;EZ163N9L8K32;1.504757;360T;MONE;SGD;N/A;50000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348182738L2;false;TPAC,FULJ,ILQD
2019-11-28T10:33:07.335Z;ISIN;EZ2TZTCV76R6;1.503487;360T;MONE;SGD;N/A;50000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348182738L1;false;TPAC,FULJ,ILQD
2019-11-28T10:32:19.686Z;ISIN;EZ1Y98V2B1C7;1.505441;360T;MONE;SGD;N/A;500000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348178711L2;false;TPAC,FULJ,ILQD
2019-11-28T10:32:19.686Z;ISIN;EZ2TZTCV76R6;1.503627;360T;MONE;SGD;N/A;500000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348178711L1;false;TPAC,FULJ,ILQD
2019-11-28T10:31:12.241Z;ISIN;EZVY2VTK65H1;4.796769;360T;MONE;RON;N/A;200000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348179080;false;FULJ,ILQD
2019-11-28T10:30:18.692Z;ISIN;EZVNG5L8G249;1.1010384;360T;MONE;USD;N/A;200000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348178618;false;FULJ,ILQD
2019-11-28T10:29:39.825Z;ISIN;EZ847NKGMMP8;1.101677;360T;MONE;USD;N/A;7000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348178502L2;false;TPAC,FULJ,ILQD
2019-11-28T10:29:39.825Z;ISIN;EZVNG5L8G249;1.10122;360T;MONE;USD;N/A;7000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348178502L1;false;TPAC,FULJ,ILQD
2019-11-28T10:28:12.331Z;ISIN;EZ4Y2LW69V26;1.46398;360T;MONE;CAD;N/A;1200000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348182506L2;false;TPAC,FULJ,ILQD
2019-11-28T10:28:12.331Z;ISIN;EZB6JQRW8YV5;1.463899;360T;MONE;CAD;N/A;1200000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348182506L1;false;TPAC,FULJ,ILQD
2019-11-28T10:26:28.888Z;ISIN;EZ4Y2LW69V26;1.4642617;360T;MONE;CAD;N/A;550000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348182311;false;FULJ,ILQD
2019-11-28T10:25:52.644Z;ISIN;EZ92BHTYVRY0;1.2931039;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348174736L1;false;TPAC,FULJ,ILQD
2019-11-28T10:25:52.644Z;ISIN;EZ3Y81GMCQ32;1.29321;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348174736L2;false;TPAC,FULJ,ILQD
2019-11-28T10:24:23.766Z;ISIN;EZ82F45SJJ75;10.5659152;360T;MONE;SEK;N/A;4100000.0;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348182212;false;FULJ,ILQD
2019-11-28T10:23:48.446Z;ISIN;EZ51GQGQDMH3;1.6275094;360T;MONE;AUD;N/A;1500000.0;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348182101L1;false;TPAC,FULJ,ILQD
2019-11-28T10:23:48.446Z;ISIN;EZ3VC9YYKK91;1.6277615;360T;MONE;AUD;N/A;1500000.0;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348182101L2;false;TPAC,FULJ,ILQD
2019-11-28T10:23:31.924Z;ISIN;EZV44SX47CP5;0.851558;360T;MONE;GBP;N/A;183578.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348180903L1;false;TPAC,FULJ,ILQD
2019-11-28T10:23:31.924Z;ISIN;EZ8V610FDCX5;0.852476;360T;MONE;GBP;N/A;226776.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348180903L2;false;TPAC,FULJ,ILQD
2019-11-28T10:22:51.861Z;ISIN;EZ6J8MJ3BQY0;7.02977;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348181830L1;false;TPAC,FULJ,ILQD
2019-11-28T10:22:51.861Z;ISIN;EZ3Q2Q37CV71;7.03049;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348181830L2;false;TPAC,FULJ,ILQD
2019-11-28T10:22:48.844Z;ISIN;EZ5RBC5Q2TZ3;0.8514439;360T;MONE;GBP;N/A;1.5E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348174335L1;false;TPAC,FULJ,ILQD
2019-11-28T10:22:48.844Z;ISIN;EZV44SX47CP5;0.8514858;360T;MONE;GBP;N/A;1.5E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348174335L2;false;TPAC,FULJ,ILQD
2019-11-28T10:22:23.293Z;ISIN;EZ6J8MJ3BQY0;7.02974;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348181793L1;false;TPAC,FULJ,ILQD
2019-11-28T10:22:23.293Z;ISIN;EZ3Q2Q37CV71;7.03046;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348181793L2;false;TPAC,FULJ,ILQD
2019-11-28T10:21:46.483Z;ISIN;EZV6MHZGP562;1.102405;360T;MONE;USD;N/A;4000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348173275L2;false;TPAC,FULJ,ILQD
2019-11-28T10:21:46.483Z;ISIN;EZ8N9PLY5GR3;1.10134;360T;MONE;USD;N/A;3000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348173275L1;false;TPAC,FULJ,ILQD
2019-11-28T10:20:08.991Z;ISIN;EZ83QGP5BHM0;1.0997493;360T;MONE;CHF;N/A;4.0E7;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348181028L1;false;TPAC,FULJ,ILQD
2019-11-28T10:20:08.991Z;ISIN;EZ5HPVRWDPS5;1.0997464;360T;MONE;CHF;N/A;4.0E7;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348181028L2;false;TPAC,FULJ,ILQD
2019-11-28T10:19:23.230Z;ISIN;EZVNG5L8G249;1.1012068;360T;MONE;USD;N/A;55000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348175515;false;FULJ,ILQD
2019-11-28T10:16:48.218Z;ISIN;EZ83QGP5BHM0;1.099748;360T;MONE;CHF;N/A;800000.0;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348179318;false;FULJ,ILQD
2019-11-28T10:16:46.329Z;ISIN;EZ5HPVRWDPS5;1.0999163;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348179290L2;false;TPAC,FULJ,ILQD
2019-11-28T10:16:46.329Z;ISIN;EZ83QGP5BHM0;1.0999192;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348179290L1;false;TPAC,FULJ,ILQD
2019-11-28T10:15:38.869Z;ISIN;EZ6J8MJ3BQY0;7.02813;360T;MONE;CNY;N/A;2.4E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348176625L1;false;TPAC,FULJ,ILQD
2019-11-28T10:15:38.869Z;ISIN;EZ3Q2Q37CV71;7.0289;360T;MONE;CNY;N/A;2.4E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348176625L2;false;TPAC,FULJ,ILQD
2019-11-28T10:11:00.836Z;ISIN;EZVH32SMC9K6;120.6986;360T;MONE;JPY;N/A;3.5E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348177653;false;FULJ,ILQD
2019-11-28T10:09:48.357Z;ISIN;EZ5JY5S7YVX4;4.04515;360T;MONE;AED;N/A;6500000.0;AED;2019-12-26T00:00:00.000Z;360T;1010000281348172538;false;FULJ,ILQD
2019-11-28T10:06:47.326Z;ISIN;EZ8JP7VJ36G9;1.102211;360T;MONE;USD;N/A;1000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348170190;false;FULJ,ILQD
2019-11-28T10:04:05.202Z;ISIN;EZ8V392C7Z75;10.5605945;360T;MONE;SEK;N/A;4.0E8;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348176521L1;false;TPAC,FULJ,ILQD
2019-11-28T10:04:05.202Z;ISIN;EZ82F45SJJ75;10.5608095;360T;MONE;SEK;N/A;4.0E8;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348176521L2;false;TPAC,FULJ,ILQD
2019-11-28T10:02:03.054Z;ISIN;EZ7GKPR2ZX34;16.240104;360T;MONE;ZAR;N/A;8.1E7;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348176343L1;false;TPAC,FULJ,ILQD
2019-11-28T10:02:03.054Z;ISIN;EZ3TW3CR4KZ7;16.245722;360T;MONE;ZAR;N/A;8.1E7;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348176343L2;false;TPAC,FULJ,ILQD
2019-11-28T09:58:50.803Z;ISIN;EZ9M5KSCMQQ9;7.4719451;360T;MONE;DKK;N/A;1.5E8;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348175002L2;false;TPAC,FULJ,ILQD
2019-11-28T09:58:50.803Z;ISIN;EZ1VTCZM1S56;7.4720451;360T;MONE;DKK;N/A;1.5E8;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348175002L1;false;TPAC,FULJ,ILQD
2019-11-28T09:57:20.548Z;ISIN;EZ19CDCDVGY3;109.4361;360T;MONE;JPY;N/A;4000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348174538L1;false;TPAC,FULJ,ILQD
2019-11-28T09:57:20.548Z;ISIN;EZ3HGZCK2S28;109.42;360T;MONE;JPY;N/A;4000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348174538L2;false;TPAC,FULJ,ILQD
2019-11-28T09:57:02.237Z;ISIN;EZ8N9PLY5GR3;1.10145;360T;MONE;USD;N/A;2.0E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348174508L2;false;TPAC,FULJ,ILQD
2019-11-28T09:57:02.237Z;ISIN;EZVNG5L8G249;1.1012481;360T;MONE;USD;N/A;2.0E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348174508L1;false;TPAC,FULJ,ILQD
2019-11-28T09:56:08.399Z;ISIN;EZVTDWLVWGP4;1.628125;360T;MONE;AUD;N/A;2000000.0;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348173724L2;false;TPAC,FULJ,ILQD
2019-11-28T09:56:08.399Z;ISIN;EZ51GQGQDMH3;1.627809;360T;MONE;AUD;N/A;2000000.0;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348173724L1;false;TPAC,FULJ,ILQD
2019-11-28T09:53:53.065Z;ISIN;EZ4CRRFF0CJ8;3.922672;360T;MONE;PLN;N/A;1.62E7;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348173495L1;false;TPAC,FULJ,ILQD
2019-11-28T09:53:53.065Z;ISIN;EZ5BY0YDPV80;3.9227;360T;MONE;PLN;N/A;1.62E7;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348173495L2;false;TPAC,FULJ,ILQD
2019-11-28T09:53:13.056Z;ISIN;EZ8N9PLY5GR3;1.10144;360T;MONE;USD;N/A;3.0E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348172073L1;false;TPAC,FULJ,ILQD
2019-11-28T09:53:13.056Z;ISIN;EZVS1RJGKQH8;1.101905;360T;MONE;USD;N/A;3.0E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348172073L2;false;TPAC,FULJ,ILQD
2019-11-28T09:52:17.960Z;ISIN;EZ7YR753H5B6;0.85164;360T;MONE;GBP;N/A;2.5E7;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348169408L2;false;TPAC,FULJ,ILQD
2019-11-28T09:52:17.960Z;ISIN;EZ5RBC5Q2TZ3;0.851532;360T;MONE;GBP;N/A;2.5E7;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348169408L1;false;TPAC,FULJ,ILQD
