Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-17T13:37:07.156Z;ISIN;EZ6HJ0X9YY94;1.2088358;360T;MONE;USD;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419458111;false;FULJ,ILQD
2021-02-17T13:36:47.571Z;ISIN;EZ350W33GYZ7;1.2079439;360T;MONE;USD;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419458046;false;FULJ,ILQD
2021-02-17T13:36:09.277Z;ISIN;EZ5FRF1GYM97;1.2073571;360T;MONE;USD;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419457067;false;FULJ,ILQD
2021-02-17T13:35:25.894Z;ISIN;EZBW9QLTP7N8;106.077;360T;MONE;JPY;N/A;2.148E9;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419456202L1;false;TPAC,FULJ,ILQD
2021-02-17T13:35:25.894Z;ISIN;EZ47PSY6H3C9;106.0715;360T;MONE;JPY;N/A;2.148E9;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419456202L2;false;TPAC,FULJ,ILQD
2021-02-17T13:35:21.621Z;ISIN;EZVTJVSZM9L3;106.04423;360T;MONE;JPY;N/A;1.8E9;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419454925L2;false;TPAC,FULJ,ILQD
2021-02-17T13:35:21.621Z;ISIN;EZ7SMSK4GD05;106.05597;360T;MONE;JPY;N/A;1.8E9;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419454925L1;false;TPAC,FULJ,ILQD
2021-02-17T13:34:53.017Z;ISIN;EZBK0BDG9W70;127.857;360T;MONE;JPY;N/A;3.75E9;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419456180L2;false;TPAC,FULJ,ILQD
2021-02-17T13:34:53.017Z;ISIN;EZ5W0C6ZZQY4;127.85535;360T;MONE;JPY;N/A;3.75E9;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419456180L1;false;TPAC,FULJ,ILQD
2021-02-17T13:33:14.150Z;ISIN;EZ6KGH56Z2K6;8.48371;360T;MONE;NOK;N/A;3.1E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419455551L2;false;TPAC,FULJ,ILQD
2021-02-17T13:33:14.150Z;ISIN;EZ6KFGNN7TV7;8.4837249;360T;MONE;NOK;N/A;3.1E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419455551L1;false;TPAC,FULJ,ILQD
2021-02-17T13:32:47.485Z;ISIN;EZ1KH8HXZKM9;1.53072;360T;MONE;CAD;N/A;6.4E7;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419454841L1;false;TPAC,FULJ,ILQD
2021-02-17T13:32:47.485Z;ISIN;EZ4ZSSDTF037;1.5307502;360T;MONE;CAD;N/A;6.4E7;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419454841L2;false;TPAC,FULJ,ILQD
2021-02-17T13:31:04.809Z;ISIN;EZVD4CDZ3Z11;106.17566;360T;MONE;JPY;N/A;2000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419454073;false;FULJ,ILQD
2021-02-17T13:30:34.503Z;ISIN;EZ3103WRP5J4;1.2046831;360T;MONE;USD;N/A;1.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419450704;false;FULJ,ILQD
2021-02-17T13:30:12.801Z;ISIN;EZ4JYM43HLB5;1.2061768;360T;MONE;USD;N/A;3.6E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419453941L2;false;TPAC,FULJ,ILQD
2021-02-17T13:30:12.801Z;ISIN;EZKFH6X1NRL1;1.2054767;360T;MONE;USD;N/A;3.6E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419453941L1;false;TPAC,FULJ,ILQD
2021-02-17T13:28:34.619Z;ISIN;EZVTFK57VH24;1.20566;360T;MONE;USD;N/A;2.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419453757L2;false;TPAC,FULJ,ILQD
2021-02-17T13:28:34.619Z;ISIN;EZB18FRNLJF3;1.2056143;360T;MONE;USD;N/A;2.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419453757L1;false;TPAC,FULJ,ILQD
2021-02-17T13:23:31.650Z;ISIN;EZB18FRNLJF3;1.2058456;360T;MONE;USD;N/A;50000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419451581;false;FULJ,ILQD
2021-02-17T13:22:58.676Z;ISIN;EZVTFK57VH24;1.20576;360T;MONE;USD;N/A;2.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419453012L2;false;TPAC,FULJ,ILQD
2021-02-17T13:22:58.676Z;ISIN;EZB18FRNLJF3;1.205714;360T;MONE;USD;N/A;2.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419453012L1;false;TPAC,FULJ,ILQD
2021-02-17T13:20:55.608Z;ISIN;EZ98P11CFQS4;1.241563;360T;MONE;CHF;N/A;1750000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419451441;false;FULJ,ILQD
2021-02-17T13:19:51.555Z;ISIN;EZ75RWBR2XT6;0.00843959;360T;MONE;CHF;N/A;3.0E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419451407;false;FULJ,ILQD
2021-02-17T13:19:06.025Z;ISIN;EZ53S8GMQCS1;0.8949985;360T;MONE;CHF;N/A;5000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419451213;false;FULJ,ILQD
2021-02-17T13:16:48.270Z;ISIN;EZ4CYCK59G78;1.208084;360T;MONE;USD;N/A;500000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419450822;false;FULJ,ILQD
2021-02-17T13:16:23.843Z;ISIN;EZ5HTPC97F95;4.042881;360T;MONE;RON;N/A;500000.0;RON;2021-03-17T00:00:00.000Z;360T;1010000281419451523L1;false;TPAC,FULJ,ILQD
2021-02-17T13:16:23.843Z;ISIN;EZ33Y8RMMQ63;4.047902;360T;MONE;RON;N/A;500000.0;RON;2021-03-17T00:00:00.000Z;360T;1010000281419451523L2;false;TPAC,FULJ,ILQD
2021-02-17T13:16:21.572Z;ISIN;EZ8J6VJHZ638;1.2071762;360T;MONE;USD;N/A;500000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419450755;false;FULJ,ILQD
2021-02-17T13:14:16.160Z;ISIN;EZVTFK57VH24;1.20589;360T;MONE;USD;N/A;750000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419448943L1;false;TPAC,FULJ,ILQD
2021-02-17T13:14:16.160Z;ISIN;EZ3TRYDK6511;1.2074759;360T;MONE;USD;N/A;850000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419448943L2;false;TPAC,FULJ,ILQD
2021-02-17T13:13:45.535Z;ISIN;EZ9QGRTHYG25;0.8961818;360T;MONE;CHF;N/A;2600000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419448168L1;false;TPAC,FULJ,ILQD
2021-02-17T13:13:45.535Z;ISIN;EZ795X5KPPK6;0.8961614;360T;MONE;CHF;N/A;2600000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419448168L2;false;TPAC,FULJ,ILQD
2021-02-17T13:13:05.177Z;ISIN;EZ8ZZG0556K3;3.750695;360T;MONE;SAR;N/A;1000000.0;SAR;2021-03-17T00:00:00.000Z;360T;1010000281419450473L1;false;TPAC,FULJ,ILQD
2021-02-17T13:13:05.177Z;ISIN;EZVJBJ34T1B3;3.750835;360T;MONE;SAR;N/A;1000000.0;SAR;2021-03-17T00:00:00.000Z;360T;1010000281419450473L2;false;TPAC,FULJ,ILQD
2021-02-17T13:12:33.990Z;ISIN;EZKFH6X1NRL1;1.2058751;360T;MONE;USD;N/A;300000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419447242;false;FULJ,ILQD
2021-02-17T13:12:28.467Z;ISIN;EZB18FRNLJF3;1.2058555;360T;MONE;USD;N/A;10000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419446835;false;FULJ,ILQD
2021-02-17T13:12:23.870Z;ISIN;EZ386S10YTT3;4.041016;360T;MONE;RON;N/A;100000.0;RON;2021-03-17T00:00:00.000Z;360T;1010000281419446828L1;false;TPAC,FULJ,ILQD
2021-02-17T13:12:23.870Z;ISIN;EZC1LQVFG3S9;4.047221;360T;MONE;RON;N/A;100000.0;RON;2021-03-17T00:00:00.000Z;360T;1010000281419446828L2;false;TPAC,FULJ,ILQD
2021-02-17T13:12:12.684Z;ISIN;EZ52FZFFT2G7;0.8696152;360T;MONE;GBP;N/A;5500000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419449923L2;false;TPAC,FULJ,ILQD
2021-02-17T13:12:12.684Z;ISIN;EZB0P4D6QSF9;0.8696006;360T;MONE;GBP;N/A;5500000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419449923L1;false;TPAC,FULJ,ILQD
2021-02-17T13:12:02.559Z;ISIN;EZ7G6B77MVW6;1.080492;360T;MONE;CHF;N/A;85000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419446665;false;FULJ,ILQD
2021-02-17T13:11:29.359Z;ISIN;EZB18FRNLJF3;1.2059978;360T;MONE;USD;N/A;870000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419448965;false;FULJ,ILQD
2021-02-17T13:11:23.853Z;ISIN;EZVTFK57VH24;1.20595;360T;MONE;USD;N/A;5.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419449534L2;false;TPAC,FULJ,ILQD
2021-02-17T13:11:23.853Z;ISIN;EZB18FRNLJF3;1.2059024;360T;MONE;USD;N/A;5.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419449534L1;false;TPAC,FULJ,ILQD
2021-02-17T13:11:07.380Z;ISIN;EZ3DQ0P12MC0;1.080605;360T;MONE;CHF;N/A;45000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419446183;false;FULJ,ILQD
2021-02-17T13:09:11.215Z;ISIN;EZB18FRNLJF3;1.2060812;360T;MONE;USD;N/A;25000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419447794;false;FULJ,ILQD
2021-02-17T13:07:50.643Z;ISIN;EZ8XC9B6BB69;4.5016414;360T;MONE;PLN;N/A;100000.0;PLN;2021-03-17T00:00:00.000Z;360T;1010000281419447455;false;FULJ,ILQD
2021-02-17T13:07:07.015Z;ISIN;EZ7SMSK4GD05;106.06473;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419449010L1;false;TPAC,FULJ,ILQD
2021-02-17T13:07:07.015Z;ISIN;EZBW9QLTP7N8;106.064;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419449010L2;false;TPAC,FULJ,ILQD
2021-02-17T13:06:38.834Z;ISIN;EZB18FRNLJF3;1.206107;360T;MONE;USD;N/A;130000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419444226;false;FULJ,ILQD
2021-02-17T13:06:37.734Z;ISIN;EZ1G7M1R5M53;1.08054;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419448931L2;false;TPAC,FULJ,ILQD
2021-02-17T13:06:37.734Z;ISIN;EZ7G6B77MVW6;1.0805459;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419448931L1;false;TPAC,FULJ,ILQD
2021-02-17T13:06:36.797Z;ISIN;EZB18FRNLJF3;1.2061055;360T;MONE;USD;N/A;15000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419443887;false;FULJ,ILQD
2021-02-17T13:04:49.790Z;ISIN;EZZMR5QHVB71;1.4865477;360T;MONE;SGD;N/A;720000.0;SGD;2021-03-17T00:00:00.000Z;360T;1010000281419446747;false;FULJ,ILQD
2021-02-17T13:04:11.392Z;ISIN;EZ5F4Y89YD39;118.5459;360T;MONE;JPY;N/A;6.08E7;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419446380;false;FULJ,ILQD
2021-02-17T13:03:50.860Z;ISIN;EZB18FRNLJF3;1.2061911;360T;MONE;USD;N/A;42000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419446158;false;FULJ,ILQD
2021-02-17T13:01:38.519Z;ISIN;EZ9HN8Q95BS8;0.7745162;360T;MONE;USD;N/A;425000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419443651L2;false;TPAC,FULJ,ILQD
2021-02-17T13:01:38.519Z;ISIN;EZZG0LV6V009;0.77443;360T;MONE;USD;N/A;425000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419443651L1;false;TPAC,FULJ,ILQD
2021-02-17T13:01:23.191Z;ISIN;EZ9FHM3JNFJ0;1.2695615;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419445598L1;false;TPAC,FULJ,ILQD
2021-02-17T13:01:23.191Z;ISIN;EZ2V29TCJSP5;1.26956;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419445598L2;false;TPAC,FULJ,ILQD
2021-02-17T12:59:37.314Z;ISIN;EZB35MH4P6F0;1.32871;360T;MONE;SGD;N/A;2465000.0;SGD;2021-03-17T00:00:00.000Z;360T;1010000281419443513L1;false;TPAC,FULJ,ILQD
2021-02-17T12:59:37.314Z;ISIN;EZVD3VZ77FC7;1.3288106;360T;MONE;SGD;N/A;2465000.0;SGD;2021-03-17T00:00:00.000Z;360T;1010000281419443513L2;false;TPAC,FULJ,ILQD
2021-02-17T12:57:40.531Z;ISIN;EZ6Q2TWSX3K3;7.752313;360T;MONE;HKD;N/A;1.1265E7;HKD;2021-03-17T00:00:00.000Z;360T;1010000281419443331L2;false;TPAC,FULJ,ILQD
2021-02-17T12:57:40.531Z;ISIN;EZ1R20CRTC25;7.75244;360T;MONE;HKD;N/A;1.1265E7;HKD;2021-03-17T00:00:00.000Z;360T;1010000281419443331L1;false;TPAC,FULJ,ILQD
2021-02-17T12:50:31.914Z;ISIN;EZ8G1MVF0JB8;1.206702;360T;MONE;USD;N/A;2.5E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419443205L2;false;TPAC,FULJ,ILQD
2021-02-17T12:50:31.914Z;ISIN;EZKFH6X1NRL1;1.206537;360T;MONE;USD;N/A;2.5E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419443205L1;false;TPAC,FULJ,ILQD
2021-02-17T12:49:27.946Z;ISIN;EZ6KFGNN7TV7;8.4631175;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419442554L2;false;TPAC,FULJ,ILQD
2021-02-17T12:49:27.946Z;ISIN;EZ7QZLKWDQC9;8.463155;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419442554L1;false;TPAC,FULJ,ILQD
2021-02-17T12:49:20.795Z;ISIN;EZ8G1MVF0JB8;1.2065617;360T;MONE;USD;N/A;2.5E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441760L2;false;TPAC,FULJ,ILQD
2021-02-17T12:49:20.795Z;ISIN;EZKFH6X1NRL1;1.2063965;360T;MONE;USD;N/A;2.5E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441760L1;false;TPAC,FULJ,ILQD
2021-02-17T12:49:05.868Z;ISIN;EZ6KFGNN7TV7;8.4631175;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419442126L2;false;TPAC,FULJ,ILQD
2021-02-17T12:49:05.868Z;ISIN;EZ7QZLKWDQC9;8.463155;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419442126L1;false;TPAC,FULJ,ILQD
2021-02-17T12:47:44.268Z;ISIN;EZ8NHCPL97L2;1.221228;360T;MONE;USD;N/A;1.835E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419442134L2;false;TPAC,FULJ,ILQD
2021-02-17T12:47:44.268Z;ISIN;EZKFH6X1NRL1;1.206409;360T;MONE;USD;N/A;1.8E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419442134L1;false;TPAC,FULJ,ILQD
2021-02-17T12:46:09.048Z;ISIN;EZKFH6X1NRL1;1.206405;360T;MONE;USD;N/A;1.8E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441795L1;false;TPAC,FULJ,ILQD
2021-02-17T12:46:09.048Z;ISIN;EZBLBL8QVLH0;1.216216;360T;MONE;USD;N/A;1.835E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441795L2;false;TPAC,FULJ,ILQD
2021-02-17T12:41:11.933Z;ISIN;EZ7QZLKWDQC9;8.45851;360T;MONE;NOK;N/A;2.5E8;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419441288L1;false;TPAC,FULJ,ILQD
2021-02-17T12:41:11.933Z;ISIN;EZ6KFGNN7TV7;8.4585175;360T;MONE;NOK;N/A;2.5E8;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419441288L2;false;TPAC,FULJ,ILQD
2021-02-17T12:40:57.335Z;ISIN;EZ9QGRTHYG25;0.8956319;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419440174L1;false;TPAC,FULJ,ILQD
2021-02-17T12:40:57.335Z;ISIN;EZ795X5KPPK6;0.8956114;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419440174L2;false;TPAC,FULJ,ILQD
2021-02-17T12:40:38.771Z;ISIN;EZ2MYWZ1HKR3;1.207918;360T;MONE;USD;N/A;2000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441651L5;false;TPAC,FULJ,ILQD
2021-02-17T12:40:38.771Z;ISIN;EZVTFK57VH24;1.20648;360T;MONE;USD;N/A;9600000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441651L1;false;TPAC,FULJ,ILQD
2021-02-17T12:40:38.771Z;ISIN;EZVTFK57VH24;1.20648;360T;MONE;USD;N/A;1.16E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441651L2;false;TPAC,FULJ,ILQD
2021-02-17T12:40:38.771Z;ISIN;EZVTFK57VH24;1.20648;360T;MONE;USD;N/A;2000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441651L3;false;TPAC,FULJ,ILQD
2021-02-17T12:40:38.771Z;ISIN;EZ2MYWZ1HKR3;1.207918;360T;MONE;USD;N/A;9600000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441651L4;false;TPAC,FULJ,ILQD
2021-02-17T12:40:38.771Z;ISIN;EZ2MYWZ1HKR3;1.207918;360T;MONE;USD;N/A;1.16E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441651L6;false;TPAC,FULJ,ILQD
2021-02-17T12:37:46.911Z;ISIN;EZB0P4D6QSF9;0.8694231;360T;MONE;GBP;N/A;23963.35;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419442230;false;FULJ,ILQD
2021-02-17T12:35:06.588Z;ISIN;EZ7G6B77MVW6;1.080447;360T;MONE;CHF;N/A;345000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419441870L1;false;TPAC,FULJ,ILQD
2021-02-17T12:35:06.588Z;ISIN;EZB3BH6DBZB9;1.079621;360T;MONE;CHF;N/A;345000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419441870L2;false;TPAC,FULJ,ILQD
2021-02-17T12:33:44.365Z;ISIN;EZ3D0Y8MRH53;0.8947377;360T;MONE;CHF;N/A;875000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441850;false;FULJ,ILQD
2021-02-17T12:33:18.785Z;ISIN;EZ9JSPFRDLW5;14.75505;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419438888L2;false;TPAC,FULJ,ILQD
2021-02-17T12:33:18.785Z;ISIN;EZ70LQPCNMJ9;14.7529;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419438888L1;false;TPAC,FULJ,ILQD
2021-02-17T12:33:06.755Z;ISIN;EZ8C5K5LP0B0;10.041438;360T;MONE;SEK;N/A;2.9E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419440264L1;false;TPAC,FULJ,ILQD
2021-02-17T12:33:06.755Z;ISIN;EZ61XYDDH7C1;10.042171;360T;MONE;SEK;N/A;2.9E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419440264L2;false;TPAC,FULJ,ILQD
2021-02-17T12:32:17.501Z;ISIN;EZ6KBFDPQMX3;73.9566;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-17T00:00:00.000Z;360T;1010000281419440104L2;false;TPAC,FULJ,ILQD
2021-02-17T12:32:17.501Z;ISIN;EZ6KC9CL4361;73.8453;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-17T00:00:00.000Z;360T;1010000281419440104L1;false;TPAC,FULJ,ILQD
2021-02-17T12:32:10.970Z;ISIN;EZKFH6X1NRL1;1.2059265;360T;MONE;USD;N/A;605000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441827L1;false;TPAC,FULJ,ILQD
2021-02-17T12:32:10.970Z;ISIN;EZV8SN8KY955;1.2090823;360T;MONE;USD;N/A;605000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441827L2;false;TPAC,FULJ,ILQD
2021-02-17T12:31:26.056Z;ISIN;EZY0YVCQ8206;0.8703395;360T;MONE;GBP;N/A;1.14924739E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419438408L2;false;TPAC,FULJ,ILQD
2021-02-17T12:31:26.056Z;ISIN;EZ52FZFFT2G7;0.8699254;360T;MONE;GBP;N/A;1.14924739E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419438408L1;false;TPAC,FULJ,ILQD
2021-02-17T12:31:07.347Z;ISIN;EZKFH6X1NRL1;1.2059865;360T;MONE;USD;N/A;365000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441800L1;false;TPAC,FULJ,ILQD
2021-02-17T12:31:07.347Z;ISIN;EZV8SN8KY955;1.2091426;360T;MONE;USD;N/A;365000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441800L2;false;TPAC,FULJ,ILQD
2021-02-17T12:30:54.263Z;ISIN;EZGTQ5VBGYS9;6.44335;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-17T00:00:00.000Z;360T;1010000281419438544L2;false;TPAC,FULJ,ILQD
2021-02-17T12:30:54.263Z;ISIN;EZPPTZJZ2F03;6.4426;360T;MONE;CNY;N/A;5.0E8;CNY;2021-03-17T00:00:00.000Z;360T;1010000281419438544L1;false;TPAC,FULJ,ILQD
2021-02-17T12:30:37.460Z;ISIN;EZV72C1K25J8;24.571904;360T;MONE;MXN;N/A;3.437681952E7;MXN;2021-03-17T00:00:00.000Z;360T;1010000281419438135L2;false;TPAC,FULJ,ILQD
2021-02-17T12:30:37.460Z;ISIN;EZ7HGV2D7XZ8;24.484592;360T;MONE;MXN;N/A;3.437681952E7;MXN;2021-03-17T00:00:00.000Z;360T;1010000281419438135L1;false;TPAC,FULJ,ILQD
2021-02-17T12:30:14.914Z;ISIN;EZKFH6X1NRL1;1.206017;360T;MONE;USD;N/A;365000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441720L1;false;TPAC,FULJ,ILQD
2021-02-17T12:30:14.914Z;ISIN;EZVFRPKZLQ33;1.206694;360T;MONE;USD;N/A;365000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419441720L2;false;TPAC,FULJ,ILQD
2021-02-17T12:29:46.536Z;ISIN;EZ3ZDLBX7SJ7;17.89915;360T;MONE;ZAR;N/A;7123649.99;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419438020L2;false;TPAC,FULJ,ILQD
2021-02-17T12:29:46.536Z;ISIN;EZ4WXJ5D8TJ1;17.81167;360T;MONE;ZAR;N/A;7123649.99;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419438020L1;false;TPAC,FULJ,ILQD
2021-02-17T12:28:55.697Z;ISIN;EZ5R2C7TVB02;1.604105;360T;MONE;SGD;N/A;381390.24;SGD;2021-03-17T00:00:00.000Z;360T;1010000281419437566L2;false;TPAC,FULJ,ILQD
2021-02-17T12:28:55.697Z;ISIN;EZ2SWM2S30J3;1.603108;360T;MONE;SGD;N/A;381390.24;SGD;2021-03-17T00:00:00.000Z;360T;1010000281419437566L1;false;TPAC,FULJ,ILQD
2021-02-17T12:28:03.079Z;ISIN;EZ4ZSSDTF037;1.531761;360T;MONE;CAD;N/A;30000.0;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419440025;false;FULJ,ILQD
2021-02-17T12:27:51.272Z;ISIN;EZ1MMW1QSLB3;1.6791949;360T;MONE;NZD;N/A;534721.03;NZD;2021-03-17T00:00:00.000Z;360T;1010000281419437240L2;false;TPAC,FULJ,ILQD
2021-02-17T12:27:51.272Z;ISIN;EZ7KGSW5LZN1;1.6781642;360T;MONE;NZD;N/A;534721.03;NZD;2021-03-17T00:00:00.000Z;360T;1010000281419437240L1;false;TPAC,FULJ,ILQD
2021-02-17T12:26:56.397Z;ISIN;EZ8XC9B6BB69;4.5020239;360T;MONE;PLN;N/A;92252.0;PLN;2021-03-17T00:00:00.000Z;360T;1010000281419439926;false;FULJ,ILQD
2021-02-17T12:26:40.819Z;ISIN;EZ8040ZYP5Y6;9.355226;360T;MONE;HKD;N/A;2.854828044E7;HKD;2021-03-17T00:00:00.000Z;360T;1010000281419436853L2;false;TPAC,FULJ,ILQD
2021-02-17T12:26:40.819Z;ISIN;EZV56NP640W9;9.350335;360T;MONE;HKD;N/A;2.854828044E7;HKD;2021-03-17T00:00:00.000Z;360T;1010000281419436853L1;false;TPAC,FULJ,ILQD
2021-02-17T12:26:18.907Z;ISIN;EZ6PVFP40995;10.0438377;360T;MONE;SEK;N/A;709917.0;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419438526;false;FULJ,ILQD
2021-02-17T12:26:07.482Z;ISIN;EZ70LQPCNMJ9;14.78275;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419437148L2;false;TPAC,FULJ,ILQD
2021-02-17T12:26:07.482Z;ISIN;EZ719NXMQDP0;14.78125;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419437148L1;false;TPAC,FULJ,ILQD
2021-02-17T12:25:56.706Z;ISIN;EZVX6GNL6D80;1.5579865;360T;MONE;AUD;N/A;3637572.08;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419436644L1;false;TPAC,FULJ,ILQD
2021-02-17T12:25:56.706Z;ISIN;EZ6RP6VQKZ10;1.5586905;360T;MONE;AUD;N/A;3637572.08;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419436644L2;false;TPAC,FULJ,ILQD
2021-02-17T12:25:50.244Z;ISIN;EZB18FRNLJF3;1.2060717;360T;MONE;USD;N/A;22325.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419439768;false;FULJ,ILQD
2021-02-17T12:24:47.571Z;ISIN;EZ4ZSSDTF037;1.5321078;360T;MONE;CAD;N/A;8031034.57;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419436592L1;false;TPAC,FULJ,ILQD
