Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-06T10:06:17.635Z;ISIN;EZSXMXM6KWY8;1.2545342;360T;MONE;USD;N/A;3243000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659500800L2;false;TPAC,FULJ,ILQD
2023-09-06T10:05:56.027Z;ISIN;EZB7YSK3F706;1.2548848;360T;MONE;USD;N/A;414412.14;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992782L4;false;TPAC,FULJ,ILQD
2023-09-06T10:05:56.027Z;ISIN;EZK1FGS749W2;1.2548384;360T;MONE;USD;N/A;5915065.16;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992782L2;false;TPAC,FULJ,ILQD
2023-09-06T10:05:56.027Z;ISIN;EZ1SST0W37C9;1.2548007;360T;MONE;USD;N/A;607088.58;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992782L1;false;TPAC,FULJ,ILQD
2023-09-06T10:05:56.027Z;ISIN;EZB7YSK3F706;1.2548848;360T;MONE;USD;N/A;1614076.82;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992782L3;false;TPAC,FULJ,ILQD
2023-09-06T10:04:15.887Z;ISIN;EZ9P8GV6YTQ8;0.8555647;360T;MONE;GBP;N/A;73465.16;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992770L4;false;TPAC,FULJ,ILQD
2023-09-06T10:04:15.887Z;ISIN;EZKXQRYPLN73;0.85514;360T;MONE;GBP;N/A;1985177.09;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992770L2;false;TPAC,FULJ,ILQD
2023-09-06T10:04:15.887Z;ISIN;EZM4BDDTFRT1;0.855104;360T;MONE;GBP;N/A;2843634.33;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992770L1L1;false;TPAC,FULJ,ILQD
2023-09-06T10:04:15.887Z;ISIN;EZ9P8GV6YTQ8;0.8555647;360T;MONE;GBP;N/A;2995242.58;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992770L1L2;false;TPAC,FULJ,ILQD
2023-09-06T10:04:15.887Z;ISIN;EZ9P8GV6YTQ8;0.8555647;360T;MONE;GBP;N/A;2118025.47;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992770L3L2;false;TPAC,FULJ,ILQD
2023-09-06T10:04:15.887Z;ISIN;EZ9P8GV6YTQ8;0.8555647;360T;MONE;GBP;N/A;380102.14;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992770L5;false;TPAC,FULJ,ILQD
2023-09-06T10:04:15.887Z;ISIN;EZKXQRYPLN73;0.85514;360T;MONE;GBP;N/A;2277851.18;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992770L3L1;false;TPAC,FULJ,ILQD
2023-09-06T10:04:04.736Z;ISIN;EZCK1JPL37P5;1.0739752;360T;MONE;USD;N/A;156837.18;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992760L2;false;TPAC,FULJ,ILQD
2023-09-06T10:04:04.736Z;ISIN;EZKV63TLMV05;1.0754213;360T;MONE;USD;N/A;2.374768563E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992760L3;false;TPAC,FULJ,ILQD
2023-09-06T10:04:04.736Z;ISIN;EZ1YWW8LRF47;1.073331;360T;MONE;USD;N/A;2276057.55;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992760L1L1;false;TPAC,FULJ,ILQD
2023-09-06T10:04:04.736Z;ISIN;EZ50FY33NG84;1.0736262;360T;MONE;USD;N/A;3894886.21;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992760L1L2;false;TPAC,FULJ,ILQD
2023-09-06T10:02:33.714Z;ISIN;EZKXQRYPLN73;0.85501;360T;MONE;GBP;N/A;123920.74;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992754L2L1;false;TPAC,FULJ,ILQD
2023-09-06T10:02:33.714Z;ISIN;EZM4BDDTFRT1;0.8549744;360T;MONE;GBP;N/A;1826422.94;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992754L1L1;false;TPAC,FULJ,ILQD
2023-09-06T10:02:33.714Z;ISIN;EZ9P8GV6YTQ8;0.8554323;360T;MONE;GBP;N/A;151099.68;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992754L2L2;false;TPAC,FULJ,ILQD
2023-09-06T10:02:33.714Z;ISIN;EZ9P8GV6YTQ8;0.8554323;360T;MONE;GBP;N/A;103036.82;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992754L3;false;TPAC,FULJ,ILQD
2023-09-06T10:02:33.714Z;ISIN;EZ96X5230T07;0.8551873;360T;MONE;GBP;N/A;2868730.07;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992754L1L2;false;TPAC,FULJ,ILQD
2023-09-06T10:02:20.640Z;ISIN;EZY6266G42C0;0.8903;360T;MONE;CHF;N/A;2.3181E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659500108L1;false;TPAC,FULJ,ILQD
2023-09-06T10:02:20.640Z;ISIN;EZ377QD9CGC4;0.8817579;360T;MONE;CHF;N/A;2.3181E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659500108L2;false;TPAC,FULJ,ILQD
2023-09-06T09:59:00.416Z;ISIN;EZNXVC2Y5908;388.57;360T;MONE;HUF;N/A;6.7876E7;HUF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659488853L1;false;TPAC,FULJ,ILQD
2023-09-06T09:59:00.416Z;ISIN;EZR8C6WTPV23;391.64473;360T;MONE;HUF;N/A;6.7876E7;HUF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659488853L2;false;TPAC,FULJ,ILQD
2023-09-06T09:58:38.277Z;ISIN;EZ50FY33NG84;1.0734966;360T;MONE;USD;N/A;1888000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659488261L2;false;TPAC,FULJ,ILQD
2023-09-06T09:58:38.277Z;ISIN;EZ1QDWWHGKD6;1.073152;360T;MONE;USD;N/A;1888000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659488261L1;false;TPAC,FULJ,ILQD
2023-09-06T09:58:06.254Z;ISIN;EZR8C6WTPV23;391.67438;360T;MONE;HUF;N/A;6.7922E7;HUF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659487635L2;false;TPAC,FULJ,ILQD
2023-09-06T09:58:06.254Z;ISIN;EZFM50MN8P37;388.49499;360T;MONE;HUF;N/A;6.7922E7;HUF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659487635L1;false;TPAC,FULJ,ILQD
2023-09-06T09:57:07.334Z;ISIN;EZ3T7640GXG5;156.5157;360T;MONE;JPY;N/A;8.6E7;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659489963L2;false;TPAC,FULJ,ILQD
2023-09-06T09:57:07.334Z;ISIN;EZDJGR9WKQ73;158.11447;360T;MONE;JPY;N/A;8.6E7;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659489963L1;false;TPAC,FULJ,ILQD
2023-09-06T09:56:59.767Z;ISIN;EZ377QD9CGC4;0.8815596;360T;MONE;CHF;N/A;2.3181E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659489904L2;false;TPAC,FULJ,ILQD
2023-09-06T09:56:59.767Z;ISIN;EZY6266G42C0;0.8901;360T;MONE;CHF;N/A;2.3181E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659489904L1;false;TPAC,FULJ,ILQD
2023-09-06T09:55:14.713Z;ISIN;EZ3B83217CF4;1.0741847;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659486926L1;false;TPAC,FULJ,ILQD
2023-09-06T09:55:14.713Z;ISIN;EZ3B83217CF4;1.0741847;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659486926L2;false;TPAC,FULJ,ILQD
2023-09-06T09:55:14.713Z;ISIN;EZ3B83217CF4;1.0741847;360T;MONE;USD;N/A;2000000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659486926L3;false;TPAC,FULJ,ILQD
2023-09-06T09:54:30.792Z;ISIN;EZ6JK2NM7D06;11.51393;360T;MONE;NOK;N/A;593546.69;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992742L4L1;false;TPAC,FULJ,ILQD
2023-09-06T09:54:30.792Z;ISIN;EZ6JK2NM7D06;11.51393;360T;MONE;NOK;N/A;548252.28;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992742L5L1;false;TPAC,FULJ,ILQD
2023-09-06T09:54:30.792Z;ISIN;EZ6JK2NM7D06;11.51393;360T;MONE;NOK;N/A;1124172.64;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992742L3L1;false;TPAC,FULJ,ILQD
2023-09-06T09:54:30.792Z;ISIN;EZ6JK2NM7D06;11.51393;360T;MONE;NOK;N/A;1287258.58;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992742L2L1;false;TPAC,FULJ,ILQD
2023-09-06T09:54:30.792Z;ISIN;EZ6JK2NM7D06;11.51393;360T;MONE;NOK;N/A;6169218.95;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992742L1L1;false;TPAC,FULJ,ILQD
2023-09-06T09:54:30.792Z;ISIN;EZFNN692HGD9;11.515457;360T;MONE;NOK;N/A;548252.28;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992742L5L2;false;TPAC,FULJ,ILQD
2023-09-06T09:54:30.792Z;ISIN;EZFNN692HGD9;11.515457;360T;MONE;NOK;N/A;593546.69;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992742L4L2;false;TPAC,FULJ,ILQD
2023-09-06T09:54:30.792Z;ISIN;EZFNN692HGD9;11.515457;360T;MONE;NOK;N/A;1124172.64;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992742L3L2;false;TPAC,FULJ,ILQD
2023-09-06T09:54:30.792Z;ISIN;EZFNN692HGD9;11.515457;360T;MONE;NOK;N/A;1287258.58;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992742L2L2;false;TPAC,FULJ,ILQD
2023-09-06T09:54:30.792Z;ISIN;EZFNN692HGD9;11.515457;360T;MONE;NOK;N/A;6169218.95;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992742L1L2;false;TPAC,FULJ,ILQD
2023-09-06T09:54:30.792Z;ISIN;EZFNN692HGD9;11.515457;360T;MONE;NOK;N/A;5145868.63;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992742L6;false;TPAC,FULJ,ILQD
2023-09-06T09:52:23.034Z;ISIN;EZ5S0KN7DYL5;144.99532;360T;MONE;JPY;N/A;1.105E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659482066L1;false;TPAC,FULJ,ILQD
2023-09-06T09:52:23.034Z;ISIN;EZBV50ZND419;144.14643;360T;MONE;JPY;N/A;1.105E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659482066L2;false;TPAC,FULJ,ILQD
2023-09-06T09:52:23.034Z;ISIN;EZ27BQ6DVN07;143.45779;360T;MONE;JPY;N/A;1.105E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659482066L3;false;TPAC,FULJ,ILQD
2023-09-06T09:52:23.034Z;ISIN;EZVZVWH6YPJ4;142.79483;360T;MONE;JPY;N/A;1.105E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659482066L4;false;TPAC,FULJ,ILQD
2023-09-06T09:51:42.130Z;ISIN;EZWMLRFJZHM5;1.073337;360T;MONE;USD;N/A;2.0E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659486635L2;false;TPAC,FULJ,ILQD
2023-09-06T09:51:42.130Z;ISIN;EZ1YWW8LRF47;1.073091;360T;MONE;USD;N/A;2.0E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659486635L1;false;TPAC,FULJ,ILQD
2023-09-06T09:51:37.456Z;ISIN;EZ1QDWWHGKD6;1.0730225;360T;MONE;USD;N/A;3.0E8;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659477730L1;false;TPAC,FULJ,ILQD
2023-09-06T09:51:37.456Z;ISIN;EZ1YWW8LRF47;1.0730713;360T;MONE;USD;N/A;3.0E8;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659477730L2;false;TPAC,FULJ,ILQD
2023-09-06T09:50:46.369Z;ISIN;EZ8RKGK9SYM7;1.0857934;360T;MONE;USD;N/A;1552000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659481863L2;false;TPAC,FULJ,ILQD
2023-09-06T09:50:46.369Z;ISIN;EZT79YW42723;1.0824874;360T;MONE;USD;N/A;1552000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659481863L1;false;TPAC,FULJ,ILQD
2023-09-06T09:49:45.137Z;ISIN;EZ7NJQZTG600;1.0905577;360T;MONE;USD;N/A;1552000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659480281;false;FULJ,ILQD
2023-09-06T09:49:17.007Z;ISIN;EZ5HSJ2747T0;1.089904;360T;MONE;USD;N/A;1.0E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659469648L2;false;TPAC,FULJ,ILQD
2023-09-06T09:49:17.007Z;ISIN;EZ6MC0MW6B17;1.07292;360T;MONE;USD;N/A;1.0E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659469648L1;false;TPAC,FULJ,ILQD
2023-09-06T09:48:48.963Z;ISIN;EZM3BLGBBPM5;146.43975;360T;MONE;JPY;N/A;1.105E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659479363L2;false;TPAC,FULJ,ILQD
2023-09-06T09:48:48.963Z;ISIN;EZ4NL8GNWB82;145.73947;360T;MONE;JPY;N/A;1.105E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659479363L3;false;TPAC,FULJ,ILQD
2023-09-06T09:48:48.963Z;ISIN;EZT31CDZ0RL2;147.17001;360T;MONE;JPY;N/A;1.105E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659479363L1;false;TPAC,FULJ,ILQD
2023-09-06T09:48:36.590Z;ISIN;EZ52MWDRD4Z3;388.30822;360T;MONE;HUF;N/A;6.7746E7;HUF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659483771L1;false;TPAC,FULJ,ILQD
2023-09-06T09:48:36.590Z;ISIN;EZ4GM99G5N35;391.29732;360T;MONE;HUF;N/A;6.7746E7;HUF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659483771L2;false;TPAC,FULJ,ILQD
2023-09-06T09:47:41.342Z;ISIN;EZGT4G89JZK7;1.0872468;360T;MONE;USD;N/A;1552000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659478786L2;false;TPAC,FULJ,ILQD
2023-09-06T09:47:41.342Z;ISIN;EZ3ZJKNS9WL9;1.0838968;360T;MONE;USD;N/A;1699000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659478786L1;false;TPAC,FULJ,ILQD
2023-09-06T09:47:41.342Z;ISIN;EZTYJZ70B0J0;1.0889281;360T;MONE;USD;N/A;1699000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659478786L3;false;TPAC,FULJ,ILQD
2023-09-06T09:46:01.676Z;ISIN;EZKXQRYPLN73;0.85488;360T;MONE;GBP;N/A;812021.07;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992738L1;false;TPAC,FULJ,ILQD
2023-09-06T09:46:01.676Z;ISIN;EZ3VF36QSVH9;0.858193;360T;MONE;GBP;N/A;812021.07;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992738L2;false;TPAC,FULJ,ILQD
2023-09-06T09:45:55.572Z;ISIN;EZGFQ94XL2G3;1.0734798;360T;MONE;USD;N/A;3.8335E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659478272;false;FULJ,ILQD
2023-09-06T09:42:36.449Z;ISIN;EZ912FJ3KB64;18.81122;360T;MONE;MXN;N/A;5.25906E7;MXN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659467560L1;false;TPAC,FULJ,ILQD
2023-09-06T09:42:36.449Z;ISIN;EZV1FQXSDTM5;18.834742;360T;MONE;MXN;N/A;5.25906E7;MXN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659467560L2;false;TPAC,FULJ,ILQD
2023-09-06T09:42:07.851Z;ISIN;EZKXQRYPLN73;0.85468;360T;MONE;GBP;N/A;1749121.8;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992725L3L1;false;TPAC,FULJ,ILQD
2023-09-06T09:42:07.851Z;ISIN;EZKXQRYPLN73;0.85468;360T;MONE;GBP;N/A;1147520.12;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992725L2L1;false;TPAC,FULJ,ILQD
2023-09-06T09:42:07.851Z;ISIN;EZKXQRYPLN73;0.85468;360T;MONE;GBP;N/A;181050.76;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992725L1L1;false;TPAC,FULJ,ILQD
2023-09-06T09:42:07.851Z;ISIN;EZ9WMLBQB7K6;0.8554434;360T;MONE;GBP;N/A;1749121.8;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992725L3L2;false;TPAC,FULJ,ILQD
2023-09-06T09:42:07.851Z;ISIN;EZ9WMLBQB7K6;0.8554434;360T;MONE;GBP;N/A;181050.76;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992725L1L2;false;TPAC,FULJ,ILQD
2023-09-06T09:42:07.851Z;ISIN;EZ9WMLBQB7K6;0.8554434;360T;MONE;GBP;N/A;1147520.12;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992725L2L2;false;TPAC,FULJ,ILQD
2023-09-06T09:42:01.232Z;ISIN;EZ9WMLBQB7K6;0.8554528;360T;MONE;GBP;N/A;597397.5;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992714L2;false;TPAC,FULJ,ILQD
2023-09-06T09:42:01.232Z;ISIN;EZ9WMLBQB7K6;0.8554528;360T;MONE;GBP;N/A;347258.35;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992714L1L2;false;TPAC,FULJ,ILQD
2023-09-06T09:42:01.232Z;ISIN;EZKXQRYPLN73;0.85469;360T;MONE;GBP;N/A;347258.35;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658992714L1L1;false;TPAC,FULJ,ILQD
2023-09-06T09:40:34.161Z;ISIN;EZQ3ZC8050G1;38.105;360T;MONE;THB;N/A;5.5E7;THB;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659478118L1;false;TPAC,FULJ,ILQD
2023-09-06T09:40:34.161Z;ISIN;EZC4Z57LLV77;38.1023;360T;MONE;THB;N/A;5.5E7;THB;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659478118L2;false;TPAC,FULJ,ILQD
2023-09-06T09:39:01.894Z;ISIN;EZQC3885VKW4;4.62091;360T;MONE;RON;N/A;1.4E7;RON;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659474951L2;false;TPAC,FULJ,ILQD
2023-09-06T09:39:01.894Z;ISIN;EZ50STGFFQG5;4.6208199;360T;MONE;RON;N/A;1.4E7;RON;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659474951L1;false;TPAC,FULJ,ILQD
2023-09-06T09:38:33.066Z;ISIN;EZVG4JC5FMW3;1.0782128;360T;MONE;USD;N/A;250000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659477324;false;FULJ,ILQD
2023-09-06T09:38:24.702Z;ISIN;EZZ3BH1KMV74;1.461467;360T;MONE;SGD;N/A;400000.0;SGD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659470105L2;false;TPAC,FULJ,ILQD
2023-09-06T09:38:24.702Z;ISIN;EZZ38W507Z03;1.461445;360T;MONE;SGD;N/A;400000.0;SGD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659470105L1;false;TPAC,FULJ,ILQD
2023-09-06T09:38:02.820Z;ISIN;EZ6LGSJ6ZSV4;1.0770978;360T;MONE;USD;N/A;250000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659477191;false;FULJ,ILQD
2023-09-06T09:34:45.604Z;ISIN;EZX9L9GL5651;1.4613;360T;MONE;SGD;N/A;500000.0;SGD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659302120L2;false;TPAC,FULJ,ILQD
2023-09-06T09:34:45.604Z;ISIN;EZZ38W507Z03;1.4612981;360T;MONE;SGD;N/A;500000.0;SGD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659302120L1;false;TPAC,FULJ,ILQD
2023-09-06T09:33:39.444Z;ISIN;EZM4BDDTFRT1;0.8545942;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659476513L1;false;TPAC,FULJ,ILQD
2023-09-06T09:33:39.444Z;ISIN;EZM4NK3W09X5;0.8569805;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659476513L2;false;TPAC,FULJ,ILQD
2023-09-06T09:32:15.669Z;ISIN;EZ844267Y0C7;7.8409198;360T;MONE;CNY;N/A;2.0E7;CNY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659475923L2;false;TPAC,FULJ,ILQD
2023-09-06T09:32:15.669Z;ISIN;EZQ9HDX7R2B7;7.8414312;360T;MONE;CNY;N/A;2.0E7;CNY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659475923L1;false;TPAC,FULJ,ILQD
2023-09-06T09:31:58.542Z;ISIN;EZSKW6LC2182;3.9393;360T;MONE;AED;N/A;2500000.0;AED;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659475384L1;false;TPAC,FULJ,ILQD
2023-09-06T09:31:58.542Z;ISIN;EZKYNZR70LJ4;3.9398993;360T;MONE;AED;N/A;2500000.0;AED;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659475384L2;false;TPAC,FULJ,ILQD
2023-09-06T09:31:09.570Z;ISIN;EZ4NHFJCHYG3;0.860179;360T;MONE;GBP;N/A;200000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659474337L2;false;TPAC,FULJ,ILQD
2023-09-06T09:31:09.570Z;ISIN;EZYD8YC48LN2;0.854545;360T;MONE;GBP;N/A;220000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659474337L1;false;TPAC,FULJ,ILQD
2023-09-06T09:29:44.464Z;ISIN;EZ30XZS1W8B3;1.0998375;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659295140L2;false;TPAC,FULJ,ILQD
2023-09-06T09:29:44.464Z;ISIN;EZ6MC0MW6B17;1.07274;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659295140L1;false;TPAC,FULJ,ILQD
2023-09-06T09:29:32.725Z;ISIN;EZ6MC0MW6B17;1.07268;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659295040L1;false;TPAC,FULJ,ILQD
2023-09-06T09:29:32.725Z;ISIN;EZ30XZS1W8B3;1.0997951;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659295040L2;false;TPAC,FULJ,ILQD
2023-09-06T09:28:30.807Z;ISIN;EZJ6TSHH45M6;4.9640559;360T;MONE;RON;N/A;4000000.0;RON;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659454250L2;false;TPAC,FULJ,ILQD
2023-09-06T09:28:30.807Z;ISIN;EZ7M2699N530;4.9581;360T;MONE;RON;N/A;4000000.0;RON;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659454250L1;false;TPAC,FULJ,ILQD
2023-09-06T09:27:46.096Z;ISIN;EZFM50MN8P37;388.2255;360T;MONE;HUF;N/A;2017565.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659461944L1;false;TPAC,FULJ,ILQD
2023-09-06T09:27:46.096Z;ISIN;EZ14MLXPJFS5;389.6023;360T;MONE;HUF;N/A;2017565.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659461944L2;false;TPAC,FULJ,ILQD
2023-09-06T09:27:45.124Z;ISIN;EZ64MYN1W277;0.9476865;360T;MONE;CHF;N/A;300000.0;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659473015L2;false;TPAC,FULJ,ILQD
2023-09-06T09:27:45.124Z;ISIN;EZXP2L73C272;0.9547109;360T;MONE;CHF;N/A;390000.0;CHF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659473015L1;false;TPAC,FULJ,ILQD
2023-09-06T09:27:33.981Z;ISIN;EZ3B83217CF4;1.0738115;360T;MONE;USD;N/A;88500.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659471474L1;false;TPAC,FULJ,ILQD
2023-09-06T09:27:33.981Z;ISIN;EZ3B83217CF4;1.0738115;360T;MONE;USD;N/A;11000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659471474L2;false;TPAC,FULJ,ILQD
2023-09-06T09:25:24.800Z;ISIN;EZRJ03G3X294;153.16608;360T;MONE;JPY;N/A;1.0E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659475586;false;FULJ,ILQD
2023-09-06T09:24:22.580Z;ISIN;EZ1QDWWHGKD6;1.07292;360T;MONE;USD;N/A;193578.18;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659465794L1;false;TPAC,FULJ,ILQD
2023-09-06T09:24:22.580Z;ISIN;EZ44QND06WW8;1.075677;360T;MONE;USD;N/A;193578.18;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659465794L2;false;TPAC,FULJ,ILQD
